createdAt,value
2018-01-21T00:00:22.865Z,99585
2018-01-21T00:02:53.009Z,99589
2018-01-21T00:05:22.966Z,99599
2018-01-21T00:07:52.890Z,99593
2018-01-21T00:10:22.810Z,99596
2018-01-21T00:12:52.797Z,99598
2018-01-21T00:15:22.672Z,99601
2018-01-21T00:17:52.571Z,99607
2018-01-21T00:20:22.551Z,99608
2018-01-21T00:22:52.456Z,99611
2018-01-21T00:25:22.395Z,99604
2018-01-21T00:27:52.276Z,99618
2018-01-21T00:30:22.245Z,99625
2018-01-21T00:32:52.152Z,99623
2018-01-21T00:35:22.042Z,99632
2018-01-21T00:37:51.952Z,99627
2018-01-21T00:40:21.824Z,99626
2018-01-21T00:42:51.686Z,99639
2018-01-21T00:45:21.536Z,99643
2018-01-21T00:47:51.481Z,99648
2018-01-21T00:50:21.386Z,99643
2018-01-21T00:52:51.306Z,99646
2018-01-21T00:55:21.218Z,99654
2018-01-21T00:57:51.077Z,99643
2018-01-21T01:00:20.904Z,99661
2018-01-21T01:02:50.771Z,99661
2018-01-21T01:05:20.622Z,99654
2018-01-21T01:07:50.804Z,99669
2018-01-21T01:10:20.685Z,99668
2018-01-21T01:12:50.517Z,99677
2018-01-21T01:15:20.373Z,99687
2018-01-21T01:17:50.254Z,99677
2018-01-21T01:20:20.126Z,99681
2018-01-21T01:22:49.950Z,99678
2018-01-21T01:25:19.810Z,99687
2018-01-21T01:27:49.652Z,99689
2018-01-21T01:30:19.469Z,99697
2018-01-21T01:32:49.365Z,99703
2018-01-21T01:35:19.195Z,99703
2018-01-21T01:37:49.118Z,99705
2018-01-21T01:40:19.549Z,99716
2018-01-21T01:42:49.609Z,99717
2018-01-21T01:45:19.477Z,99714
2018-01-21T01:47:49.367Z,99725
2018-01-21T01:50:19.248Z,99728
2018-01-21T01:52:49.354Z,99733
2018-01-21T01:55:19.194Z,99739
2018-01-21T01:57:49.075Z,99740
2018-01-21T02:00:18.984Z,99740
2018-01-21T02:02:48.863Z,99755
2018-01-21T02:05:18.698Z,99757
2018-01-21T02:07:48.563Z,99763
2018-01-21T02:10:18.412Z,99755
2018-01-21T02:12:48.243Z,99764
2018-01-21T02:15:18.137Z,99768
2018-01-21T02:17:47.985Z,99769
2018-01-21T02:20:18.830Z,99771
2018-01-21T02:22:48.686Z,99774
2018-01-21T02:25:18.537Z,99774
2018-01-21T02:27:48.391Z,99785
2018-01-21T02:30:24.239Z,99788
2018-01-21T02:32:54.090Z,99788
2018-01-21T02:35:23.963Z,99797
2018-01-21T02:37:53.809Z,99798
2018-01-21T02:40:23.762Z,99799
2018-01-21T02:42:53.587Z,99798
2018-01-21T02:45:23.491Z,99805
2018-01-21T02:47:53.393Z,99811
2018-01-21T02:50:23.234Z,99822
2018-01-21T02:52:53.145Z,99825
2018-01-21T02:55:22.998Z,99830
2018-01-21T02:57:52.873Z,99828
2018-01-21T03:00:22.702Z,99838
2018-01-21T03:02:52.623Z,99833
2018-01-21T03:05:22.562Z,99834
2018-01-21T03:07:52.429Z,99831
2018-01-21T03:10:22.317Z,99846
2018-01-21T03:12:52.193Z,99834
2018-01-21T03:15:22.143Z,99843
2018-01-21T03:17:52.027Z,99836
2018-01-21T03:20:21.914Z,99852
2018-01-21T03:22:51.775Z,99860
2018-01-21T03:25:21.756Z,99859
2018-01-21T03:27:51.604Z,99869
2018-01-21T03:30:21.434Z,99876
2018-01-21T03:32:51.382Z,99880
2018-01-21T03:35:21.214Z,99882
2018-01-21T03:37:51.078Z,99882
2018-01-21T03:40:20.922Z,99883
2018-01-21T03:42:50.908Z,99885
2018-01-21T03:45:20.755Z,99894
2018-01-21T03:47:50.601Z,99899
2018-01-21T03:50:20.544Z,99903
2018-01-21T03:52:50.394Z,99909
2018-01-21T03:55:20.289Z,99904
2018-01-21T03:57:50.153Z,99912
2018-01-21T04:00:20.031Z,99926
2018-01-21T04:02:50.031Z,99919
2018-01-21T04:05:20.069Z,99931
2018-01-21T04:07:49.914Z,99931
2018-01-21T04:10:19.766Z,99930
2018-01-21T04:12:49.768Z,99937
2018-01-21T04:15:19.638Z,99943
2018-01-21T04:17:49.512Z,99949
2018-01-21T04:20:19.347Z,99951
2018-01-21T04:22:49.362Z,99951
2018-01-21T04:25:19.190Z,99950
2018-01-21T04:27:49.071Z,99958
2018-01-21T04:30:18.903Z,99963
2018-01-21T04:32:48.939Z,99969
2018-01-21T04:35:18.773Z,99979
2018-01-21T04:37:48.648Z,99983
2018-01-21T04:40:18.501Z,99996
2018-01-21T04:42:48.346Z,99990
2018-01-21T04:45:18.241Z,99995
2018-01-21T04:47:48.084Z,100000
2018-01-21T04:50:17.950Z,100003
2018-01-21T04:52:47.865Z,100012
2018-01-21T04:55:17.733Z,100015
2018-01-21T04:57:47.565Z,100005
2018-01-21T05:00:17.421Z,100008
2018-01-21T05:02:47.288Z,100019
2018-01-21T05:05:17.162Z,100022
2018-01-21T05:07:47.030Z,100030
2018-01-21T05:10:16.986Z,100031
2018-01-21T05:12:46.851Z,100027
2018-01-21T05:15:16.787Z,100031
2018-01-21T05:17:46.737Z,100051
2018-01-21T05:20:16.579Z,100045
2018-01-21T05:22:46.434Z,100051
2018-01-21T05:25:16.341Z,100053
2018-01-21T05:27:46.174Z,100056
2018-01-21T05:30:16.050Z,100053
2018-01-21T05:32:45.911Z,100065
2018-01-21T05:35:15.767Z,100073
2018-01-21T05:37:45.659Z,100083
2018-01-21T05:40:15.515Z,100084
2018-01-21T05:42:45.405Z,100087
2018-01-21T05:45:15.257Z,100086
2018-01-21T05:47:45.150Z,100092
2018-01-21T05:50:15.032Z,100095
2018-01-21T05:52:44.905Z,100096
2018-01-21T05:55:14.734Z,100093
2018-01-21T05:57:44.648Z,100108
2018-01-21T06:00:14.475Z,100121
2018-01-21T06:02:44.326Z,100121
2018-01-21T06:05:14.221Z,100121
2018-01-21T06:07:44.058Z,100122
2018-01-21T06:10:13.935Z,100126
2018-01-21T06:12:43.774Z,100125
2018-01-21T06:15:13.638Z,100119
2018-01-21T06:17:43.482Z,100123
2018-01-21T06:20:13.326Z,100131
2018-01-21T06:22:43.208Z,100140
2018-01-21T06:25:13.118Z,100149
2018-01-21T06:27:42.986Z,100155
2018-01-21T06:30:12.828Z,100159
2018-01-21T06:32:42.672Z,100171
2018-01-21T06:35:12.528Z,100174
2018-01-21T06:37:42.487Z,100175
2018-01-21T06:40:12.341Z,100180
2018-01-21T06:42:42.211Z,100189
2018-01-21T06:45:12.114Z,100193
2018-01-21T06:47:41.964Z,100190
2018-01-21T06:50:11.811Z,100198
2018-01-21T06:52:41.664Z,100209
2018-01-21T06:55:11.509Z,100206
2018-01-21T06:57:41.420Z,100217
2018-01-21T07:00:11.271Z,100231
2018-01-21T07:02:41.187Z,100229
2018-01-21T07:05:11.031Z,100231
2018-01-21T07:07:40.904Z,100243
2018-01-21T07:10:10.760Z,100241
2018-01-21T07:12:40.635Z,100253
2018-01-21T07:15:10.495Z,100254
2018-01-21T07:17:40.348Z,100260
2018-01-21T07:20:10.271Z,100269
2018-01-21T07:22:40.176Z,100275
2018-01-21T07:25:10.057Z,100277
2018-01-21T07:27:39.923Z,100288
2018-01-21T07:30:09.821Z,100287
2018-01-21T07:32:39.669Z,100297
2018-01-21T07:35:09.514Z,100297
2018-01-21T07:37:39.373Z,100298
2018-01-21T07:40:09.219Z,100310
2018-01-21T07:42:39.085Z,100314
2018-01-21T07:45:08.997Z,100310
2018-01-21T07:47:38.873Z,100318
2018-01-21T07:50:08.709Z,100319
2018-01-21T07:52:39.886Z,100332
2018-01-21T07:55:09.850Z,100343
2018-01-21T07:57:39.757Z,100345
2018-01-21T08:00:09.614Z,100356
2018-01-21T08:02:39.504Z,100362
2018-01-21T08:05:09.348Z,100359
2018-01-21T08:07:39.269Z,100364
2018-01-21T08:10:09.104Z,100371
2018-01-21T08:12:38.970Z,100377
2018-01-21T08:15:08.858Z,100392
2018-01-21T08:17:38.727Z,100396
2018-01-21T08:20:08.725Z,100387
2018-01-21T08:22:38.575Z,100400
2018-01-21T08:25:08.509Z,100413
2018-01-21T08:27:38.362Z,100416
2018-01-21T08:30:08.475Z,100422
2018-01-21T08:32:38.342Z,100422
2018-01-21T08:35:13.791Z,100424
2018-01-21T08:37:49.076Z,100436
2018-01-21T08:40:24.665Z,100439
2018-01-21T08:42:54.682Z,100439
2018-01-21T08:45:24.575Z,100451
2018-01-21T08:47:54.409Z,100450
2018-01-21T08:50:24.294Z,100449
2018-01-21T08:52:54.209Z,100448
2018-01-21T08:55:24.131Z,100465
2018-01-21T08:57:54.036Z,100464
2018-01-21T09:00:23.923Z,100473
2018-01-21T09:02:54.772Z,100474
2018-01-21T09:05:24.650Z,100472
2018-01-21T09:07:54.496Z,100476
2018-01-21T09:10:24.411Z,100481
2018-01-21T09:12:54.630Z,100490
2018-01-21T09:15:24.623Z,100489
2018-01-21T09:17:54.538Z,100493
2018-01-21T09:20:24.480Z,100502
2018-01-21T09:22:54.579Z,100503
2018-01-21T09:25:24.570Z,100507
2018-01-21T09:27:54.454Z,100505
2018-01-21T09:30:24.428Z,100508
2018-01-21T09:32:54.681Z,100512
2018-01-21T09:35:24.692Z,100508
2018-01-21T09:37:54.541Z,100519
2018-01-21T09:40:24.423Z,100519
2018-01-21T09:42:54.473Z,100524
2018-01-21T09:45:24.391Z,100532
2018-01-21T09:47:54.248Z,100529
2018-01-21T09:50:24.253Z,100535
2018-01-21T09:52:54.122Z,100534
2018-01-21T09:55:24.041Z,100541
2018-01-21T09:57:53.904Z,100545
2018-01-21T10:00:23.814Z,100535
2018-01-21T10:02:53.722Z,100535
2018-01-21T10:05:23.706Z,100543
2018-01-21T10:07:53.600Z,100551
2018-01-21T10:10:23.451Z,100563
2018-01-21T10:12:53.433Z,100566
2018-01-21T10:15:23.363Z,100574
2018-01-21T10:17:53.243Z,100573
2018-01-21T10:20:23.105Z,100570
2018-01-21T10:22:53.101Z,100574
2018-01-21T10:25:22.954Z,100572
2018-01-21T10:27:52.851Z,100571
2018-01-21T10:30:22.731Z,100579
2018-01-21T10:32:52.618Z,100567
2018-01-21T10:35:22.479Z,100581
2018-01-21T10:37:52.298Z,100591
2018-01-21T10:40:22.223Z,100598
2018-01-21T10:42:52.075Z,100603
2018-01-21T10:45:21.988Z,100604
2018-01-21T10:47:51.832Z,100606
2018-01-21T10:50:21.809Z,100608
2018-01-21T10:52:51.663Z,100610
2018-01-21T10:55:21.535Z,100618
2018-01-21T10:57:51.371Z,100614
2018-01-21T11:00:21.248Z,100625
2018-01-21T11:02:51.220Z,100627
2018-01-21T11:05:21.756Z,100621
2018-01-21T11:07:51.691Z,100634
2018-01-21T11:10:21.723Z,100638
2018-01-21T11:12:51.669Z,100635
2018-01-21T11:15:21.623Z,100640
2018-01-21T11:17:51.560Z,100637
2018-01-21T11:20:21.437Z,100640
2018-01-21T11:22:51.351Z,100639
2018-01-21T11:25:21.226Z,100639
2018-01-21T11:27:51.159Z,100647
2018-01-21T11:30:21.035Z,100654
2018-01-21T11:32:50.948Z,100649
2018-01-21T11:35:20.875Z,100655
2018-01-21T11:37:50.735Z,100645
2018-01-21T11:40:20.594Z,100646
2018-01-21T11:42:50.667Z,100650
2018-01-21T11:45:20.634Z,100647
2018-01-21T11:47:50.849Z,100651
2018-01-21T11:50:20.884Z,100651
2018-01-21T11:52:50.654Z,100652
2018-01-21T11:55:20.606Z,100653
2018-01-21T11:57:50.475Z,100654
2018-01-21T12:00:20.305Z,100661
2018-01-21T12:02:50.257Z,100660
2018-01-21T12:05:20.328Z,100663
2018-01-21T12:07:50.375Z,100666
2018-01-21T12:10:20.259Z,100665
2018-01-21T12:12:50.141Z,100669
2018-01-21T12:15:20.000Z,100668
2018-01-21T12:17:50.991Z,100666
2018-01-21T12:20:20.930Z,100667
2018-01-21T12:22:50.918Z,100663
2018-01-21T12:25:21.318Z,100664
2018-01-21T12:27:51.319Z,100664
2018-01-21T12:30:21.948Z,100671
2018-01-21T12:32:51.855Z,100664
2018-01-21T12:35:21.711Z,100668
2018-01-21T12:37:51.694Z,100667
2018-01-21T12:40:21.664Z,100675
2018-01-21T12:42:51.590Z,100674
2018-01-21T12:45:21.528Z,100674
2018-01-21T12:47:51.371Z,100672
2018-01-21T12:50:21.283Z,100684
2018-01-21T12:52:51.174Z,100686
2018-01-21T12:55:21.237Z,100687
2018-01-21T12:57:51.091Z,100693
2018-01-21T13:00:20.963Z,100702
2018-01-21T13:02:50.837Z,100699
2018-01-21T13:05:20.771Z,100711
2018-01-21T13:07:52.956Z,100705
2018-01-21T13:10:23.103Z,100717
2018-01-21T13:12:52.956Z,100726
2018-01-21T13:15:22.821Z,100730
2018-01-21T13:17:53.283Z,100731
2018-01-21T13:20:23.139Z,100741
2018-01-21T13:22:53.168Z,100734
2018-01-21T13:25:23.018Z,100748
2018-01-21T13:27:52.904Z,100749
2018-01-21T13:30:22.954Z,100758
2018-01-21T13:32:52.893Z,100756
2018-01-21T13:35:22.748Z,100753
2018-01-21T13:37:52.633Z,100761
2018-01-21T13:40:23.842Z,100766
2018-01-21T13:42:54.870Z,100763
2018-01-21T13:45:25.030Z,100767
2018-01-21T13:47:54.987Z,100767
2018-01-21T13:50:24.948Z,100767
2018-01-21T13:52:56.071Z,100773
2018-01-21T13:55:26.057Z,100780
2018-01-21T13:57:56.452Z,100779
2018-01-21T14:00:26.400Z,100783
2018-01-21T14:02:56.269Z,100791
2018-01-21T14:05:26.163Z,100788
2018-01-21T14:07:56.101Z,100789
2018-01-21T14:10:26.009Z,100787
2018-01-21T14:12:55.877Z,100790
2018-01-21T14:15:25.751Z,100798
2018-01-21T14:17:55.625Z,100791
2018-01-21T14:20:25.499Z,100801
2018-01-21T14:22:55.389Z,100797
2018-01-21T14:25:25.243Z,100796
2018-01-21T14:27:55.176Z,100802
2018-01-21T14:30:25.301Z,100796
2018-01-21T14:32:55.199Z,100796
2018-01-21T14:35:25.050Z,100801
2018-01-21T14:37:55.022Z,100805
2018-01-21T14:40:25.681Z,100803
2018-01-21T14:42:55.682Z,100807
2018-01-21T14:45:25.520Z,100806
2018-01-21T14:47:55.407Z,100816
2018-01-21T14:50:25.283Z,100815
2018-01-21T14:52:55.308Z,100816
2018-01-21T14:55:25.247Z,100824
2018-01-21T14:57:55.168Z,100823
2018-01-21T15:00:27.139Z,100817
2018-01-21T15:02:57.063Z,100826
2018-01-21T15:05:26.944Z,100820
2018-01-21T15:07:56.844Z,100831
2018-01-21T15:10:26.711Z,100825
2018-01-21T15:12:56.612Z,100838
2018-01-21T15:15:26.534Z,100839
2018-01-21T15:17:56.418Z,100843
2018-01-21T15:20:26.353Z,100839
2018-01-21T15:22:56.278Z,100838
2018-01-21T15:25:26.190Z,100839
2018-01-21T15:27:56.984Z,100856
2018-01-21T15:30:26.929Z,100854
2018-01-21T15:32:56.786Z,100855
2018-01-21T15:35:26.821Z,100859
2018-01-21T15:37:56.680Z,100857
2018-01-21T15:40:26.590Z,100857
2018-01-21T15:42:56.540Z,100855
2018-01-21T15:45:26.377Z,100860
2018-01-21T15:47:56.303Z,100854
2018-01-21T15:50:26.191Z,100849
2018-01-21T15:52:56.121Z,100864
2018-01-21T15:55:25.962Z,100859
2018-01-21T15:57:56.094Z,100854
2018-01-21T16:00:27.757Z,100858
2018-01-21T16:02:58.404Z,100854
2018-01-21T16:05:28.345Z,100853
2018-01-21T16:07:58.228Z,100863
2018-01-21T16:10:28.111Z,100853
2018-01-21T16:12:58.131Z,100863
2018-01-21T16:15:29.156Z,100870
2018-01-21T16:17:59.228Z,100878
2018-01-21T16:20:29.092Z,100888
2018-01-21T16:22:58.986Z,100889
2018-01-21T16:25:28.881Z,100882
2018-01-21T16:27:59.356Z,100878
2018-01-21T16:30:29.219Z,100867
2018-01-21T16:32:59.264Z,100872
2018-01-21T16:35:29.134Z,100871
2018-01-21T16:41:06.527Z,100879
2018-01-21T16:43:36.409Z,100872
2018-01-21T16:46:06.894Z,100868
2018-01-21T16:48:36.914Z,100870
2018-01-21T16:51:06.914Z,100774
2018-01-21T16:53:36.844Z,100851
2018-01-21T16:56:06.754Z,100844
2018-01-21T16:58:36.645Z,100848
2018-01-21T17:01:06.543Z,100843
2018-01-21T17:03:36.462Z,100845
2018-01-21T17:06:06.373Z,100834
2018-01-21T17:08:36.343Z,100835
2018-01-21T17:11:06.231Z,100846
2018-01-21T17:13:36.089Z,100847
2018-01-21T17:16:06.271Z,100836
2018-01-21T17:18:36.150Z,100835
2018-01-21T17:21:06.121Z,100845
2018-01-21T17:23:36.018Z,100832
2018-01-21T17:26:08.266Z,100836
2018-01-21T17:28:38.113Z,100832
2018-01-21T17:31:08.403Z,100838
2018-01-21T17:33:38.261Z,100839
2018-01-21T17:36:08.159Z,100835
2018-01-21T17:38:38.015Z,100843
2018-01-21T17:41:08.001Z,100847
2018-01-21T17:43:37.843Z,100867
2018-01-21T17:46:07.831Z,100859
2018-01-21T17:48:37.734Z,100862
2018-01-21T17:51:07.640Z,100877
2018-01-21T17:53:37.559Z,100883
2018-01-21T17:56:07.437Z,100886
2018-01-21T17:58:37.413Z,100872
2018-01-21T18:01:07.299Z,100877
2018-01-21T18:03:37.277Z,100880
2018-01-21T18:06:07.140Z,100881
2018-01-21T18:08:37.156Z,100869
2018-01-21T18:11:07.033Z,100876
2018-01-21T18:13:36.922Z,100874
2018-01-21T18:16:06.900Z,100878
2018-01-21T18:18:36.915Z,100874
2018-01-21T18:21:06.759Z,100865
2018-01-21T18:23:36.687Z,100859
2018-01-21T18:26:07.458Z,100853
2018-01-21T18:28:37.348Z,100850
2018-01-21T18:31:07.290Z,100833
2018-01-21T18:33:37.244Z,100839
2018-01-21T18:36:07.463Z,100844
2018-01-21T18:38:37.449Z,100844
2018-01-21T18:41:08.083Z,100844
2018-01-21T18:43:38.091Z,100843
2018-01-21T18:46:08.015Z,100835
2018-01-21T18:48:37.962Z,100843
2018-01-21T18:51:07.874Z,100818
2018-01-21T18:53:37.783Z,100845
2018-01-21T18:56:07.662Z,100843
2018-01-21T18:58:37.535Z,100829
2018-01-21T19:01:07.404Z,100830
2018-01-21T19:03:37.475Z,100824
2018-01-21T19:06:07.369Z,100826
2018-01-21T19:08:37.239Z,100827
2018-01-21T19:11:07.131Z,100829
2018-01-21T19:13:37.029Z,100834
2018-01-21T19:16:06.893Z,100836
2018-01-21T19:18:36.899Z,100838
2018-01-21T19:21:06.905Z,100821
2018-01-21T19:23:36.866Z,100832
2018-01-21T19:26:06.959Z,100830
2018-01-21T19:28:37.159Z,100825
2018-01-21T19:31:07.041Z,100829
2018-01-21T19:33:37.839Z,100830
2018-01-21T19:36:08.321Z,100832
2018-01-21T19:41:50.149Z,100824
2018-01-21T19:44:20.090Z,100836
2018-01-21T19:46:49.976Z,100819
2018-01-21T19:49:19.937Z,100805
2018-01-21T19:51:49.907Z,100808
2018-01-21T19:54:20.723Z,100815
2018-01-21T19:56:50.692Z,100816
2018-01-21T19:59:20.588Z,100812
2018-01-21T20:01:50.469Z,100798
2018-01-21T20:04:20.325Z,100804
2018-01-21T20:06:50.246Z,100795
2018-01-21T20:09:20.120Z,100788
2018-01-21T20:11:50.107Z,100793
2018-01-21T20:14:20.092Z,100775
2018-01-21T20:16:50.090Z,100774
2018-01-21T20:19:22.480Z,100775
2018-01-21T20:21:52.482Z,100767
2018-01-21T20:24:22.378Z,100752
2018-01-21T20:26:52.320Z,100733
2018-01-21T20:29:22.599Z,100749
2018-01-21T20:31:53.368Z,100744
2018-01-21T20:34:23.807Z,100745
2018-01-21T20:36:53.727Z,100739
2018-01-21T20:39:23.605Z,100736
2018-01-21T20:41:53.753Z,100730
2018-01-21T20:44:23.617Z,100729
2018-01-21T20:46:53.680Z,100734
2018-01-21T20:49:23.720Z,100738
2018-01-21T20:52:00.215Z,100740
2018-01-21T20:54:45.824Z,100749
2018-01-21T20:57:16.000Z,100741
2018-01-21T20:59:46.005Z,100746
2018-01-21T21:02:16.023Z,100744
2018-01-21T21:04:46.264Z,100739
2018-01-21T21:07:16.496Z,100749
2018-01-21T21:09:46.476Z,100736
2018-01-21T21:12:17.508Z,100748
2018-01-21T21:14:47.368Z,100738
2018-01-21T21:17:17.309Z,100736
2018-01-21T21:19:47.169Z,100728
2018-01-21T21:22:17.080Z,100723
2018-01-21T21:24:46.977Z,100729
2018-01-21T21:27:17.061Z,100728
2018-01-21T21:29:46.928Z,100735
2018-01-21T21:32:16.855Z,100716
2018-01-21T21:34:46.752Z,100716
2018-01-21T21:37:16.956Z,100709
2018-01-21T21:39:47.010Z,100723
2018-01-21T21:42:16.974Z,100725
2018-01-21T21:44:47.000Z,100726
2018-01-21T21:47:17.010Z,100726
2018-01-21T21:49:46.883Z,100722
2018-01-21T21:52:16.842Z,100709
2018-01-21T21:54:46.754Z,100703
2018-01-21T21:57:17.026Z,100705
2018-01-21T21:59:46.909Z,100709
2018-01-21T22:02:16.788Z,100702
2018-01-21T22:04:46.665Z,100700
2018-01-21T22:07:16.726Z,100709
2018-01-21T22:09:46.730Z,100706
2018-01-21T22:12:16.608Z,100704
2018-01-21T22:14:46.537Z,100697
2018-01-21T22:17:16.725Z,100667
2018-01-21T22:19:46.623Z,100679
2018-01-21T22:22:16.492Z,100665
2018-01-21T22:24:46.389Z,100666
2018-01-21T22:27:16.270Z,100667
2018-01-21T22:29:46.232Z,100658
2018-01-21T22:32:16.206Z,100651
2018-01-21T22:34:46.142Z,100653
2018-01-21T22:37:19.289Z,100663
2018-01-21T22:39:50.517Z,100664
2018-01-21T22:42:26.074Z,100646
2018-01-21T22:44:57.025Z,100650
2018-01-21T22:47:26.890Z,100657
2018-01-21T22:49:56.782Z,100650
2018-01-21T22:52:26.659Z,100643
2018-01-21T22:54:56.602Z,100640
2018-01-21T22:57:26.511Z,100651
2018-01-21T22:59:56.409Z,100643
2018-01-21T23:02:26.654Z,100632
2018-01-21T23:04:56.615Z,100625
2018-01-21T23:07:26.483Z,100636
2018-01-21T23:09:56.340Z,100645
2018-01-21T23:12:26.232Z,100643
2018-01-21T23:14:56.079Z,100643
2018-01-21T23:17:25.959Z,100635
2018-01-21T23:19:55.781Z,100624
2018-01-21T23:22:26.251Z,100634
2018-01-21T23:24:56.101Z,100605
2018-01-21T23:27:25.956Z,100619
2018-01-21T23:29:55.803Z,100617
2018-01-21T23:32:25.681Z,100619
2018-01-21T23:34:55.607Z,100613
2018-01-21T23:37:25.471Z,100621
2018-01-21T23:39:55.331Z,100619
2018-01-21T23:42:25.182Z,100616
2018-01-21T23:44:55.051Z,100612
2018-01-21T23:47:24.924Z,100604
2018-01-21T23:49:55.495Z,100593
2018-01-21T23:52:25.362Z,100583
2018-01-21T23:54:55.276Z,100583
2018-01-21T23:57:25.123Z,100578
2018-01-21T23:59:55.043Z,100572
