createdAt,value
2023-02-10T04:42:30.823Z,3.85
2023-02-10T04:45:34.348Z,5.60
2023-02-10T04:48:37.084Z,1.58
2023-02-10T04:51:40.071Z,2.90
2023-02-10T04:54:42.738Z,1.45
2023-02-10T05:00:50.432Z,2.42
2023-02-10T05:03:53.361Z,3.00
2023-02-10T05:06:59.279Z,3.75
2023-02-10T05:10:02.221Z,3.67
2023-02-10T05:13:04.966Z,2.33
2023-02-10T05:16:09.624Z,3.25
2023-02-10T05:19:12.263Z,3.83
2023-02-10T05:25:17.762Z,2.05
2023-02-10T05:31:23.731Z,4.70
2023-02-10T05:34:27.487Z,2.17
2023-02-10T05:37:30.246Z,3.58
2023-02-10T05:40:33.602Z,2.58
2023-02-10T05:43:36.674Z,4.03
2023-02-10T05:46:39.734Z,4.35
2023-02-10T05:52:45.819Z,4.35
2023-02-10T05:58:51.786Z,3.33
2023-02-10T06:01:54.568Z,3.72
2023-02-10T06:04:57.557Z,3.97
2023-02-10T06:08:00.133Z,4.10
2023-02-10T06:14:05.575Z,3.22
2023-02-10T06:17:10.636Z,5.90
2023-02-10T06:20:13.752Z,5.05
2023-02-10T06:23:16.729Z,4.93
2023-02-10T06:26:19.840Z,5.72
2023-02-10T06:29:23.255Z,7.53
2023-02-10T06:32:25.928Z,4.90
2023-02-10T06:38:35.108Z,3.80
2023-02-10T06:41:38.458Z,6.85
2023-02-10T06:44:41.205Z,5.25
2023-02-10T06:50:46.968Z,4.15
2023-02-10T06:53:50.014Z,4.05
2023-02-10T06:56:53.021Z,5.55
2023-02-10T06:59:56.100Z,5.85
2023-02-10T07:02:59.645Z,6.57
2023-02-10T07:06:02.853Z,4.50
2023-02-10T07:09:05.772Z,4.28
2023-02-10T07:15:11.334Z,4.20
2023-02-10T07:18:14.920Z,7.32
2023-02-10T07:21:18.044Z,6.40
2023-02-10T07:27:24.273Z,6.77
2023-02-10T07:30:27.688Z,8.18
2023-02-10T07:33:30.955Z,9.07
2023-02-10T07:36:34.004Z,9.43
2023-02-10T07:42:40.135Z,9.10
2023-02-10T07:45:44.520Z,9.10
2023-02-10T07:51:50.006Z,7.75
2023-02-10T07:54:53.124Z,9.48
2023-02-10T07:57:55.704Z,9.68
2023-02-10T08:00:58.842Z,7.97
2023-02-10T08:04:01.891Z,8.73
2023-02-10T08:07:04.622Z,8.82
2023-02-10T08:10:07.829Z,9.15
2023-02-10T08:13:10.765Z,7.97
2023-02-10T08:16:13.716Z,6.75
2023-02-10T08:19:16.655Z,7.32
2023-02-10T08:25:22.447Z,6.03
2023-02-10T08:28:25.651Z,7.43
2023-02-10T08:31:29.784Z,5.80
2023-02-10T08:34:33.052Z,7.55
2023-02-10T08:37:36.350Z,7.37
2023-02-10T08:40:39.386Z,7.55
2023-02-10T08:43:43.375Z,7.80
2023-02-10T08:46:48.516Z,9.02
2023-02-10T08:49:51.497Z,9.40
2023-02-10T08:56:05.228Z,6.18
2023-02-10T08:59:08.613Z,6.82
2023-02-10T09:02:13.056Z,9.38
2023-02-10T09:05:20.102Z,7.78
2023-02-10T09:08:23.007Z,7.20
2023-02-10T09:11:26.144Z,8.65
2023-02-10T09:14:31.271Z,9.77
2023-02-10T09:17:34.599Z,8.25
2023-02-10T09:20:37.589Z,10.45
2023-02-10T09:23:40.937Z,10.90
2023-02-10T09:26:45.018Z,10.00
2023-02-10T09:29:48.247Z,12.45
2023-02-10T09:32:51.453Z,11.18
2023-02-10T09:35:54.484Z,9.63
2023-02-10T09:38:57.767Z,9.98
2023-02-10T09:42:21.866Z,12.73
2023-02-10T09:45:27.856Z,11.05
2023-02-10T09:49:01.669Z,7.93
2023-02-10T09:55:27.678Z,4.25
2023-02-10T09:58:43.512Z,5.43
2023-02-10T10:02:01.602Z,5.53
2023-02-10T10:05:19.234Z,4.15
2023-02-10T10:08:39.197Z,3.50
2023-02-10T10:11:45.892Z,5.07
2023-02-10T10:14:50.715Z,3.20
2023-02-10T10:18:08.780Z,2.53
2023-02-10T10:21:30.000Z,3.78
2023-02-10T10:25:02.533Z,3.80
2023-02-10T10:28:10.935Z,3.40
2023-02-10T10:31:41.394Z,2.40
2023-02-10T10:34:52.564Z,2.50
2023-02-10T10:37:55.751Z,3.33
2023-02-10T10:41:05.205Z,2.87
2023-02-10T10:44:13.153Z,4.35
2023-02-10T10:47:34.837Z,3.35
2023-02-10T10:50:41.182Z,3.12
2023-02-10T10:53:55.463Z,3.22
2023-02-10T10:57:03.171Z,3.83
2023-02-10T11:00:25.921Z,4.25
2023-02-10T11:03:29.787Z,4.12
2023-02-10T11:06:37.926Z,3.92
2023-02-10T11:09:44.036Z,2.67
2023-02-10T11:12:49.804Z,3.28
2023-02-10T11:16:19.687Z,4.30
2023-02-10T11:19:25.922Z,3.22
2023-02-10T11:22:29.110Z,4.03
2023-02-10T11:25:35.403Z,4.18
2023-02-10T11:28:38.397Z,3.33
2023-02-10T11:31:41.226Z,3.40
2023-02-10T11:37:56.127Z,2.42
2023-02-10T11:41:02.553Z,2.55
2023-02-10T11:44:26.445Z,3.17
2023-02-10T11:47:33.596Z,3.75
2023-02-10T11:50:38.016Z,4.40
2023-02-10T11:53:41.916Z,2.67
2023-02-10T11:57:37.383Z,2.90
2023-02-10T12:01:13.850Z,2.53
2023-02-10T12:04:54.784Z,4.15
2023-02-10T12:08:33.531Z,2.87
2023-02-10T12:12:02.329Z,3.12
2023-02-10T12:15:25.873Z,4.60
2023-02-10T12:18:47.313Z,2.80
2023-02-10T12:22:29.051Z,3.90
2023-02-10T12:25:46.544Z,3.65
2023-02-10T12:29:01.066Z,4.15
2023-02-10T12:32:24.662Z,3.40
2023-02-10T12:35:35.772Z,3.05
2023-02-10T12:39:22.954Z,4.22
2023-02-10T12:42:44.422Z,4.10
2023-02-10T12:45:55.751Z,4.47
2023-02-10T12:49:33.721Z,3.35
2023-02-10T12:52:43.989Z,4.00
2023-02-10T12:56:01.770Z,4.87
2023-02-10T12:59:18.298Z,4.60
2023-02-10T13:02:27.897Z,4.12
2023-02-10T13:05:39.012Z,5.15
2023-02-10T13:08:54.916Z,4.00
2023-02-10T13:12:14.080Z,4.03
2023-02-10T13:15:24.053Z,5.12
2023-02-10T13:18:30.118Z,4.28
2023-02-10T13:21:53.143Z,4.78
2023-02-10T13:25:08.136Z,4.43
2023-02-10T13:28:37.864Z,3.65
2023-02-10T13:31:56.005Z,5.45
2023-02-10T13:35:05.966Z,4.15
2023-02-10T13:38:16.501Z,5.55
2023-02-10T13:41:43.088Z,4.30
2023-02-10T13:44:46.249Z,4.62
2023-02-10T13:47:57.158Z,4.57
2023-02-10T13:51:06.124Z,5.32
2023-02-10T13:54:26.985Z,3.55
2023-02-10T13:57:36.492Z,3.45
2023-02-10T14:00:50.038Z,6.07
2023-02-10T14:03:57.080Z,4.70
2023-02-10T14:06:59.782Z,4.53
2023-02-10T14:10:24.075Z,5.30
2023-02-10T14:13:30.832Z,6.30
2023-02-10T14:16:41.159Z,6.07
2023-02-10T14:19:46.785Z,6.03
2023-02-10T14:22:52.026Z,6.28
2023-02-10T14:26:00.880Z,6.40
2023-02-10T14:29:05.228Z,6.43
2023-02-10T14:32:08.754Z,5.85
2023-02-10T14:35:28.980Z,5.87
2023-02-10T14:38:37.375Z,5.55
2023-02-10T14:41:40.543Z,5.55
2023-02-10T14:44:47.763Z,5.53
2023-02-10T14:48:00.983Z,5.80
2023-02-10T14:51:18.677Z,5.65
2023-02-10T14:54:24.285Z,6.22
2023-02-10T14:57:29.172Z,6.70
2023-02-10T15:00:34.512Z,6.40
2023-02-10T15:03:39.559Z,5.95
2023-02-10T15:06:46.281Z,6.25
2023-02-10T15:09:49.540Z,6.07
2023-02-10T15:12:52.979Z,5.78
2023-02-10T15:15:56.237Z,4.95
2023-02-10T15:18:59.622Z,5.22
2023-02-10T15:22:03.956Z,6.45
2023-02-10T15:25:34.527Z,5.50
2023-02-10T15:28:37.689Z,6.62
2023-02-10T15:31:46.847Z,4.72
2023-02-10T15:34:53.931Z,5.18
2023-02-10T15:38:03.386Z,4.62
2023-02-10T15:41:06.094Z,5.57
2023-02-10T15:47:24.732Z,4.40
2023-02-10T15:50:32.268Z,3.70
2023-02-10T15:53:34.984Z,5.68
2023-02-10T15:56:38.339Z,4.68
2023-02-10T15:59:41.390Z,4.18
2023-02-10T16:02:44.782Z,4.15
2023-02-10T16:05:47.960Z,4.22
2023-02-10T16:08:50.841Z,5.05
2023-02-10T16:11:55.000Z,4.90
2023-02-10T16:14:59.112Z,5.45
2023-02-10T16:18:03.774Z,4.70
