createdAt,value
2023-05-25T00:01:16.161Z,78.90
2023-05-25T00:03:43.317Z,78.90
2023-05-25T00:06:10.456Z,78.90
2023-05-25T00:08:37.300Z,78.90
2023-05-25T00:11:04.284Z,78.90
2023-05-25T00:13:32.492Z,78.90
2023-05-25T00:15:59.320Z,78.90
2023-05-25T00:18:26.277Z,78.90
2023-05-25T00:20:53.121Z,79.10
2023-05-25T00:23:20.031Z,79.20
2023-05-25T00:25:47.045Z,79.20
2023-05-25T00:28:14.005Z,79.30
2023-05-25T00:30:43.085Z,79.40
2023-05-25T00:33:10.035Z,79.50
2023-05-25T00:35:37.030Z,79.60
2023-05-25T00:38:03.880Z,79.70
2023-05-25T00:40:30.724Z,79.70
2023-05-25T00:42:59.216Z,79.90
2023-05-25T00:45:26.067Z,80.00
2023-05-25T00:47:55.071Z,80.00
2023-05-25T00:50:36.899Z,80.60
2023-05-25T00:53:04.047Z,80.50
2023-05-25T00:55:33.531Z,80.60
2023-05-25T00:58:03.618Z,80.80
2023-05-25T01:00:32.527Z,81.00
2023-05-25T01:03:04.434Z,81.30
2023-05-25T01:05:34.039Z,81.70
2023-05-25T01:08:02.910Z,81.80
2023-05-25T01:10:32.963Z,82.00
2023-05-25T01:13:02.024Z,82.30
2023-05-25T01:15:30.340Z,82.50
2023-05-25T01:17:57.928Z,82.70
2023-05-25T01:20:26.348Z,83.00
2023-05-25T01:22:59.668Z,83.30
2023-05-25T01:25:37.299Z,83.70
2023-05-25T01:28:07.467Z,83.90
2023-05-25T01:30:36.476Z,84.20
2023-05-25T01:33:04.677Z,84.30
2023-05-25T01:35:31.824Z,84.30
2023-05-25T01:38:00.873Z,84.30
2023-05-25T01:40:30.976Z,85.10
2023-05-25T01:42:57.969Z,85.00
2023-05-25T01:45:25.167Z,85.20
2023-05-25T01:48:01.475Z,85.30
2023-05-25T01:50:36.511Z,86.10
2023-05-25T01:53:08.862Z,86.50
2023-05-25T01:55:40.501Z,86.60
2023-05-25T01:58:09.424Z,87.40
2023-05-25T02:00:37.746Z,87.90
2023-05-25T02:03:04.927Z,87.70
2023-05-25T02:05:31.900Z,88.10
2023-05-25T02:07:58.806Z,88.30
2023-05-25T02:10:27.025Z,89.40
2023-05-25T02:12:53.871Z,90.10
2023-05-25T02:15:21.651Z,90.40
2023-05-25T02:17:48.624Z,91.20
2023-05-25T02:20:15.544Z,91.80
2023-05-25T02:22:42.445Z,92.00
2023-05-25T02:25:09.744Z,92.30
2023-05-25T02:27:38.034Z,92.20
2023-05-25T02:30:06.252Z,93.10
2023-05-25T02:32:33.111Z,92.90
2023-05-25T02:35:00.330Z,92.90
2023-05-25T02:37:27.341Z,93.40
2023-05-25T02:39:54.139Z,93.50
2023-05-25T02:42:20.919Z,93.70
2023-05-25T02:44:49.151Z,94.10
2023-05-25T02:47:15.972Z,94.30
2023-05-25T02:49:42.760Z,95.20
2023-05-25T02:52:09.653Z,95.60
2023-05-25T02:54:36.553Z,96.80
2023-05-25T02:57:03.547Z,97.20
2023-05-25T02:59:30.730Z,98.00
2023-05-25T03:01:59.482Z,99.20
2023-05-25T03:04:26.432Z,99.50
2023-05-25T03:06:57.896Z,99.90
2023-05-25T03:09:24.789Z,99.90
2023-05-25T03:11:51.669Z,99.90
2023-05-25T03:14:18.680Z,99.90
2023-05-25T03:16:45.639Z,99.90
2023-05-25T03:19:14.123Z,99.90
2023-05-25T03:21:41.012Z,99.90
2023-05-25T03:24:08.175Z,99.90
2023-05-25T03:26:34.985Z,99.90
2023-05-25T03:29:01.795Z,99.90
2023-05-25T03:31:28.625Z,99.90
2023-05-25T03:33:55.498Z,99.90
2023-05-25T03:36:23.683Z,99.90
2023-05-25T03:38:50.531Z,99.90
2023-05-25T03:41:17.531Z,99.90
2023-05-25T03:43:44.509Z,99.90
2023-05-25T03:46:11.335Z,99.90
2023-05-25T03:48:38.197Z,99.90
2023-05-25T03:51:05.403Z,99.90
2023-05-25T03:53:33.605Z,99.90
2023-05-25T03:56:00.638Z,99.90
2023-05-25T03:58:27.429Z,99.90
2023-05-25T04:00:54.257Z,99.90
2023-05-25T04:03:21.171Z,99.90
2023-05-25T04:05:48.297Z,99.90
2023-05-25T04:08:17.796Z,99.90
2023-05-25T04:10:46.894Z,99.90
2023-05-25T04:13:13.910Z,99.90
2023-05-25T04:15:40.912Z,99.90
2023-05-25T04:18:07.821Z,99.90
2023-05-25T04:20:34.693Z,99.90
2023-05-25T04:23:01.693Z,99.90
2023-05-25T04:25:43.268Z,99.90
2023-05-25T04:28:11.467Z,99.90
2023-05-25T04:30:38.484Z,99.90
2023-05-25T04:33:05.492Z,99.90
2023-05-25T04:35:32.295Z,99.90
2023-05-25T04:37:59.110Z,99.90
2023-05-25T04:40:25.895Z,99.90
2023-05-25T04:42:52.734Z,99.90
2023-05-25T04:45:20.982Z,99.90
2023-05-25T04:47:47.909Z,99.90
2023-05-25T04:50:14.777Z,99.90
2023-05-25T04:52:41.609Z,99.90
2023-05-25T04:55:09.210Z,99.90
2023-05-25T04:57:36.134Z,99.90
2023-05-25T05:00:03.224Z,99.90
2023-05-25T05:02:31.496Z,99.90
2023-05-25T05:04:58.382Z,99.90
2023-05-25T05:07:25.241Z,99.90
2023-05-25T05:09:52.194Z,99.90
2023-05-25T05:12:19.199Z,99.90
2023-05-25T05:14:46.057Z,99.90
2023-05-25T05:17:13.112Z,99.90
2023-05-25T05:19:41.450Z,99.90
2023-05-25T05:22:08.945Z,99.90
2023-05-25T05:24:35.954Z,99.90
2023-05-25T05:27:04.685Z,99.90
2023-05-25T05:29:31.878Z,99.90
2023-05-25T05:31:59.064Z,99.90
2023-05-25T05:34:26.524Z,99.90
2023-05-25T05:36:58.417Z,99.90
2023-05-25T05:39:26.308Z,99.90
2023-05-25T05:41:53.434Z,99.90
2023-05-25T05:44:21.729Z,99.90
2023-05-25T05:46:48.986Z,99.90
2023-05-25T05:49:16.053Z,99.90
2023-05-25T05:51:43.027Z,99.90
2023-05-25T05:54:11.430Z,99.90
2023-05-25T05:56:38.350Z,99.90
2023-05-25T05:59:05.386Z,99.90
2023-05-25T06:01:32.506Z,99.90
2023-05-25T06:03:59.409Z,99.90
2023-05-25T06:06:26.446Z,99.80
2023-05-25T06:08:53.408Z,99.50
2023-05-25T06:11:21.668Z,99.30
2023-05-25T06:13:48.655Z,99.00
2023-05-25T06:16:15.838Z,99.00
2023-05-25T06:18:43.033Z,98.70
2023-05-25T06:21:10.709Z,98.50
2023-05-25T06:23:38.386Z,98.50
2023-05-25T06:26:06.242Z,98.50
2023-05-25T06:28:34.636Z,98.60
2023-05-25T06:31:01.670Z,98.60
2023-05-25T06:33:28.660Z,98.50
2023-05-25T06:35:56.341Z,98.20
2023-05-25T06:38:23.291Z,98.00
2023-05-25T06:40:50.812Z,98.10
2023-05-25T06:43:17.823Z,98.00
2023-05-25T06:45:46.633Z,97.60
2023-05-25T06:48:13.934Z,97.40
2023-05-25T06:50:40.908Z,97.00
2023-05-25T06:53:07.834Z,96.70
2023-05-25T06:55:34.778Z,96.50
2023-05-25T07:00:43.316Z,96.10
2023-05-25T07:03:13.140Z,95.90
2023-05-25T07:05:40.164Z,95.50
2023-05-25T07:08:07.095Z,95.10
2023-05-25T07:10:34.452Z,94.90
2023-05-25T07:13:01.278Z,94.90
2023-05-25T07:15:28.123Z,94.30
2023-05-25T07:17:55.279Z,94.20
2023-05-25T07:20:23.768Z,94.20
2023-05-25T07:22:51.266Z,94.10
2023-05-25T07:25:18.419Z,94.30
2023-05-25T07:27:48.859Z,94.30
2023-05-25T07:30:16.450Z,94.10
2023-05-25T07:32:44.418Z,93.90
2023-05-25T07:35:11.266Z,93.80
2023-05-25T07:37:40.199Z,93.30
2023-05-25T07:40:08.300Z,93.00
2023-05-25T07:42:35.182Z,92.90
2023-05-25T07:45:02.542Z,92.40
2023-05-25T07:47:29.759Z,92.00
2023-05-25T07:49:56.937Z,91.70
2023-05-25T07:52:23.913Z,90.80
2023-05-25T07:54:52.539Z,90.00
2023-05-25T07:57:19.414Z,89.30
2023-05-25T07:59:46.225Z,88.90
2023-05-25T08:02:13.272Z,88.40
2023-05-25T08:04:40.281Z,88.30
2023-05-25T08:07:07.489Z,88.40
2023-05-25T08:09:34.408Z,87.30
2023-05-25T08:12:21.851Z,86.80
2023-05-25T08:14:49.758Z,86.00
2023-05-25T08:17:16.738Z,84.70
2023-05-25T08:19:43.657Z,83.10
2023-05-25T08:22:10.524Z,82.50
2023-05-25T08:24:37.396Z,82.60
2023-05-25T08:27:05.928Z,82.70
2023-05-25T08:29:32.878Z,82.90
2023-05-25T08:31:59.781Z,82.70
2023-05-25T08:34:26.862Z,82.90
2023-05-25T08:36:53.748Z,83.10
2023-05-25T08:39:20.654Z,81.40
2023-05-25T08:41:49.694Z,80.80
2023-05-25T08:44:18.327Z,79.90
2023-05-25T08:46:47.251Z,79.90
2023-05-25T08:49:15.309Z,80.00
2023-05-25T08:51:46.652Z,79.80
2023-05-25T08:54:14.040Z,80.00
2023-05-25T08:56:48.986Z,80.60
2023-05-25T08:59:28.378Z,80.50
2023-05-25T09:02:04.396Z,79.90
2023-05-25T09:04:34.086Z,79.00
2023-05-25T09:07:09.549Z,78.60
2023-05-25T09:12:20.302Z,77.50
2023-05-25T09:14:48.634Z,76.80
2023-05-25T09:17:17.990Z,76.50
2023-05-25T09:19:46.777Z,75.90
2023-05-25T09:22:16.798Z,76.90
2023-05-25T09:24:45.297Z,77.10
2023-05-25T09:27:13.464Z,77.70
2023-05-25T09:29:40.885Z,77.50
2023-05-25T09:32:09.615Z,77.70
2023-05-25T09:34:36.493Z,78.00
2023-05-25T09:37:04.558Z,77.80
2023-05-25T09:39:31.778Z,77.50
2023-05-25T09:41:59.291Z,77.70
2023-05-25T09:44:27.290Z,77.90
2023-05-25T09:46:54.236Z,77.80
2023-05-25T09:49:22.571Z,77.60
2023-05-25T09:51:49.692Z,77.40
2023-05-25T09:54:16.953Z,77.20
2023-05-25T09:56:45.122Z,76.80
2023-05-25T09:59:12.267Z,75.40
2023-05-25T10:01:41.822Z,73.90
2023-05-25T10:04:09.472Z,72.90
2023-05-25T10:06:39.138Z,72.10
2023-05-25T10:09:09.190Z,70.10
2023-05-25T10:11:38.950Z,68.50
2023-05-25T10:14:07.822Z,68.00
2023-05-25T10:16:35.490Z,67.70
2023-05-25T10:19:06.536Z,67.00
2023-05-25T10:21:34.715Z,67.00
2023-05-25T10:24:06.119Z,66.90
2023-05-25T10:26:40.358Z,66.40
2023-05-25T10:29:09.053Z,66.70
2023-05-25T10:31:37.120Z,67.10
2023-05-25T10:34:04.132Z,66.50
2023-05-25T10:36:33.610Z,66.50
2023-05-25T10:39:02.276Z,66.90
2023-05-25T10:41:30.676Z,67.00
2023-05-25T10:43:57.996Z,65.70
2023-05-25T10:46:25.262Z,65.40
2023-05-25T10:48:52.136Z,65.10
2023-05-25T10:51:20.441Z,64.00
2023-05-25T10:53:58.333Z,64.10
2023-05-25T10:56:25.411Z,64.50
2023-05-25T10:58:53.781Z,64.90
2023-05-25T11:01:21.048Z,65.40
2023-05-25T11:03:50.148Z,65.60
2023-05-25T11:06:18.228Z,65.90
2023-05-25T11:08:55.656Z,66.30
2023-05-25T11:11:22.838Z,66.30
2023-05-25T11:13:50.309Z,66.50
2023-05-25T11:16:21.355Z,66.10
2023-05-25T11:18:53.861Z,65.70
2023-05-25T11:21:41.979Z,65.50
2023-05-25T11:24:16.080Z,65.30
2023-05-25T11:26:57.780Z,64.90
2023-05-25T11:29:24.724Z,64.20
2023-05-25T11:31:56.781Z,63.50
2023-05-25T11:34:24.508Z,62.60
2023-05-25T11:36:55.251Z,62.50
2023-05-25T11:39:23.853Z,62.30
2023-05-25T11:41:54.946Z,61.40
2023-05-25T11:44:29.604Z,61.00
2023-05-25T11:47:00.768Z,60.50
2023-05-25T11:49:28.149Z,60.00
2023-05-25T11:51:57.498Z,59.20
2023-05-25T11:54:25.555Z,59.50
2023-05-25T11:56:53.275Z,59.50
2023-05-25T11:59:20.205Z,59.20
2023-05-25T12:01:58.216Z,58.90
2023-05-25T12:04:25.590Z,57.80
2023-05-25T12:06:52.914Z,57.10
2023-05-25T12:09:21.300Z,56.00
2023-05-25T12:11:48.772Z,55.50
2023-05-25T12:14:15.933Z,55.20
2023-05-25T12:16:43.290Z,54.60
2023-05-25T12:19:12.167Z,53.60
2023-05-25T12:21:40.308Z,52.70
2023-05-25T12:24:08.217Z,52.50
2023-05-25T12:26:46.526Z,52.40
2023-05-25T12:29:13.333Z,52.50
2023-05-25T12:31:40.881Z,52.90
2023-05-25T12:34:09.731Z,52.90
2023-05-25T12:36:43.231Z,52.60
2023-05-25T12:39:11.676Z,52.50
2023-05-25T12:41:46.833Z,51.90
2023-05-25T12:44:18.400Z,52.30
2023-05-25T12:46:45.587Z,52.50
2023-05-25T12:49:30.616Z,52.40
2023-05-25T12:52:00.733Z,50.10
2023-05-25T12:54:49.633Z,47.40
2023-05-25T12:57:18.045Z,44.90
2023-05-25T12:59:47.094Z,42.50
2023-05-25T13:02:15.315Z,40.80
2023-05-25T13:04:42.559Z,39.50
2023-05-25T13:07:11.431Z,38.70
2023-05-25T13:09:38.717Z,37.20
2023-05-25T13:12:06.406Z,36.80
2023-05-25T13:14:33.550Z,36.20
2023-05-25T13:17:00.615Z,36.20
2023-05-25T13:19:27.568Z,36.60
2023-05-25T13:21:54.549Z,36.40
2023-05-25T13:24:23.019Z,36.40
2023-05-25T13:26:51.167Z,36.70
2023-05-25T13:29:18.288Z,36.50
2023-05-25T13:31:45.311Z,35.80
2023-05-25T13:34:12.226Z,34.80
2023-05-25T13:36:39.039Z,34.30
2023-05-25T13:39:05.945Z,33.60
2023-05-25T13:41:34.107Z,33.20
2023-05-25T13:44:00.901Z,32.50
2023-05-25T13:46:34.778Z,32.20
2023-05-25T13:49:02.252Z,32.00
2023-05-25T13:51:29.187Z,31.80
2023-05-25T13:53:56.115Z,31.70
2023-05-25T13:56:23.017Z,31.40
2023-05-25T13:58:51.180Z,31.00
2023-05-25T14:01:18.080Z,30.70
2023-05-25T14:03:45.157Z,30.70
2023-05-25T14:06:12.111Z,30.60
2023-05-25T14:08:38.962Z,30.00
2023-05-25T14:11:05.847Z,29.90
2023-05-25T14:13:32.686Z,29.70
2023-05-25T14:16:01.288Z,29.60
2023-05-25T14:18:28.251Z,29.60
2023-05-25T14:20:55.161Z,29.70
2023-05-25T14:23:22.085Z,29.90
2023-05-25T14:25:48.994Z,30.60
2023-05-25T14:28:16.031Z,30.00
2023-05-25T14:30:42.885Z,30.00
2023-05-25T14:33:11.314Z,29.80
2023-05-25T14:35:38.868Z,29.50
2023-05-25T14:38:05.758Z,29.40
2023-05-25T14:40:32.643Z,29.20
2023-05-25T14:42:59.629Z,29.10
2023-05-25T14:45:26.483Z,29.20
2023-05-25T14:48:03.848Z,29.60
2023-05-25T14:50:41.646Z,29.60
2023-05-25T14:53:08.696Z,30.00
2023-05-25T14:55:35.721Z,30.20
2023-05-25T14:58:02.667Z,30.90
2023-05-25T15:00:30.096Z,30.70
2023-05-25T15:02:57.262Z,30.20
2023-05-25T15:05:24.440Z,30.20
2023-05-25T15:07:52.972Z,30.40
2023-05-25T15:10:20.131Z,30.00
2023-05-25T15:12:47.188Z,29.50
2023-05-25T15:15:14.349Z,28.90
2023-05-25T15:17:41.510Z,29.20
2023-05-25T15:20:09.359Z,29.70
2023-05-25T15:22:36.475Z,30.00
2023-05-25T15:25:05.545Z,29.80
2023-05-25T15:27:32.492Z,29.40
2023-05-25T15:29:59.551Z,29.30
2023-05-25T15:32:26.775Z,29.60
2023-05-25T15:34:53.827Z,30.00
2023-05-25T15:37:20.867Z,31.00
2023-05-25T15:39:47.957Z,32.40
2023-05-25T15:42:16.381Z,33.30
2023-05-25T15:44:43.310Z,34.60
2023-05-25T15:47:10.320Z,36.00
2023-05-25T15:49:37.493Z,37.30
2023-05-25T15:52:05.492Z,36.40
2023-05-25T15:54:32.445Z,34.60
2023-05-25T15:56:59.422Z,33.30
2023-05-25T15:59:27.778Z,32.50
2023-05-25T16:01:54.785Z,32.80
2023-05-25T16:04:21.905Z,34.20
2023-05-25T16:06:48.910Z,35.70
2023-05-25T16:09:15.978Z,37.20
2023-05-25T16:11:42.859Z,38.20
2023-05-25T16:14:10.019Z,38.10
2023-05-25T16:16:38.627Z,37.90
2023-05-25T16:19:05.576Z,38.70
2023-05-25T16:21:36.828Z,39.80
2023-05-25T16:24:04.409Z,40.40
2023-05-25T16:26:31.260Z,41.10
2023-05-25T16:28:58.116Z,41.40
2023-05-25T16:31:24.992Z,41.50
2023-05-25T16:33:53.209Z,40.60
2023-05-25T16:36:20.128Z,38.80
2023-05-25T16:38:47.003Z,36.90
2023-05-25T16:41:13.881Z,35.30
2023-05-25T16:43:40.951Z,33.70
2023-05-25T16:46:07.851Z,33.40
2023-05-25T16:48:34.766Z,34.50
2023-05-25T16:51:03.309Z,36.20
2023-05-25T16:53:30.218Z,37.90
2023-05-25T16:55:57.146Z,39.70
2023-05-25T16:58:24.089Z,41.00
2023-05-25T17:00:51.299Z,41.60
2023-05-25T17:03:18.410Z,40.00
2023-05-25T17:05:45.590Z,38.00
2023-05-25T17:08:14.260Z,36.40
2023-05-25T17:10:42.296Z,35.00
2023-05-25T17:13:09.457Z,34.40
2023-05-25T17:15:36.342Z,33.90
2023-05-25T17:18:03.459Z,33.40
2023-05-25T17:20:30.513Z,32.70
2023-05-25T17:22:58.061Z,32.30
2023-05-25T17:25:28.165Z,32.10
2023-05-25T17:27:55.378Z,32.20
2023-05-25T17:30:22.232Z,32.50
2023-05-25T17:32:49.306Z,33.20
2023-05-25T17:35:16.262Z,32.90
2023-05-25T17:37:43.615Z,33.10
2023-05-25T17:40:11.658Z,33.10
2023-05-25T17:42:39.865Z,33.20
2023-05-25T17:45:08.392Z,33.70
2023-05-25T17:47:35.805Z,34.40
2023-05-25T17:50:02.793Z,34.90
2023-05-25T17:52:29.681Z,35.10
2023-05-25T17:54:56.634Z,35.40
2023-05-25T17:57:23.526Z,35.60
2023-05-25T17:59:51.874Z,35.80
2023-05-25T18:02:18.901Z,36.30
2023-05-25T18:04:46.064Z,36.70
2023-05-25T18:07:12.912Z,37.60
2023-05-25T18:09:39.930Z,38.60
2023-05-25T18:12:07.188Z,39.40
2023-05-25T18:14:34.354Z,40.10
2023-05-25T18:17:02.714Z,41.00
2023-05-25T18:19:29.636Z,41.80
2023-05-25T18:21:56.553Z,42.50
2023-05-25T18:24:23.489Z,43.30
2023-05-25T18:26:50.562Z,44.40
2023-05-25T18:29:17.496Z,45.60
2023-05-25T18:31:44.587Z,46.40
2023-05-25T18:34:13.260Z,47.10
2023-05-25T18:36:40.135Z,47.50
2023-05-25T18:39:06.965Z,48.00
2023-05-25T18:41:34.017Z,48.80
2023-05-25T18:44:01.278Z,49.70
2023-05-25T18:46:28.304Z,50.70
2023-05-25T18:48:55.171Z,51.90
2023-05-25T18:51:23.717Z,53.10
2023-05-25T18:53:50.569Z,54.40
2023-05-25T18:56:17.572Z,56.00
2023-05-25T18:58:44.535Z,57.00
2023-05-25T19:01:12.492Z,58.30
2023-05-25T19:03:39.511Z,59.50
2023-05-25T19:06:06.655Z,60.80
2023-05-25T19:08:35.285Z,61.70
2023-05-25T19:11:02.387Z,65.00
2023-05-25T19:13:30.022Z,65.50
2023-05-25T19:15:57.018Z,65.50
2023-05-25T19:18:23.914Z,66.50
2023-05-25T19:20:50.981Z,67.90
2023-05-25T19:23:18.003Z,67.40
2023-05-25T19:25:46.594Z,68.30
2023-05-25T19:28:13.837Z,69.50
2023-05-25T19:30:40.692Z,69.90
2023-05-25T19:33:07.629Z,69.80
2023-05-25T19:35:34.555Z,70.40
2023-05-25T19:38:02.230Z,72.00
2023-05-25T19:40:30.823Z,74.40
2023-05-25T19:42:59.194Z,73.60
2023-05-25T19:45:26.779Z,74.50
2023-05-25T19:47:54.994Z,74.70
2023-05-25T19:50:21.995Z,75.50
2023-05-25T19:52:49.157Z,75.40
2023-05-25T19:55:16.126Z,75.40
2023-05-25T19:57:43.214Z,76.20
2023-05-25T20:00:25.283Z,77.00
2023-05-25T20:02:53.691Z,77.30
2023-05-25T20:05:20.967Z,78.20
2023-05-25T20:07:47.964Z,79.00
2023-05-25T20:10:14.895Z,78.60
2023-05-25T20:12:41.892Z,78.90
2023-05-25T20:15:09.353Z,79.60
2023-05-25T20:17:40.802Z,80.20
2023-05-25T20:20:08.322Z,81.40
2023-05-25T20:22:35.272Z,82.00
2023-05-25T20:25:03.138Z,82.80
2023-05-25T20:27:30.265Z,84.30
2023-05-25T20:29:57.888Z,85.50
2023-05-25T20:32:25.108Z,86.40
2023-05-25T20:34:54.165Z,87.20
2023-05-25T20:37:21.214Z,86.80
2023-05-25T20:39:48.851Z,88.20
2023-05-25T20:42:16.152Z,88.50
2023-05-25T20:44:42.996Z,89.70
2023-05-25T20:47:09.857Z,90.40
2023-05-25T20:49:36.688Z,90.50
2023-05-25T20:52:05.239Z,91.30
2023-05-25T20:54:32.160Z,91.90
2023-05-25T20:56:59.027Z,91.90
2023-05-25T20:59:25.806Z,92.50
2023-05-25T21:01:52.819Z,92.50
2023-05-25T21:04:20.144Z,93.40
2023-05-25T21:06:47.040Z,93.80
2023-05-25T21:09:15.300Z,93.90
2023-05-25T21:11:42.194Z,95.30
2023-05-25T21:14:09.117Z,95.90
2023-05-25T21:16:36.066Z,96.40
2023-05-25T21:19:03.182Z,97.20
2023-05-25T21:21:30.031Z,97.30
2023-05-25T21:23:56.888Z,97.60
2023-05-25T21:26:25.055Z,98.80
2023-05-25T21:28:51.888Z,99.10
2023-05-25T21:31:18.738Z,99.30
2023-05-25T21:33:45.708Z,99.90
2023-05-25T21:36:12.517Z,99.90
2023-05-25T21:38:39.530Z,99.90
2023-05-25T21:41:06.621Z,99.90
2023-05-25T21:43:34.813Z,99.90
2023-05-25T21:46:01.620Z,99.90
2023-05-25T21:48:28.424Z,99.90
2023-05-25T21:50:55.239Z,99.90
2023-05-25T21:53:22.020Z,99.90
2023-05-25T21:55:48.921Z,99.90
2023-05-25T21:58:17.568Z,99.90
2023-05-25T22:00:45.954Z,99.90
2023-05-25T22:03:12.967Z,99.90
2023-05-25T22:05:39.950Z,99.90
2023-05-25T22:08:06.886Z,99.90
2023-05-25T22:10:33.675Z,99.90
2023-05-25T22:13:01.560Z,99.90
2023-05-25T22:15:28.344Z,99.90
2023-05-25T22:17:56.595Z,99.90
2023-05-25T22:20:23.471Z,99.90
2023-05-25T22:22:50.265Z,99.90
2023-05-25T22:25:17.191Z,99.90
2023-05-25T22:27:43.992Z,99.90
2023-05-25T22:30:11.609Z,99.90
2023-05-25T22:32:38.501Z,99.90
2023-05-25T22:35:07.964Z,99.90
2023-05-25T22:37:34.749Z,99.90
2023-05-25T22:40:01.590Z,99.90
2023-05-25T22:42:28.350Z,99.90
2023-05-25T22:44:55.134Z,99.90
2023-05-25T22:47:22.022Z,99.90
2023-05-25T22:49:48.902Z,99.90
2023-05-25T22:52:17.115Z,99.90
2023-05-25T22:54:47.094Z,99.90
2023-05-25T22:57:14.109Z,99.90
2023-05-25T22:59:41.615Z,99.90
2023-05-25T23:02:08.718Z,99.90
2023-05-25T23:04:36.105Z,99.90
2023-05-25T23:07:03.064Z,99.90
2023-05-25T23:09:32.752Z,99.90
2023-05-25T23:12:00.947Z,99.90
2023-05-25T23:14:27.734Z,99.90
2023-05-25T23:16:54.499Z,99.90
2023-05-25T23:19:21.302Z,99.90
2023-05-25T23:21:48.279Z,99.90
2023-05-25T23:24:15.141Z,99.90
2023-05-25T23:26:43.969Z,99.90
2023-05-25T23:29:12.629Z,99.90
2023-05-25T23:31:42.112Z,99.90
2023-05-25T23:34:08.894Z,99.90
2023-05-25T23:36:35.721Z,99.90
2023-05-25T23:39:02.494Z,99.90
2023-05-25T23:41:31.946Z,99.90
2023-05-25T23:43:59.756Z,99.90
