createdAt,value
2017-08-26T00:00:00.968Z,1010.05
2017-08-26T00:00:41.506Z,1010.03
2017-08-26T00:01:22.044Z,1010.03
2017-08-26T00:02:02.582Z,1010.03
2017-08-26T00:02:43.115Z,1009.98
2017-08-26T00:03:23.651Z,1009.94
2017-08-26T00:04:04.186Z,1009.91
2017-08-26T00:04:44.722Z,1009.88
2017-08-26T00:05:25.270Z,1009.83
2017-08-26T00:06:05.808Z,1009.79
2017-08-26T00:06:46.348Z,1009.74
2017-08-26T00:07:26.889Z,1009.62
2017-08-26T00:08:07.430Z,1009.63
2017-08-26T00:08:47.968Z,1009.58
2017-08-26T00:09:28.508Z,1009.57
2017-08-26T00:10:09.049Z,1009.56
2017-08-26T00:10:49.583Z,1009.5
2017-08-26T00:11:30.123Z,1009.51
2017-08-26T00:12:10.670Z,1009.47
2017-08-26T00:12:51.207Z,1009.5
2017-08-26T00:13:31.746Z,1009.51
2017-08-26T00:14:12.282Z,1009.5
2017-08-26T00:14:52.826Z,1009.51
2017-08-26T00:15:33.365Z,1009.5
2017-08-26T00:16:13.904Z,1009.52
2017-08-26T00:16:54.439Z,1009.46
2017-08-26T00:17:34.983Z,1009.46
2017-08-26T00:18:15.518Z,1009.44
2017-08-26T00:18:56.060Z,1009.38
2017-08-26T00:19:36.591Z,1009.43
2017-08-26T00:20:17.136Z,1009.44
2017-08-26T00:20:57.670Z,1009.46
2017-08-26T00:21:38.196Z,1009.49
2017-08-26T00:22:18.738Z,1009.47
2017-08-26T00:22:59.285Z,1009.43
2017-08-26T00:23:39.822Z,1009.45
2017-08-26T00:24:20.366Z,1009.4
2017-08-26T00:25:00.903Z,1009.44
2017-08-26T00:25:41.455Z,1009.43
2017-08-26T00:26:21.992Z,1009.45
2017-08-26T00:27:02.537Z,1009.39
2017-08-26T00:27:43.075Z,1009.45
2017-08-26T00:28:23.609Z,1009.39
2017-08-26T00:29:04.164Z,1009.42
2017-08-26T00:29:44.669Z,1009.41
2017-08-26T00:30:25.209Z,1009.36
2017-08-26T00:31:05.746Z,1009.35
2017-08-26T00:31:46.288Z,1009.33
2017-08-26T00:32:26.819Z,1009.28
2017-08-26T00:33:07.365Z,1009.27
2017-08-26T00:33:47.900Z,1009.27
2017-08-26T00:34:28.433Z,1009.25
2017-08-26T00:35:08.977Z,1009.29
2017-08-26T00:35:49.513Z,1009.33
2017-08-26T00:36:30.052Z,1009.35
2017-08-26T00:37:10.597Z,1009.4
2017-08-26T00:37:51.131Z,1009.35
2017-08-26T00:38:31.662Z,1009.3
2017-08-26T00:39:12.207Z,1009.27
2017-08-26T00:39:52.743Z,1009.2
2017-08-26T00:40:33.289Z,1009.18
2017-08-26T00:41:13.830Z,1009.21
2017-08-26T00:41:54.367Z,1009.25
2017-08-26T00:42:34.905Z,1009.3
2017-08-26T00:43:15.448Z,1009.36
2017-08-26T00:43:55.992Z,1009.4
2017-08-26T00:44:36.529Z,1009.46
2017-08-26T00:45:17.064Z,1009.54
2017-08-26T00:45:57.593Z,1009.57
2017-08-26T00:46:38.135Z,1009.67
2017-08-26T00:47:18.674Z,1009.68
2017-08-26T00:47:59.209Z,1009.69
2017-08-26T00:48:39.753Z,1009.67
2017-08-26T00:49:20.295Z,1009.61
2017-08-26T00:50:00.834Z,1009.6
2017-08-26T00:50:41.369Z,1009.59
2017-08-26T00:51:21.914Z,1009.62
2017-08-26T00:52:02.449Z,1009.54
2017-08-26T00:52:42.981Z,1009.52
2017-08-26T00:53:23.527Z,1009.46
2017-08-26T00:54:04.065Z,1009.43
2017-08-26T00:54:44.606Z,1009.39
2017-08-26T00:55:25.141Z,1009.36
2017-08-26T00:56:05.662Z,1009.38
2017-08-26T00:56:46.203Z,1009.37
2017-08-26T00:57:26.765Z,1009.37
2017-08-26T00:58:07.281Z,1009.34
2017-08-26T00:58:47.836Z,1009.37
2017-08-26T00:59:28.377Z,1009.34
2017-08-26T01:00:08.914Z,1009.32
2017-08-26T01:00:49.473Z,1009.26
2017-08-26T01:01:30.014Z,1009.29
2017-08-26T01:02:10.555Z,1009.26
2017-08-26T01:02:51.087Z,1009.29
2017-08-26T01:03:31.615Z,1009.21
2017-08-26T01:04:12.150Z,1009.24
2017-08-26T01:04:52.687Z,1009.23
2017-08-26T01:05:33.231Z,1009.16
2017-08-26T01:06:13.769Z,1009.19
2017-08-26T01:06:54.284Z,1009.17
2017-08-26T01:07:34.826Z,1009.12
2017-08-26T01:08:15.364Z,1009.06
2017-08-26T01:08:55.901Z,1009.07
2017-08-26T01:09:36.443Z,1009.04
2017-08-26T01:10:16.980Z,1009.04
2017-08-26T01:10:57.515Z,1009
2017-08-26T01:11:38.042Z,1009
2017-08-26T01:12:18.581Z,1008.99
2017-08-26T01:12:59.107Z,1009.02
2017-08-26T01:13:39.668Z,1009.03
2017-08-26T01:14:20.235Z,1008.99
2017-08-26T01:15:00.737Z,1008.96
2017-08-26T01:15:41.277Z,1008.96
2017-08-26T01:16:21.821Z,1008.97
2017-08-26T01:17:02.350Z,1008.98
2017-08-26T01:17:42.882Z,1009
2017-08-26T01:18:23.421Z,1009.02
2017-08-26T01:19:03.964Z,1009.01
2017-08-26T01:19:44.503Z,1009.04
2017-08-26T01:20:25.044Z,1009.05
2017-08-26T01:21:05.583Z,1009.08
2017-08-26T01:21:46.123Z,1009.05
2017-08-26T01:22:26.664Z,1009.1
2017-08-26T01:23:07.203Z,1009.07
2017-08-26T01:23:47.753Z,1009.15
2017-08-26T01:24:28.279Z,1009.16
2017-08-26T01:25:08.820Z,1009.2
2017-08-26T01:25:49.359Z,1009.17
2017-08-26T01:26:29.899Z,1009.18
2017-08-26T01:27:10.443Z,1009.14
2017-08-26T01:27:50.990Z,1009.17
2017-08-26T01:28:31.529Z,1009.1
2017-08-26T01:29:12.066Z,1009.1
2017-08-26T01:29:52.599Z,1009.1
2017-08-26T01:30:33.140Z,1009.07
2017-08-26T01:31:13.676Z,1009.05
2017-08-26T01:31:54.214Z,1009.04
2017-08-26T01:32:34.751Z,1009.08
2017-08-26T01:33:15.340Z,1009.16
2017-08-26T01:33:55.879Z,1009.14
2017-08-26T01:34:36.408Z,1009.18
2017-08-26T01:35:16.947Z,1009.17
2017-08-26T01:35:57.486Z,1009.18
2017-08-26T01:36:38.014Z,1009.27
2017-08-26T01:37:18.564Z,1009.31
2017-08-26T01:37:59.095Z,1009.31
2017-08-26T01:38:39.630Z,1009.31
2017-08-26T01:39:20.174Z,1009.31
2017-08-26T01:40:00.708Z,1009.36
2017-08-26T01:40:41.251Z,1009.38
2017-08-26T01:41:21.791Z,1009.42
2017-08-26T01:42:02.328Z,1009.41
2017-08-26T01:42:42.868Z,1009.4
2017-08-26T01:43:23.401Z,1009.42
2017-08-26T01:44:03.939Z,1009.41
2017-08-26T01:44:44.479Z,1009.44
2017-08-26T01:45:25.014Z,1009.45
2017-08-26T01:46:05.561Z,1009.48
2017-08-26T01:46:46.097Z,1009.47
2017-08-26T01:47:26.636Z,1009.49
2017-08-26T01:48:07.171Z,1009.51
2017-08-26T01:48:47.715Z,1009.52
2017-08-26T01:49:28.236Z,1009.52
2017-08-26T01:50:08.774Z,1009.62
2017-08-26T01:50:49.321Z,1009.65
2017-08-26T01:51:29.859Z,1009.68
2017-08-26T01:52:10.394Z,1009.72
2017-08-26T01:52:50.928Z,1009.78
2017-08-26T01:53:31.465Z,1009.88
2017-08-26T01:54:12.003Z,1009.89
2017-08-26T01:54:52.534Z,1009.99
2017-08-26T01:55:33.073Z,1010
2017-08-26T01:56:13.617Z,1010.02
2017-08-26T01:56:54.156Z,1010.06
2017-08-26T01:57:34.695Z,1010.07
2017-08-26T01:58:15.247Z,1010.05
2017-08-26T01:58:55.774Z,1010.06
2017-08-26T01:59:36.311Z,1010
2017-08-26T02:00:16.852Z,1009.97
2017-08-26T02:00:57.392Z,1010.02
2017-08-26T02:01:37.934Z,1010.05
2017-08-26T02:02:18.472Z,1009.99
2017-08-26T02:02:59.011Z,1009.95
2017-08-26T02:03:39.551Z,1009.92
2017-08-26T02:04:20.085Z,1009.86
2017-08-26T02:05:00.623Z,1009.68
2017-08-26T02:05:41.165Z,1009.48
2017-08-26T02:06:21.699Z,1009.31
2017-08-26T02:07:02.238Z,1009.22
2017-08-26T02:07:42.775Z,1009.19
2017-08-26T02:08:23.320Z,1009.14
2017-08-26T02:09:03.855Z,1009.14
2017-08-26T02:09:44.377Z,1009.18
2017-08-26T02:10:24.920Z,1009.23
2017-08-26T02:11:05.459Z,1009.27
2017-08-26T02:11:46.003Z,1009.34
2017-08-26T02:12:26.538Z,1009.35
2017-08-26T02:13:07.079Z,1009.4
2017-08-26T02:13:47.621Z,1009.45
2017-08-26T02:14:28.158Z,1009.46
2017-08-26T02:15:08.696Z,1009.52
2017-08-26T02:15:49.237Z,1009.51
2017-08-26T02:16:29.775Z,1009.54
2017-08-26T02:17:10.310Z,1009.53
2017-08-26T02:17:50.840Z,1009.55
2017-08-26T02:18:31.378Z,1009.53
2017-08-26T02:19:11.912Z,1009.54
2017-08-26T02:19:52.445Z,1009.53
2017-08-26T02:20:32.985Z,1009.51
2017-08-26T02:21:13.511Z,1009.54
2017-08-26T02:21:54.050Z,1009.56
2017-08-26T02:22:34.588Z,1009.53
2017-08-26T02:23:15.129Z,1009.58
2017-08-26T02:23:55.668Z,1009.54
2017-08-26T02:24:36.205Z,1009.52
2017-08-26T02:25:16.747Z,1009.45
2017-08-26T02:25:57.286Z,1009.39
2017-08-26T02:26:37.825Z,1009.39
2017-08-26T02:27:18.360Z,1009.41
2017-08-26T02:27:58.900Z,1009.43
2017-08-26T02:28:39.433Z,1009.44
2017-08-26T02:29:19.970Z,1009.43
2017-08-26T02:30:00.494Z,1009.41
2017-08-26T02:30:41.031Z,1009.36
2017-08-26T02:31:21.575Z,1009.28
2017-08-26T02:32:02.119Z,1009.27
2017-08-26T02:32:42.656Z,1009.28
2017-08-26T02:33:23.199Z,1009.32
2017-08-26T02:34:03.758Z,1009.34
2017-08-26T02:34:44.251Z,1009.36
2017-08-26T02:35:24.779Z,1009.34
2017-08-26T02:36:05.305Z,1009.34
2017-08-26T02:36:45.843Z,1009.33
2017-08-26T02:37:26.390Z,1009.32
2017-08-26T02:38:06.915Z,1009.35
2017-08-26T02:38:47.456Z,1009.36
2017-08-26T02:39:27.996Z,1009.4
2017-08-26T02:40:08.532Z,1009.38
2017-08-26T02:40:49.077Z,1009.36
2017-08-26T02:41:29.612Z,1009.31
2017-08-26T02:42:10.157Z,1009.28
2017-08-26T02:42:50.698Z,1009.24
2017-08-26T02:43:31.243Z,1009.23
2017-08-26T02:44:11.774Z,1009.23
2017-08-26T02:44:52.317Z,1009.23
2017-08-26T02:45:40.655Z,1009.23
2017-08-26T02:46:21.197Z,1009.23
2017-08-26T02:47:01.733Z,1009.22
2017-08-26T02:47:42.268Z,1009.16
2017-08-26T02:48:22.809Z,1009.16
2017-08-26T02:49:03.358Z,1009.16
2017-08-26T02:49:43.898Z,1009.18
2017-08-26T02:50:24.435Z,1009.16
2017-08-26T02:51:04.963Z,1009.11
2017-08-26T02:51:45.496Z,1009.13
2017-08-26T02:52:26.030Z,1009.17
2017-08-26T02:53:06.559Z,1009.19
2017-08-26T02:53:47.101Z,1009.2
2017-08-26T02:54:27.643Z,1009.22
2017-08-26T02:55:08.179Z,1009.21
2017-08-26T02:55:48.715Z,1009.17
2017-08-26T02:56:29.258Z,1009.16
2017-08-26T02:57:09.795Z,1009.15
2017-08-26T02:57:50.337Z,1009.1
2017-08-26T02:58:30.876Z,1009.11
2017-08-26T02:59:11.415Z,1009.08
2017-08-26T02:59:51.954Z,1009.08
2017-08-26T03:00:32.494Z,1009.06
2017-08-26T03:01:13.049Z,1009.07
2017-08-26T03:01:53.588Z,1009.04
2017-08-26T03:02:34.130Z,1009.02
2017-08-26T03:03:14.671Z,1009
2017-08-26T03:03:55.213Z,1009.04
2017-08-26T03:04:35.754Z,1009.05
2017-08-26T03:05:16.294Z,1009.05
2017-08-26T03:05:56.838Z,1009.01
2017-08-26T03:06:37.379Z,1008.99
2017-08-26T03:07:17.910Z,1008.97
2017-08-26T03:07:58.451Z,1008.94
2017-08-26T03:08:38.988Z,1008.91
2017-08-26T03:09:19.528Z,1008.89
2017-08-26T03:10:00.071Z,1008.88
2017-08-26T03:10:40.607Z,1008.86
2017-08-26T03:11:21.187Z,1008.83
2017-08-26T03:12:01.725Z,1008.83
2017-08-26T03:12:42.258Z,1008.85
2017-08-26T03:13:22.792Z,1008.81
2017-08-26T03:14:03.328Z,1008.79
2017-08-26T03:14:43.865Z,1008.79
2017-08-26T03:15:24.402Z,1008.78
2017-08-26T03:16:04.940Z,1008.77
2017-08-26T03:16:45.478Z,1008.83
2017-08-26T03:17:26.016Z,1008.88
2017-08-26T03:18:06.555Z,1008.91
2017-08-26T03:18:47.094Z,1009
2017-08-26T03:19:27.633Z,1009.01
2017-08-26T03:20:08.176Z,1009.02
2017-08-26T03:20:48.717Z,1009.01
2017-08-26T03:21:29.240Z,1008.95
2017-08-26T03:22:09.782Z,1008.97
2017-08-26T03:22:50.318Z,1008.91
2017-08-26T03:23:30.861Z,1008.94
2017-08-26T03:24:11.399Z,1008.93
2017-08-26T03:24:51.939Z,1008.93
2017-08-26T03:25:32.478Z,1009
2017-08-26T03:26:13.014Z,1009.01
2017-08-26T03:26:53.552Z,1009
2017-08-26T03:27:34.089Z,1009.01
2017-08-26T03:28:14.628Z,1008.99
2017-08-26T03:28:55.167Z,1009.02
2017-08-26T03:29:35.705Z,1009.03
2017-08-26T03:30:16.246Z,1009.02
2017-08-26T03:30:56.786Z,1009
2017-08-26T03:31:37.326Z,1008.98
2017-08-26T03:32:17.866Z,1008.96
2017-08-26T03:32:58.401Z,1008.96
2017-08-26T03:33:38.945Z,1008.88
2017-08-26T03:34:19.479Z,1008.84
2017-08-26T03:35:00.015Z,1008.83
2017-08-26T03:35:40.552Z,1008.78
2017-08-26T03:36:21.090Z,1008.72
2017-08-26T03:37:01.631Z,1008.73
2017-08-26T03:37:42.171Z,1008.71
2017-08-26T03:38:22.711Z,1008.71
2017-08-26T03:39:03.237Z,1008.71
2017-08-26T03:39:43.768Z,1008.69
2017-08-26T03:40:24.308Z,1008.72
2017-08-26T03:41:04.851Z,1008.71
2017-08-26T03:41:45.381Z,1008.79
2017-08-26T03:42:25.922Z,1008.81
2017-08-26T03:43:06.461Z,1008.83
2017-08-26T03:43:47.008Z,1008.93
2017-08-26T03:44:27.543Z,1008.99
2017-08-26T03:45:08.090Z,1009
2017-08-26T03:45:48.631Z,1008.99
2017-08-26T03:46:29.171Z,1008.99
2017-08-26T03:47:09.709Z,1008.98
2017-08-26T03:47:50.246Z,1008.95
2017-08-26T03:48:30.779Z,1008.95
2017-08-26T03:49:11.319Z,1008.9
2017-08-26T03:49:51.916Z,1008.91
2017-08-26T03:50:32.454Z,1008.88
2017-08-26T03:51:12.988Z,1008.87
2017-08-26T03:51:53.529Z,1008.84
2017-08-26T03:52:34.073Z,1008.78
2017-08-26T03:53:14.608Z,1008.82
2017-08-26T03:53:55.147Z,1008.86
2017-08-26T03:54:35.686Z,1008.83
2017-08-26T03:55:16.227Z,1008.83
2017-08-26T03:55:56.770Z,1008.83
2017-08-26T03:56:37.311Z,1008.84
2017-08-26T03:57:17.851Z,1008.81
2017-08-26T03:57:58.389Z,1008.8
2017-08-26T03:58:38.940Z,1008.8
2017-08-26T03:59:19.456Z,1008.82
2017-08-26T04:00:00.068Z,1008.81
2017-08-26T04:00:40.625Z,1008.81
2017-08-26T04:01:21.159Z,1008.86
2017-08-26T04:02:01.702Z,1008.9
2017-08-26T04:02:42.235Z,1008.9
2017-08-26T04:03:22.804Z,1008.87
2017-08-26T04:04:03.344Z,1008.88
2017-08-26T04:04:43.882Z,1008.89
2017-08-26T04:05:24.419Z,1008.85
2017-08-26T04:06:04.957Z,1008.89
2017-08-26T04:06:45.496Z,1008.88
2017-08-26T04:07:26.037Z,1008.9
2017-08-26T04:08:06.578Z,1008.87
2017-08-26T04:08:47.122Z,1008.91
2017-08-26T04:09:27.662Z,1008.93
2017-08-26T04:10:08.204Z,1008.9
2017-08-26T04:10:48.746Z,1008.96
2017-08-26T04:11:29.287Z,1008.97
2017-08-26T04:12:09.826Z,1008.97
2017-08-26T04:12:50.369Z,1008.98
2017-08-26T04:13:30.902Z,1008.97
2017-08-26T04:14:11.441Z,1008.97
2017-08-26T04:14:51.984Z,1008.94
2017-08-26T04:15:32.516Z,1008.92
2017-08-26T04:16:13.058Z,1008.88
2017-08-26T04:16:53.618Z,1008.87
2017-08-26T04:17:34.135Z,1008.9
2017-08-26T04:18:14.674Z,1008.92
2017-08-26T04:18:55.201Z,1008.93
2017-08-26T04:19:35.743Z,1008.96
2017-08-26T04:20:16.282Z,1008.97
2017-08-26T04:20:56.819Z,1008.98
2017-08-26T04:21:37.362Z,1009
2017-08-26T04:22:17.942Z,1009
2017-08-26T04:22:58.546Z,1008.99
2017-08-26T04:23:39.192Z,1008.99
2017-08-26T04:24:19.732Z,1008.98
2017-08-26T04:25:00.266Z,1008.95
2017-08-26T04:25:40.847Z,1008.97
2017-08-26T04:26:21.391Z,1008.96
2017-08-26T04:27:01.921Z,1008.96
2017-08-26T04:27:42.458Z,1008.98
2017-08-26T04:28:22.998Z,1008.96
2017-08-26T04:29:03.548Z,1009.01
2017-08-26T04:29:44.087Z,1009.02
2017-08-26T04:30:24.624Z,1009.04
2017-08-26T04:31:05.164Z,1009.07
2017-08-26T04:31:45.700Z,1009.04
2017-08-26T04:32:26.236Z,1009.05
2017-08-26T04:33:06.776Z,1009.02
2017-08-26T04:33:47.313Z,1009.07
2017-08-26T04:34:27.852Z,1009.05
2017-08-26T04:35:08.393Z,1009.03
2017-08-26T04:35:48.923Z,1009.05
2017-08-26T04:36:29.454Z,1009.02
2017-08-26T04:37:09.998Z,1009.08
2017-08-26T04:37:50.532Z,1009.02
2017-08-26T04:38:31.077Z,1008.98
2017-08-26T04:39:11.611Z,1008.95
2017-08-26T04:39:52.170Z,1008.95
2017-08-26T04:40:32.687Z,1008.95
2017-08-26T04:41:13.227Z,1008.99
2017-08-26T04:41:53.763Z,1008.95
2017-08-26T04:42:34.323Z,1008.97
2017-08-26T04:43:14.861Z,1009.01
2017-08-26T04:43:55.471Z,1009
2017-08-26T04:44:36.012Z,1009.01
2017-08-26T04:45:16.553Z,1009.01
2017-08-26T04:45:57.092Z,1009.04
2017-08-26T04:46:37.629Z,1009.05
2017-08-26T04:47:18.179Z,1009.07
2017-08-26T04:47:58.740Z,1009.04
2017-08-26T04:48:39.254Z,1009
2017-08-26T04:49:19.792Z,1008.98
2017-08-26T04:50:00.329Z,1008.93
2017-08-26T04:50:40.870Z,1008.93
2017-08-26T04:51:21.397Z,1008.91
2017-08-26T04:52:01.933Z,1008.92
2017-08-26T04:52:42.478Z,1008.9
2017-08-26T04:53:23.006Z,1008.92
2017-08-26T04:54:03.547Z,1008.88
2017-08-26T04:54:44.087Z,1008.91
2017-08-26T04:55:24.634Z,1008.9
2017-08-26T04:56:05.174Z,1008.86
2017-08-26T04:56:45.715Z,1008.89
2017-08-26T04:57:26.254Z,1008.9
2017-08-26T04:58:06.786Z,1008.89
2017-08-26T04:58:47.323Z,1008.9
2017-08-26T04:59:27.864Z,1008.93
2017-08-26T05:00:08.404Z,1009
2017-08-26T05:00:48.950Z,1009
2017-08-26T05:01:29.490Z,1008.98
2017-08-26T05:02:10.031Z,1009.04
2017-08-26T05:02:50.574Z,1009.05
2017-08-26T05:03:31.177Z,1009.01
2017-08-26T05:04:11.712Z,1009.04
2017-08-26T05:04:52.244Z,1009.01
2017-08-26T05:05:32.791Z,1009.02
2017-08-26T05:06:13.336Z,1009.02
2017-08-26T05:06:53.863Z,1009.01
2017-08-26T05:07:34.401Z,1008.99
2017-08-26T05:08:14.958Z,1009.03
2017-08-26T05:08:55.485Z,1009.03
2017-08-26T05:09:36.046Z,1009.04
2017-08-26T05:10:16.620Z,1009.06
2017-08-26T05:10:57.157Z,1009.07
2017-08-26T05:11:37.696Z,1009.11
2017-08-26T05:12:18.236Z,1009.09
2017-08-26T05:12:58.790Z,1009.1
2017-08-26T05:13:39.331Z,1009.03
2017-08-26T05:14:19.873Z,1009.08
2017-08-26T05:15:00.411Z,1009.07
2017-08-26T05:15:40.949Z,1009.05
2017-08-26T05:16:21.483Z,1009.07
2017-08-26T05:17:02.012Z,1009.07
2017-08-26T05:17:42.549Z,1009.06
2017-08-26T05:18:23.108Z,1009.1
2017-08-26T05:19:03.631Z,1009.09
2017-08-26T05:19:44.175Z,1009.06
2017-08-26T05:20:24.710Z,1009.06
2017-08-26T05:21:05.241Z,1009.04
2017-08-26T05:21:45.767Z,1009.06
2017-08-26T05:22:26.299Z,1009.03
2017-08-26T05:23:06.838Z,1009
2017-08-26T05:23:47.379Z,1009.02
2017-08-26T05:24:27.915Z,1009.03
2017-08-26T05:25:08.454Z,1009.05
2017-08-26T05:25:48.994Z,1009.04
2017-08-26T05:26:29.535Z,1009.03
2017-08-26T05:27:10.068Z,1009.03
2017-08-26T05:27:50.613Z,1009.04
2017-08-26T05:28:31.154Z,1009.04
2017-08-26T05:29:11.691Z,1009.06
2017-08-26T05:29:52.236Z,1009.02
2017-08-26T05:30:32.770Z,1009.02
2017-08-26T05:31:13.298Z,1009.03
2017-08-26T05:31:53.831Z,1009.01
2017-08-26T05:32:34.376Z,1009
2017-08-26T05:33:14.922Z,1009.03
2017-08-26T05:33:55.460Z,1008.97
2017-08-26T05:34:35.995Z,1008.95
2017-08-26T05:35:16.539Z,1008.93
2017-08-26T05:35:57.086Z,1008.91
2017-08-26T05:36:37.663Z,1008.88
2017-08-26T05:37:18.200Z,1008.87
2017-08-26T05:37:58.744Z,1008.86
2017-08-26T05:38:39.283Z,1008.85
2017-08-26T05:39:19.827Z,1008.85
2017-08-26T05:40:00.430Z,1008.83
2017-08-26T05:40:40.965Z,1008.91
2017-08-26T05:41:21.506Z,1008.84
2017-08-26T05:42:02.046Z,1008.87
2017-08-26T05:42:43.094Z,1008.85
2017-08-26T05:43:23.636Z,1008.84
2017-08-26T05:44:04.173Z,1008.85
2017-08-26T05:44:44.710Z,1008.82
2017-08-26T05:45:25.238Z,1008.84
2017-08-26T05:46:05.774Z,1008.83
2017-08-26T05:46:46.313Z,1008.81
2017-08-26T05:47:27.067Z,1008.84
2017-08-26T05:48:07.606Z,1008.84
2017-08-26T05:48:48.148Z,1008.84
2017-08-26T05:49:28.755Z,1008.87
2017-08-26T05:50:09.291Z,1008.88
2017-08-26T05:50:49.824Z,1008.85
2017-08-26T05:51:30.370Z,1008.86
2017-08-26T05:52:10.901Z,1008.85
2017-08-26T05:52:51.442Z,1008.84
2017-08-26T05:53:31.972Z,1008.85
2017-08-26T05:54:12.518Z,1008.84
2017-08-26T05:54:53.046Z,1008.86
2017-08-26T05:55:34.270Z,1008.84
2017-08-26T05:56:14.818Z,1008.85
2017-08-26T05:56:55.361Z,1008.88
2017-08-26T05:57:35.899Z,1008.91
2017-08-26T05:58:16.438Z,1008.9
2017-08-26T05:58:57.069Z,1008.9
2017-08-26T05:59:37.578Z,1008.88
2017-08-26T06:00:18.119Z,1008.89
2017-08-26T06:00:58.647Z,1008.9
2017-08-26T06:01:39.178Z,1008.87
2017-08-26T06:02:19.723Z,1008.9
2017-08-26T06:03:00.252Z,1008.88
2017-08-26T06:03:40.788Z,1008.91
2017-08-26T06:04:21.327Z,1008.92
2017-08-26T06:05:01.871Z,1008.89
2017-08-26T06:05:42.406Z,1008.92
2017-08-26T06:06:22.944Z,1008.89
2017-08-26T06:07:03.476Z,1008.89
2017-08-26T06:07:44.050Z,1008.93
2017-08-26T06:08:24.576Z,1008.92
2017-08-26T06:09:05.116Z,1008.98
2017-08-26T06:09:45.656Z,1008.96
2017-08-26T06:10:26.191Z,1008.95
2017-08-26T06:11:06.737Z,1008.97
2017-08-26T06:11:47.275Z,1008.92
2017-08-26T06:12:27.827Z,1008.91
2017-08-26T06:13:08.367Z,1008.96
2017-08-26T06:13:48.905Z,1008.9
2017-08-26T06:14:29.446Z,1008.94
2017-08-26T06:15:09.985Z,1008.9
2017-08-26T06:15:50.526Z,1008.93
2017-08-26T06:16:31.067Z,1008.94
2017-08-26T06:17:11.614Z,1008.96
2017-08-26T06:17:52.155Z,1008.94
2017-08-26T06:18:32.795Z,1008.93
2017-08-26T06:19:13.356Z,1008.95
2017-08-26T06:19:53.940Z,1008.91
2017-08-26T06:20:34.470Z,1008.95
2017-08-26T06:21:15.011Z,1008.89
2017-08-26T06:21:55.559Z,1008.9
2017-08-26T06:22:36.099Z,1008.92
2017-08-26T06:23:16.637Z,1008.91
2017-08-26T06:23:57.172Z,1008.95
2017-08-26T06:24:37.714Z,1008.96
2017-08-26T06:25:18.250Z,1008.99
2017-08-26T06:25:58.784Z,1008.97
2017-08-26T06:26:39.326Z,1008.97
2017-08-26T06:27:19.867Z,1009.02
2017-08-26T06:28:00.408Z,1008.98
2017-08-26T06:28:40.949Z,1008.98
2017-08-26T06:29:21.486Z,1009.04
2017-08-26T06:30:02.026Z,1009.03
2017-08-26T06:30:42.567Z,1009.01
2017-08-26T06:31:23.103Z,1009.01
2017-08-26T06:32:03.646Z,1009.04
2017-08-26T06:32:44.184Z,1009.05
2017-08-26T06:33:24.724Z,1009
2017-08-26T06:34:05.263Z,1009
2017-08-26T06:34:46.311Z,1009.03
2017-08-26T06:35:28.426Z,1009.02
2017-08-26T06:36:08.962Z,1009.04
2017-08-26T06:36:49.504Z,1009.03
2017-08-26T06:37:30.039Z,1009.01
2017-08-26T06:38:10.578Z,1009.05
2017-08-26T06:38:51.108Z,1009.03
2017-08-26T06:39:31.650Z,1009
2017-08-26T06:40:12.189Z,1009.03
2017-08-26T06:40:52.723Z,1009.05
2017-08-26T06:41:33.266Z,1009.07
2017-08-26T06:42:13.805Z,1009.04
2017-08-26T06:42:54.332Z,1009.09
2017-08-26T06:43:34.877Z,1009.05
2017-08-26T06:44:15.410Z,1009.09
2017-08-26T06:44:55.947Z,1009.06
2017-08-26T06:45:36.487Z,1009.05
2017-08-26T06:46:17.033Z,1009.04
2017-08-26T06:46:57.575Z,1009.07
2017-08-26T06:47:38.117Z,1009.06
2017-08-26T06:48:18.666Z,1009.1
2017-08-26T06:48:59.214Z,1009.07
2017-08-26T06:49:39.744Z,1009.09
2017-08-26T06:50:20.290Z,1009.09
2017-08-26T06:51:00.943Z,1009.09
2017-08-26T06:51:41.495Z,1009.08
2017-08-26T06:52:22.148Z,1009.07
2017-08-26T06:53:02.682Z,1009.05
2017-08-26T06:53:43.211Z,1009.08
2017-08-26T06:54:23.764Z,1009.12
2017-08-26T06:55:04.307Z,1009.1
2017-08-26T06:55:44.849Z,1009.11
2017-08-26T06:56:25.397Z,1009.12
2017-08-26T06:57:05.941Z,1009.12
2017-08-26T06:57:46.468Z,1009.11
2017-08-26T06:58:27.071Z,1009.16
2017-08-26T06:59:07.599Z,1009.15
2017-08-26T06:59:48.180Z,1009.1
2017-08-26T07:00:28.718Z,1009.14
2017-08-26T07:01:09.245Z,1009.1
2017-08-26T07:01:49.882Z,1009.1
2017-08-26T07:02:30.421Z,1009.12
2017-08-26T07:03:10.941Z,1009.13
2017-08-26T07:03:51.473Z,1009.17
2017-08-26T07:04:32.007Z,1009.16
2017-08-26T07:05:12.679Z,1009.17
2017-08-26T07:05:53.204Z,1009.18
2017-08-26T07:06:33.723Z,1009.15
2017-08-26T07:07:14.263Z,1009.13
2017-08-26T07:07:54.800Z,1009.1
2017-08-26T07:08:35.340Z,1009.13
2017-08-26T07:09:15.890Z,1009.16
2017-08-26T07:09:56.426Z,1009.12
2017-08-26T07:10:36.969Z,1009.14
2017-08-26T07:11:17.507Z,1009.15
2017-08-26T07:11:58.052Z,1009.12
2017-08-26T07:12:38.608Z,1009.13
2017-08-26T07:13:19.127Z,1009.15
2017-08-26T07:13:59.682Z,1009.15
2017-08-26T07:14:40.224Z,1009.14
2017-08-26T07:15:20.755Z,1009.18
2017-08-26T07:16:01.310Z,1009.21
2017-08-26T07:16:41.841Z,1009.24
2017-08-26T07:17:22.561Z,1009.23
2017-08-26T07:18:03.138Z,1009.25
2017-08-26T07:18:43.678Z,1009.2
2017-08-26T07:19:24.224Z,1009.25
2017-08-26T07:20:04.786Z,1009.24
2017-08-26T07:20:45.325Z,1009.26
2017-08-26T07:21:25.863Z,1009.24
2017-08-26T07:22:06.388Z,1009.21
2017-08-26T07:22:46.909Z,1009.26
2017-08-26T07:23:27.435Z,1009.26
2017-08-26T07:24:07.974Z,1009.27
2017-08-26T07:24:48.517Z,1009.25
2017-08-26T07:25:29.060Z,1009.28
2017-08-26T07:26:09.617Z,1009.22
2017-08-26T07:26:50.158Z,1009.23
2017-08-26T07:27:30.720Z,1009.24
2017-08-26T07:28:11.229Z,1009.25
2017-08-26T07:28:51.743Z,1009.27
2017-08-26T07:29:32.280Z,1009.27
2017-08-26T07:30:12.826Z,1009.25
2017-08-26T07:30:53.358Z,1009.29
2017-08-26T07:31:33.916Z,1009.27
2017-08-26T07:32:14.457Z,1009.25
2017-08-26T07:32:54.980Z,1009.24
2017-08-26T07:33:35.503Z,1009.25
2017-08-26T07:34:16.044Z,1009.3
2017-08-26T07:34:56.598Z,1009.32
2017-08-26T07:35:37.130Z,1009.35
2017-08-26T07:36:17.679Z,1009.34
2017-08-26T07:36:58.213Z,1009.37
2017-08-26T07:37:38.751Z,1009.38
2017-08-26T07:38:19.294Z,1009.37
2017-08-26T07:38:59.853Z,1009.39
2017-08-26T07:39:40.374Z,1009.35
2017-08-26T07:40:20.925Z,1009.4
2017-08-26T07:41:01.464Z,1009.45
2017-08-26T07:41:42.002Z,1009.38
2017-08-26T07:42:22.543Z,1009.4
2017-08-26T07:43:03.061Z,1009.43
2017-08-26T07:43:43.600Z,1009.43
2017-08-26T07:44:24.137Z,1009.38
2017-08-26T07:45:04.671Z,1009.39
2017-08-26T07:45:45.208Z,1009.35
2017-08-26T07:46:25.748Z,1009.36
2017-08-26T07:47:06.287Z,1009.37
2017-08-26T07:47:46.829Z,1009.33
2017-08-26T07:48:27.387Z,1009.35
2017-08-26T07:49:07.914Z,1009.29
2017-08-26T07:49:48.458Z,1009.32
2017-08-26T07:50:29.001Z,1009.37
2017-08-26T07:51:09.527Z,1009.34
2017-08-26T07:51:50.077Z,1009.37
2017-08-26T07:52:30.625Z,1009.35
2017-08-26T07:53:11.164Z,1009.37
2017-08-26T07:53:51.708Z,1009.34
2017-08-26T07:54:32.253Z,1009.35
2017-08-26T07:55:12.796Z,1009.36
2017-08-26T07:55:53.332Z,1009.34
2017-08-26T07:56:33.853Z,1009.35
2017-08-26T07:57:14.392Z,1009.34
2017-08-26T07:57:54.939Z,1009.34
2017-08-26T07:58:35.461Z,1009.32
2017-08-26T07:59:16.010Z,1009.34
2017-08-26T07:59:56.554Z,1009.35
2017-08-26T08:00:37.086Z,1009.36
2017-08-26T08:01:17.621Z,1009.35
2017-08-26T08:01:58.154Z,1009.34
2017-08-26T08:02:38.693Z,1009.34
2017-08-26T08:03:19.236Z,1009.35
2017-08-26T08:03:59.785Z,1009.33
2017-08-26T08:04:40.350Z,1009.32
2017-08-26T08:05:20.907Z,1009.28
2017-08-26T08:06:01.444Z,1009.3
2017-08-26T08:06:41.988Z,1009.32
2017-08-26T08:07:22.531Z,1009.32
2017-08-26T08:08:03.070Z,1009.38
2017-08-26T08:08:43.603Z,1009.36
2017-08-26T08:09:24.135Z,1009.36
2017-08-26T08:10:04.662Z,1009.38
2017-08-26T08:10:45.194Z,1009.41
2017-08-26T08:11:25.735Z,1009.43
2017-08-26T08:12:06.280Z,1009.4
2017-08-26T08:12:46.820Z,1009.41