createdAt,value
2022-11-14T00:01:39.663Z,21.75
2022-11-14T00:03:42.294Z,20.35
2022-11-14T00:05:46.900Z,18.17
2022-11-14T00:07:49.497Z,18.85
2022-11-14T00:09:52.286Z,20.45
2022-11-14T00:11:55.038Z,22.77
2022-11-14T00:13:57.623Z,22.52
2022-11-14T00:16:00.318Z,21.75
2022-11-14T00:18:04.484Z,21.60
2022-11-14T00:20:09.482Z,22.20
2022-11-14T00:22:12.078Z,22.38
2022-11-14T00:24:14.664Z,21.30
2022-11-14T00:26:17.297Z,20.35
2022-11-14T00:28:19.919Z,21.77
2022-11-14T00:30:22.594Z,22.13
2022-11-14T00:32:25.216Z,22.23
2022-11-14T00:34:29.198Z,22.60
2022-11-14T00:36:31.811Z,21.98
2022-11-14T00:38:34.443Z,23.67
2022-11-14T00:40:37.114Z,27.25
2022-11-14T00:42:39.765Z,23.73
2022-11-14T00:44:42.393Z,24.92
2022-11-14T00:46:45.112Z,25.15
2022-11-14T00:48:47.735Z,25.33
2022-11-14T00:50:51.685Z,23.77
2022-11-14T00:52:54.335Z,22.02
2022-11-14T00:54:56.983Z,23.48
2022-11-14T00:56:59.672Z,21.48
2022-11-14T00:59:02.268Z,25.92
2022-11-14T01:01:05.173Z,19.88
2022-11-14T01:03:07.802Z,20.65
2022-11-14T01:05:10.670Z,20.30
2022-11-14T01:07:14.719Z,22.23
2022-11-14T01:09:17.444Z,19.27
2022-11-14T01:11:22.440Z,20.90
2022-11-14T01:13:25.097Z,21.80
2022-11-14T01:15:27.742Z,19.70
2022-11-14T01:17:30.409Z,23.50
2022-11-14T01:19:33.197Z,21.73
2022-11-14T01:21:35.847Z,22.17
2022-11-14T01:23:40.733Z,19.10
2022-11-14T01:25:44.028Z,20.83
2022-11-14T01:27:46.622Z,19.63
2022-11-14T01:29:49.485Z,19.67
2022-11-14T01:31:52.058Z,20.58
2022-11-14T01:33:55.357Z,20.55
2022-11-14T01:36:00.435Z,19.42
2022-11-14T01:38:03.339Z,19.15
2022-11-14T01:40:08.769Z,20.92
2022-11-14T01:42:11.491Z,18.42
2022-11-14T01:44:16.084Z,15.57
2022-11-14T01:46:22.877Z,18.33
2022-11-14T01:48:32.173Z,18.05
2022-11-14T01:50:35.031Z,18.55
2022-11-14T01:52:40.295Z,18.67
2022-11-14T01:54:46.834Z,17.98
2022-11-14T01:56:55.908Z,17.00
2022-11-14T01:59:04.282Z,15.00
2022-11-14T02:01:07.444Z,19.40
2022-11-14T02:03:10.795Z,17.10
2022-11-14T02:05:17.391Z,15.77
2022-11-14T02:07:20.675Z,16.00
2022-11-14T02:09:24.017Z,19.67
2022-11-14T02:11:31.542Z,21.48
2022-11-14T02:13:35.514Z,24.13
2022-11-14T02:15:38.747Z,25.65
2022-11-14T02:17:41.824Z,20.65
2022-11-14T02:19:46.318Z,27.38
2022-11-14T02:21:50.387Z,25.88
2022-11-14T02:23:53.068Z,21.75
2022-11-14T02:25:56.151Z,26.02
2022-11-14T02:28:01.047Z,22.58
2022-11-14T02:30:05.956Z,28.60
2022-11-14T02:32:10.820Z,31.88
2022-11-14T02:34:16.802Z,46.78
2022-11-14T02:36:19.509Z,83.88
2022-11-14T02:38:23.589Z,74.07
2022-11-14T02:40:26.243Z,87.43
2022-11-14T02:42:28.863Z,106.38
2022-11-14T02:44:31.682Z,84.00
2022-11-14T02:46:34.424Z,116.30
2022-11-14T02:48:37.040Z,135.77
2022-11-14T02:50:39.705Z,112.70
2022-11-14T02:52:42.332Z,122.15
2022-11-14T02:54:49.218Z,100.30
2022-11-14T02:56:55.949Z,107.45
2022-11-14T02:58:58.580Z,68.40
2022-11-14T03:01:19.575Z,68.70
2022-11-14T03:03:22.694Z,61.45
2022-11-14T03:05:25.834Z,62.13
2022-11-14T03:07:28.502Z,52.05
2022-11-14T03:09:31.249Z,49.05
2022-11-14T03:11:35.208Z,40.63
2022-11-14T03:13:38.149Z,40.25
2022-11-14T03:15:40.867Z,40.40
2022-11-14T03:17:43.483Z,38.38
2022-11-14T03:19:46.110Z,35.15
2022-11-14T03:21:48.695Z,36.42
2022-11-14T03:23:51.477Z,42.65
2022-11-14T03:25:54.081Z,51.38
2022-11-14T03:27:58.065Z,44.33
2022-11-14T03:30:00.748Z,37.92
2022-11-14T03:32:03.559Z,39.08
2022-11-14T03:34:06.212Z,27.85
2022-11-14T03:36:09.353Z,34.50
2022-11-14T03:38:12.055Z,57.25
2022-11-14T03:40:14.864Z,44.97
2022-11-14T03:42:17.509Z,41.67
2022-11-14T03:44:21.509Z,42.80
2022-11-14T03:46:24.150Z,34.58
2022-11-14T03:48:27.216Z,35.67
2022-11-14T03:50:30.068Z,33.92
2022-11-14T03:52:32.820Z,51.05
2022-11-14T03:54:35.503Z,36.85
2022-11-14T03:56:38.187Z,64.40
2022-11-14T03:58:40.787Z,83.93
2022-11-14T04:00:45.007Z,36.45
2022-11-14T04:02:47.842Z,26.13
2022-11-14T04:04:50.483Z,22.65
2022-11-14T04:06:53.175Z,27.35
2022-11-14T04:08:56.643Z,42.08
2022-11-14T04:10:59.428Z,31.77
2022-11-14T04:13:02.060Z,25.42
2022-11-14T04:15:05.383Z,26.15
2022-11-14T04:17:09.408Z,26.63
2022-11-14T04:19:12.003Z,23.95
2022-11-14T04:21:14.692Z,28.30
2022-11-14T04:23:17.308Z,30.17
2022-11-14T04:25:19.961Z,27.92
2022-11-14T04:27:22.632Z,26.63
2022-11-14T04:29:25.290Z,26.73
2022-11-14T04:31:27.900Z,22.17
2022-11-14T04:33:31.988Z,22.33
2022-11-14T04:35:34.574Z,22.85
2022-11-14T04:37:38.623Z,25.38
2022-11-14T04:39:41.224Z,20.50
2022-11-14T04:41:43.837Z,20.85
2022-11-14T04:43:50.939Z,21.92
2022-11-14T04:45:53.790Z,21.55
2022-11-14T04:47:56.470Z,21.75
2022-11-14T04:50:00.456Z,19.27
2022-11-14T04:52:03.060Z,21.27
2022-11-14T04:54:06.143Z,19.55
2022-11-14T04:56:09.410Z,21.17
2022-11-14T04:58:12.027Z,18.38
2022-11-14T05:00:16.056Z,22.42
2022-11-14T05:02:18.646Z,19.85
2022-11-14T05:04:21.254Z,17.10
2022-11-14T05:06:25.213Z,19.67
2022-11-14T05:08:28.334Z,20.45
2022-11-14T05:10:31.205Z,18.98
2022-11-14T05:12:33.947Z,16.85
2022-11-14T05:14:36.950Z,17.25
2022-11-14T05:16:39.579Z,16.75
2022-11-14T05:18:46.910Z,16.50
2022-11-14T05:20:49.847Z,19.02
2022-11-14T05:22:56.212Z,14.10
2022-11-14T05:24:58.804Z,16.80
2022-11-14T05:27:01.414Z,16.48
2022-11-14T05:29:04.381Z,15.52
2022-11-14T05:31:08.714Z,16.30
2022-11-14T05:33:11.347Z,16.55
2022-11-14T05:35:14.087Z,16.63
2022-11-14T05:37:16.954Z,20.35
2022-11-14T05:39:20.987Z,18.95
2022-11-14T05:41:23.678Z,19.63
2022-11-14T05:43:27.174Z,22.98
2022-11-14T05:45:29.769Z,18.13
2022-11-14T05:47:32.468Z,17.00
2022-11-14T05:49:35.062Z,16.88
2022-11-14T05:51:37.697Z,16.10
2022-11-14T05:53:40.932Z,20.48
2022-11-14T05:55:44.892Z,19.75
2022-11-14T05:57:47.525Z,20.90
2022-11-14T05:59:50.150Z,18.42
2022-11-14T06:01:52.979Z,21.92
2022-11-14T06:03:55.753Z,15.82
2022-11-14T06:06:00.384Z,16.83
2022-11-14T06:08:03.927Z,17.65
2022-11-14T06:10:07.295Z,16.58
2022-11-14T06:12:11.288Z,17.27
2022-11-14T06:14:14.107Z,19.10
2022-11-14T06:16:18.244Z,19.30
2022-11-14T06:18:20.856Z,16.08
2022-11-14T06:20:23.470Z,16.30
2022-11-14T06:22:26.180Z,21.10
2022-11-14T06:24:28.778Z,16.13
2022-11-14T06:26:32.623Z,18.88
2022-11-14T06:28:36.720Z,16.23
2022-11-14T06:30:41.426Z,16.83
2022-11-14T06:32:44.026Z,15.07
2022-11-14T06:34:46.746Z,16.38
2022-11-14T06:36:49.341Z,14.27
2022-11-14T06:38:51.954Z,14.63
2022-11-14T06:41:01.997Z,15.70
2022-11-14T06:43:04.626Z,16.40
2022-11-14T06:45:09.769Z,14.88
2022-11-14T06:47:12.405Z,14.50
2022-11-14T06:49:15.027Z,14.00
2022-11-14T06:51:18.492Z,16.10
2022-11-14T06:53:21.237Z,14.52
2022-11-14T06:55:25.493Z,12.60
2022-11-14T06:57:28.329Z,12.63
2022-11-14T06:59:31.740Z,13.50
2022-11-14T07:01:35.766Z,13.57
2022-11-14T07:03:38.837Z,13.23
2022-11-14T07:05:42.073Z,12.40
2022-11-14T07:07:45.075Z,12.38
2022-11-14T07:09:47.718Z,12.98
2022-11-14T07:11:50.347Z,16.48
2022-11-14T07:13:54.693Z,15.57
2022-11-14T07:15:57.357Z,15.32
2022-11-14T07:18:01.338Z,12.68
2022-11-14T07:20:04.303Z,10.52
2022-11-14T07:22:06.910Z,9.55
2022-11-14T07:24:09.619Z,12.63
2022-11-14T07:26:13.012Z,11.45
2022-11-14T07:28:15.679Z,11.73
2022-11-14T07:30:18.371Z,14.30
2022-11-14T07:32:21.003Z,15.50
2022-11-14T07:34:24.988Z,12.90
2022-11-14T07:36:27.662Z,11.15
2022-11-14T07:38:32.145Z,13.98
2022-11-14T07:40:35.055Z,12.68
2022-11-14T07:42:37.731Z,13.40
2022-11-14T07:44:40.360Z,13.45
2022-11-14T07:46:42.951Z,13.98
2022-11-14T07:48:46.377Z,14.52
2022-11-14T07:50:50.411Z,12.68
2022-11-14T07:52:53.713Z,14.43
2022-11-14T07:54:56.367Z,14.05
2022-11-14T07:56:58.963Z,13.38
2022-11-14T07:59:01.606Z,15.52
2022-11-14T08:01:06.513Z,12.75
2022-11-14T08:03:11.926Z,15.95
2022-11-14T08:05:14.617Z,15.98
2022-11-14T08:07:18.701Z,13.77
2022-11-14T08:09:23.053Z,12.52
2022-11-14T08:11:39.642Z,13.55
2022-11-14T08:13:42.296Z,16.40
2022-11-14T08:15:44.939Z,17.80
2022-11-14T08:17:47.567Z,14.35
2022-11-14T08:19:50.270Z,19.77
2022-11-14T08:21:52.938Z,16.90
2022-11-14T08:23:56.956Z,15.48
2022-11-14T08:25:59.903Z,14.93
2022-11-14T08:28:02.587Z,12.45
2022-11-14T08:30:06.031Z,14.18
2022-11-14T08:32:08.652Z,12.85
2022-11-14T08:34:11.313Z,12.35
2022-11-14T08:36:14.051Z,18.52
2022-11-14T08:38:16.720Z,16.55
2022-11-14T08:40:20.834Z,14.70
2022-11-14T08:42:23.513Z,19.88
2022-11-14T08:44:26.138Z,15.05
2022-11-14T08:46:28.746Z,13.25
2022-11-14T08:48:32.789Z,16.58
2022-11-14T08:50:35.697Z,10.27
2022-11-14T08:52:38.380Z,12.88
2022-11-14T08:54:41.034Z,12.07
2022-11-14T08:56:45.042Z,14.05
2022-11-14T08:58:47.723Z,11.55
2022-11-14T09:00:51.931Z,7.82
2022-11-14T09:02:54.627Z,8.93
2022-11-14T09:04:57.392Z,7.78
2022-11-14T09:07:00.181Z,5.60
2022-11-14T09:09:02.861Z,5.68
2022-11-14T09:11:09.254Z,7.25
2022-11-14T09:13:14.066Z,7.28
2022-11-14T09:15:16.864Z,6.85
2022-11-14T09:17:19.543Z,6.82
2022-11-14T09:19:22.299Z,7.47
2022-11-14T09:21:24.996Z,7.18
2022-11-14T09:23:28.022Z,6.82
2022-11-14T09:25:33.365Z,5.97
2022-11-14T09:27:36.055Z,5.43
2022-11-14T09:29:40.048Z,5.18
2022-11-14T09:31:42.716Z,6.32
2022-11-14T09:33:45.317Z,7.88
2022-11-14T09:35:48.015Z,6.78
2022-11-14T09:37:50.656Z,7.20
2022-11-14T09:39:53.366Z,5.82
2022-11-14T09:42:15.841Z,6.60
2022-11-14T09:44:50.026Z,10.35
2022-11-14T09:46:57.591Z,10.45
2022-11-14T09:49:00.556Z,9.13
2022-11-14T09:51:10.479Z,6.70
2022-11-14T09:53:21.271Z,8.48
2022-11-14T09:55:33.596Z,6.95
2022-11-14T09:57:38.045Z,7.63
2022-11-14T09:59:40.738Z,7.90
2022-11-14T10:01:52.643Z,6.10
2022-11-14T10:04:00.939Z,7.40
2022-11-14T10:06:18.803Z,6.10
2022-11-14T10:08:36.421Z,10.82
2022-11-14T10:10:52.098Z,8.85
2022-11-14T10:13:04.829Z,8.05
2022-11-14T10:17:42.578Z,7.03
2022-11-14T10:19:52.805Z,7.35
2022-11-14T10:22:10.427Z,7.28
2022-11-14T10:24:29.352Z,7.63
2022-11-14T10:26:34.652Z,6.95
2022-11-14T10:28:47.847Z,6.40
2022-11-14T10:31:02.247Z,6.57
2022-11-14T10:33:18.702Z,6.32
2022-11-14T10:35:24.751Z,6.78
2022-11-14T10:37:33.270Z,6.43
2022-11-14T10:39:42.224Z,7.18
2022-11-14T10:42:06.245Z,5.80
2022-11-14T10:44:14.289Z,5.47
2022-11-14T10:46:21.876Z,5.75
2022-11-14T10:48:32.340Z,6.63
2022-11-14T10:50:42.312Z,7.07
2022-11-14T10:52:46.629Z,6.13
2022-11-14T10:54:53.095Z,7.75
2022-11-14T10:56:56.429Z,3.90
2022-11-14T10:59:00.603Z,5.00
2022-11-14T11:01:34.343Z,4.82
2022-11-14T11:03:45.288Z,6.18
2022-11-14T11:05:50.592Z,4.82
2022-11-14T11:08:36.603Z,7.45
2022-11-14T11:10:57.009Z,4.50
2022-11-14T11:12:59.729Z,6.15
2022-11-14T11:15:18.516Z,4.85
2022-11-14T11:17:26.847Z,4.50
2022-11-14T11:19:35.560Z,4.72
2022-11-14T11:21:49.453Z,3.67
2022-11-14T11:23:53.955Z,3.58
2022-11-14T11:26:05.517Z,3.20
2022-11-14T11:28:13.538Z,5.07
2022-11-14T11:30:23.015Z,3.80
2022-11-14T11:32:26.926Z,4.22
2022-11-14T11:34:33.258Z,4.68
2022-11-14T11:36:41.710Z,3.85
2022-11-14T11:38:45.406Z,3.92
2022-11-14T11:40:52.436Z,3.88
2022-11-14T11:45:24.958Z,3.75
2022-11-14T11:47:30.647Z,4.28
2022-11-14T11:49:41.491Z,3.33
2022-11-14T11:51:46.857Z,3.70
2022-11-14T11:53:58.330Z,3.95
2022-11-14T11:56:06.268Z,3.22
2022-11-14T11:58:18.847Z,3.95
2022-11-14T12:02:28.030Z,4.00
2022-11-14T12:04:31.442Z,4.20
2022-11-14T12:06:42.643Z,4.22
2022-11-14T12:09:06.935Z,3.55
2022-11-14T12:11:15.144Z,5.40
2022-11-14T12:13:42.145Z,3.60
2022-11-14T12:15:51.570Z,3.67
2022-11-14T12:18:15.658Z,4.07
2022-11-14T12:20:48.621Z,4.55
2022-11-14T12:23:16.704Z,5.22
2022-11-14T12:25:36.296Z,4.25
2022-11-14T12:27:52.697Z,3.53
2022-11-14T12:30:10.478Z,4.75
2022-11-14T12:32:16.555Z,4.78
2022-11-14T12:34:27.733Z,4.28
2022-11-14T12:36:32.983Z,3.65
2022-11-14T12:38:43.223Z,2.33
2022-11-14T12:40:53.921Z,3.78
2022-11-14T12:42:58.562Z,3.97
2022-11-14T12:45:01.597Z,4.53
2022-11-14T12:47:16.569Z,4.57
2022-11-14T12:49:39.682Z,6.72
2022-11-14T12:51:52.497Z,5.40
2022-11-14T12:53:56.495Z,3.83
2022-11-14T12:56:15.256Z,4.28
2022-11-14T12:58:28.004Z,3.85
2022-11-14T13:00:31.421Z,3.67
2022-11-14T13:03:03.604Z,4.35
2022-11-14T13:05:40.359Z,4.55
2022-11-14T13:07:51.799Z,4.68
2022-11-14T13:10:15.525Z,5.03
2022-11-14T13:12:46.853Z,3.92
2022-11-14T13:15:08.615Z,4.75
2022-11-14T13:17:41.440Z,3.75
2022-11-14T13:20:04.759Z,3.88
2022-11-14T13:22:41.015Z,3.90
2022-11-14T13:25:17.479Z,5.22
2022-11-14T13:27:52.182Z,3.65
2022-11-14T13:29:52.181Z,5.60
2022-11-14T13:31:54.868Z,4.88
2022-11-14T13:34:00.156Z,4.68
2022-11-14T13:36:05.688Z,4.00
2022-11-14T13:38:42.574Z,3.72
2022-11-14T13:40:53.677Z,3.67
2022-11-14T13:43:06.717Z,4.78
2022-11-14T13:45:24.907Z,5.65
2022-11-14T13:47:43.567Z,3.90
2022-11-14T13:50:00.202Z,4.28
2022-11-14T13:52:03.178Z,3.80
2022-11-14T13:54:17.141Z,3.58
2022-11-14T13:56:33.067Z,5.65
2022-11-14T13:59:03.131Z,4.03
2022-11-14T14:01:21.062Z,3.90
2022-11-14T14:03:37.116Z,7.18
2022-11-14T14:06:04.001Z,5.07
2022-11-14T14:08:21.727Z,4.68
2022-11-14T14:10:33.909Z,4.80
2022-11-14T14:12:58.897Z,5.35
2022-11-14T14:15:16.649Z,5.00
2022-11-14T14:17:28.282Z,4.88
2022-11-14T14:19:42.092Z,4.13
2022-11-14T14:21:49.159Z,4.45
2022-11-14T14:24:00.195Z,4.35
2022-11-14T14:26:16.613Z,3.80
2022-11-14T14:28:26.295Z,4.55
2022-11-14T14:30:30.398Z,5.05
2022-11-14T14:32:33.421Z,5.10
2022-11-14T14:34:36.037Z,4.75
2022-11-14T14:36:49.162Z,4.40
2022-11-14T14:38:52.305Z,4.50
2022-11-14T14:40:56.505Z,4.93
2022-11-14T14:42:59.931Z,4.65
2022-11-14T14:45:04.381Z,4.20
2022-11-14T14:47:18.268Z,4.53
2022-11-14T14:49:24.192Z,5.70
2022-11-14T14:51:34.670Z,4.95
2022-11-14T14:53:37.462Z,4.63
2022-11-14T14:55:40.181Z,4.63
2022-11-14T14:57:42.807Z,5.35
2022-11-14T14:59:45.441Z,5.38
2022-11-14T15:01:49.109Z,4.95
2022-11-14T15:03:58.052Z,4.88
2022-11-14T15:06:02.213Z,4.78
2022-11-14T15:08:05.330Z,6.13
2022-11-14T15:10:08.880Z,4.20
2022-11-14T15:12:11.912Z,6.63
2022-11-14T15:14:17.169Z,5.30
2022-11-14T15:16:20.895Z,4.70
2022-11-14T15:18:27.080Z,5.53
2022-11-14T15:20:31.120Z,5.75
2022-11-14T15:22:33.761Z,4.57
2022-11-14T15:24:36.382Z,4.50
2022-11-14T15:26:39.591Z,4.82
2022-11-14T15:28:42.205Z,5.03
2022-11-14T15:30:58.967Z,5.68
2022-11-14T15:33:03.486Z,5.88
2022-11-14T15:35:10.372Z,7.55
2022-11-14T15:37:24.205Z,4.28
2022-11-14T15:39:29.195Z,6.97
2022-11-14T15:41:32.712Z,4.97
2022-11-14T15:43:49.269Z,3.60
2022-11-14T15:45:52.005Z,4.18
2022-11-14T15:48:00.118Z,5.35
2022-11-14T15:50:05.036Z,5.10
2022-11-14T15:52:21.399Z,4.20
2022-11-14T15:54:29.979Z,4.00
2022-11-14T15:56:32.563Z,6.10
2022-11-14T15:58:35.171Z,5.90
2022-11-14T16:00:41.652Z,5.18
2022-11-14T16:02:47.950Z,5.35
2022-11-14T16:04:52.548Z,4.57
2022-11-14T16:06:55.242Z,5.68
2022-11-14T16:08:57.866Z,5.78
2022-11-14T16:11:01.854Z,5.85
2022-11-14T16:13:04.616Z,7.40
2022-11-14T16:15:08.020Z,7.03
2022-11-14T16:17:14.317Z,5.72
2022-11-14T16:19:17.984Z,5.53
2022-11-14T16:21:20.646Z,6.03
2022-11-14T16:23:23.314Z,6.57
2022-11-14T16:25:27.438Z,6.63
2022-11-14T16:27:31.391Z,8.93
2022-11-14T16:29:34.159Z,6.68
2022-11-14T16:31:37.084Z,6.70
2022-11-14T16:33:39.839Z,7.32
2022-11-14T16:35:42.501Z,6.93
2022-11-14T16:37:45.896Z,5.28
2022-11-14T16:39:48.523Z,6.53
2022-11-14T16:41:51.185Z,5.75
2022-11-14T16:43:57.387Z,4.10
2022-11-14T16:46:04.869Z,5.85
2022-11-14T16:48:07.558Z,7.38
2022-11-14T16:50:11.051Z,6.88
2022-11-14T16:52:15.177Z,6.82
2022-11-14T16:54:18.341Z,5.97
2022-11-14T16:56:20.954Z,6.70
2022-11-14T16:58:23.615Z,5.03
2022-11-14T17:00:28.576Z,5.30
2022-11-14T17:02:31.182Z,7.78
2022-11-14T17:04:34.063Z,9.52
2022-11-14T17:06:36.685Z,6.95
2022-11-14T17:08:39.381Z,7.20
2022-11-14T17:10:42.299Z,7.53
2022-11-14T17:12:44.964Z,7.03
2022-11-14T17:14:47.570Z,5.00
2022-11-14T17:16:51.567Z,5.82
2022-11-14T17:18:54.826Z,7.40
2022-11-14T17:20:57.522Z,7.28
2022-11-14T17:23:00.199Z,7.40
2022-11-14T17:25:02.870Z,7.38
2022-11-14T17:27:05.599Z,7.05
2022-11-14T17:29:08.227Z,5.90
2022-11-14T17:31:11.522Z,6.03
2022-11-14T17:33:15.468Z,6.32
2022-11-14T17:35:18.190Z,6.55
2022-11-14T17:37:20.862Z,5.93
2022-11-14T17:39:23.542Z,7.20
2022-11-14T17:41:26.355Z,6.65
2022-11-14T17:43:33.111Z,7.63
2022-11-14T17:45:41.308Z,6.53
2022-11-14T17:47:44.095Z,6.93
2022-11-14T17:49:48.072Z,7.78
2022-11-14T17:51:50.672Z,7.57
2022-11-14T17:53:53.410Z,5.78
2022-11-14T17:55:57.711Z,7.85
2022-11-14T17:58:00.334Z,5.90
2022-11-14T18:00:03.939Z,7.82
2022-11-14T18:02:06.645Z,6.68
2022-11-14T18:04:09.581Z,6.78
2022-11-14T18:06:15.186Z,6.80
2022-11-14T18:08:18.349Z,7.57
2022-11-14T18:10:20.995Z,6.72
2022-11-14T18:12:23.592Z,7.93
2022-11-14T18:14:26.350Z,7.18
2022-11-14T18:16:50.454Z,7.28
2022-11-14T18:18:52.327Z,7.68
2022-11-14T18:20:54.951Z,6.65
2022-11-14T18:22:58.870Z,6.03
2022-11-14T18:25:07.405Z,6.47
2022-11-14T18:27:10.548Z,6.07
2022-11-14T18:29:15.487Z,6.63
2022-11-14T18:31:18.099Z,7.05
2022-11-14T18:33:20.719Z,5.75
2022-11-14T18:35:23.588Z,5.55
2022-11-14T18:37:26.275Z,6.95
2022-11-14T18:39:30.889Z,5.85
2022-11-14T18:41:33.499Z,6.32
2022-11-14T18:43:36.211Z,9.00
2022-11-14T18:45:38.791Z,6.15
2022-11-14T18:47:41.429Z,5.55
2022-11-14T18:49:44.892Z,5.68
2022-11-14T18:51:47.548Z,5.20
2022-11-14T18:53:51.294Z,5.55
2022-11-14T18:55:55.583Z,6.60
2022-11-14T18:57:58.253Z,7.40
2022-11-14T19:00:00.941Z,6.18
2022-11-14T19:02:03.686Z,6.55
2022-11-14T19:04:07.768Z,5.72
2022-11-14T19:06:12.664Z,5.03
2022-11-14T19:08:15.253Z,6.15
2022-11-14T19:10:17.946Z,6.97
2022-11-14T19:12:23.488Z,6.50
2022-11-14T19:14:26.139Z,5.70
2022-11-14T19:16:29.090Z,8.45
2022-11-14T19:18:32.710Z,7.07
2022-11-14T19:20:35.386Z,8.80
2022-11-14T19:22:38.005Z,7.20
2022-11-14T19:24:42.914Z,6.72
2022-11-14T19:26:45.822Z,9.45
2022-11-14T19:28:50.359Z,5.97
2022-11-14T19:30:53.043Z,6.90
2022-11-14T19:32:55.708Z,5.57
2022-11-14T19:34:58.362Z,5.35
2022-11-14T19:37:01.406Z,8.45
2022-11-14T19:39:04.591Z,7.35
2022-11-14T19:41:08.072Z,7.75
2022-11-14T19:43:12.340Z,9.32
2022-11-14T19:45:16.463Z,10.30
2022-11-14T19:47:19.295Z,8.18
2022-11-14T19:49:21.945Z,8.10
2022-11-14T19:51:24.718Z,7.53
2022-11-14T19:53:27.572Z,7.13
2022-11-14T19:55:31.120Z,6.82
2022-11-14T19:57:33.779Z,7.97
2022-11-14T19:59:36.389Z,7.85
2022-11-14T20:01:41.920Z,7.25
2022-11-14T20:03:44.656Z,7.22
2022-11-14T20:05:47.420Z,8.20
2022-11-14T20:07:50.183Z,7.38
2022-11-14T20:09:52.921Z,7.28
2022-11-14T20:11:55.674Z,8.63
2022-11-14T20:13:59.527Z,11.30
2022-11-14T20:16:02.282Z,8.20
2022-11-14T20:18:06.532Z,8.07
2022-11-14T20:20:10.213Z,7.22
2022-11-14T20:22:12.990Z,7.50
2022-11-14T20:24:21.301Z,7.70
2022-11-14T20:26:24.428Z,9.45
2022-11-14T20:28:27.682Z,7.18
2022-11-14T20:30:30.494Z,6.72
2022-11-14T20:32:33.207Z,7.85
2022-11-14T20:34:37.316Z,9.02
2022-11-14T20:37:09.420Z,10.88
2022-11-14T20:39:02.934Z,11.60
2022-11-14T20:41:05.899Z,10.18
2022-11-14T20:43:09.581Z,10.07
2022-11-14T20:45:12.492Z,7.47
2022-11-14T20:47:15.206Z,8.60
2022-11-14T20:49:17.992Z,10.75
2022-11-14T20:51:23.586Z,10.52
2022-11-14T20:53:26.349Z,10.40
2022-11-14T20:55:29.163Z,10.30
2022-11-14T20:57:32.097Z,8.85
2022-11-14T20:59:34.905Z,8.32
2022-11-14T21:01:43.262Z,7.50
2022-11-14T21:03:46.682Z,9.38
2022-11-14T21:05:49.551Z,9.48
2022-11-14T21:07:53.588Z,7.05
2022-11-14T21:10:10.077Z,7.57
2022-11-14T21:12:12.700Z,7.00
2022-11-14T21:14:15.651Z,8.43
2022-11-14T21:16:20.056Z,8.57
2022-11-14T21:18:22.904Z,7.85
2022-11-14T21:20:25.611Z,8.27
2022-11-14T21:22:28.250Z,8.00
2022-11-14T21:24:36.933Z,8.65
2022-11-14T21:26:42.192Z,7.80
2022-11-14T21:28:46.338Z,8.70
2022-11-14T21:30:48.978Z,7.90
2022-11-14T21:32:54.150Z,8.30
2022-11-14T21:34:56.772Z,7.15
2022-11-14T21:36:59.419Z,8.35
2022-11-14T21:39:02.159Z,6.97
2022-11-14T21:41:06.867Z,6.78
2022-11-14T21:43:09.534Z,7.55
2022-11-14T21:45:12.300Z,6.00
2022-11-14T21:47:14.924Z,7.05
2022-11-14T21:49:17.684Z,6.65
2022-11-14T21:51:22.025Z,7.93
2022-11-14T21:53:24.702Z,5.55
2022-11-14T21:55:27.311Z,6.05
2022-11-14T21:57:31.312Z,7.82
2022-11-14T21:59:33.953Z,6.22
2022-11-14T22:01:54.015Z,5.93
2022-11-14T22:04:19.367Z,5.97
2022-11-14T22:06:22.809Z,6.82
2022-11-14T22:08:25.531Z,6.35
2022-11-14T22:10:28.536Z,7.00
2022-11-14T22:12:35.192Z,7.13
2022-11-14T22:16:41.011Z,6.88
2022-11-14T22:18:44.735Z,8.32
2022-11-14T22:20:47.835Z,7.00
2022-11-14T22:22:54.862Z,7.50
2022-11-14T22:24:57.602Z,9.77
2022-11-14T22:27:00.220Z,9.23
2022-11-14T22:29:04.201Z,9.38
2022-11-14T22:31:10.174Z,9.20
2022-11-14T22:33:12.839Z,9.20
2022-11-14T22:35:15.512Z,8.35
2022-11-14T22:37:18.131Z,8.90
2022-11-14T22:39:20.746Z,8.93
2022-11-14T22:41:31.486Z,8.10
2022-11-14T22:43:35.999Z,9.10
2022-11-14T22:45:40.036Z,9.35
2022-11-14T22:47:42.654Z,8.88
2022-11-14T22:49:45.729Z,6.97
2022-11-14T22:51:48.439Z,7.80
2022-11-14T22:53:53.033Z,7.25
2022-11-14T22:55:55.675Z,7.50
2022-11-14T22:57:59.717Z,9.48
2022-11-14T23:00:02.371Z,9.77
2022-11-14T23:02:06.324Z,7.60
2022-11-14T23:04:10.514Z,7.78
2022-11-14T23:06:14.933Z,8.93
2022-11-14T23:08:20.441Z,8.02
2022-11-14T23:10:23.087Z,9.15
2022-11-14T23:12:25.725Z,7.15
2022-11-14T23:14:28.369Z,8.55
2022-11-14T23:16:33.968Z,7.47
2022-11-14T23:18:38.320Z,6.90
2022-11-14T23:20:40.961Z,8.65
2022-11-14T23:22:43.542Z,9.95
2022-11-14T23:24:46.192Z,6.45
2022-11-14T23:26:48.832Z,6.80
2022-11-14T23:28:51.646Z,6.55
2022-11-14T23:30:56.844Z,7.28
2022-11-14T23:32:59.487Z,9.35
2022-11-14T23:35:03.527Z,6.45
2022-11-14T23:37:06.141Z,7.45
2022-11-14T23:39:08.749Z,8.13
2022-11-14T23:41:17.891Z,7.03
2022-11-14T23:43:20.757Z,6.47
2022-11-14T23:45:23.397Z,11.48
2022-11-14T23:47:26.033Z,5.70
2022-11-14T23:49:28.833Z,7.85
2022-11-14T23:51:32.909Z,9.65
2022-11-14T23:53:35.529Z,7.13
2022-11-14T23:55:38.453Z,7.72
2022-11-14T23:57:41.074Z,8.93
2022-11-14T23:59:43.679Z,7.05
