createdAt,value
2018-10-11T00:00:54.890Z,16.10
2018-10-11T00:01:59.160Z,16.20
2018-10-11T00:03:04.061Z,16.20
2018-10-11T00:04:08.556Z,16.20
2018-10-11T00:05:12.805Z,16.20
2018-10-11T00:06:17.018Z,16.10
2018-10-11T00:07:21.255Z,16.10
2018-10-11T00:08:27.963Z,16.10
2018-10-11T00:09:32.192Z,16.00
2018-10-11T00:10:36.416Z,16.00
2018-10-11T00:11:40.914Z,16.00
2018-10-11T00:12:45.354Z,16.10
2018-10-11T00:13:50.028Z,16.10
2018-10-11T00:14:54.291Z,16.10
2018-10-11T00:15:58.604Z,16.10
2018-10-11T00:17:03.493Z,16.10
2018-10-11T00:18:08.328Z,16.10
2018-10-11T00:19:12.576Z,16.10
2018-10-11T00:20:17.127Z,16.00
2018-10-11T00:21:21.358Z,16.00
2018-10-11T00:22:25.824Z,16.10
2018-10-11T00:23:31.227Z,16.10
2018-10-11T00:24:35.522Z,16.00
2018-10-11T00:25:39.835Z,16.00
2018-10-11T00:26:45.073Z,16.00
2018-10-11T00:27:49.361Z,16.10
2018-10-11T00:28:53.665Z,16.00
2018-10-11T00:29:57.917Z,16.00
2018-10-11T00:31:02.161Z,16.00
2018-10-11T00:32:06.405Z,16.00
2018-10-11T00:33:10.791Z,16.00
2018-10-11T00:34:15.137Z,16.00
2018-10-11T00:35:19.706Z,16.00
2018-10-11T00:36:24.389Z,16.00
2018-10-11T00:37:28.712Z,16.00
2018-10-11T00:38:32.982Z,16.00
2018-10-11T00:39:38.632Z,16.00
2018-10-11T00:40:43.113Z,15.90
2018-10-11T00:41:47.714Z,15.90
2018-10-11T00:42:52.112Z,15.90
2018-10-11T00:43:56.351Z,15.90
2018-10-11T00:45:00.630Z,15.90
2018-10-11T00:46:04.956Z,15.80
2018-10-11T00:47:09.505Z,15.80
2018-10-11T00:48:13.796Z,15.80
2018-10-11T00:49:18.042Z,15.80
2018-10-11T00:50:22.352Z,15.80
2018-10-11T00:51:26.769Z,15.80
2018-10-11T00:52:30.996Z,15.80
2018-10-11T00:53:35.749Z,15.80
2018-10-11T00:54:40.185Z,15.80
2018-10-11T00:55:44.641Z,15.80
2018-10-11T00:56:48.975Z,15.80
2018-10-11T00:57:53.506Z,15.80
2018-10-11T00:58:57.715Z,15.80
2018-10-11T01:00:01.988Z,15.80
2018-10-11T01:01:06.522Z,15.80
2018-10-11T01:02:10.956Z,15.80
2018-10-11T01:03:15.210Z,15.80
2018-10-11T01:04:19.568Z,15.70
2018-10-11T01:05:23.847Z,15.80
2018-10-11T01:06:28.315Z,15.80
2018-10-11T01:07:32.589Z,15.80
2018-10-11T01:08:37.176Z,15.80
2018-10-11T01:09:43.756Z,15.70
2018-10-11T01:10:48.387Z,15.70
2018-10-11T01:11:52.614Z,15.70
2018-10-11T01:12:57.514Z,15.70
2018-10-11T01:14:01.784Z,15.70
2018-10-11T01:15:06.140Z,15.70
2018-10-11T01:16:10.751Z,15.70
2018-10-11T01:17:16.755Z,15.70
2018-10-11T01:18:24.093Z,15.70
2018-10-11T01:19:28.287Z,15.70
2018-10-11T01:20:32.575Z,15.70
2018-10-11T01:21:36.853Z,15.70
2018-10-11T01:22:41.098Z,15.70
2018-10-11T01:23:45.714Z,15.70
2018-10-11T01:24:49.920Z,15.70
2018-10-11T01:25:54.631Z,15.60
2018-10-11T01:26:59.895Z,15.60
2018-10-11T01:28:04.635Z,15.60
2018-10-11T01:29:10.564Z,15.60
2018-10-11T01:30:14.879Z,15.60
2018-10-11T01:31:22.391Z,15.70
2018-10-11T01:32:27.039Z,15.70
2018-10-11T01:33:31.784Z,15.70
2018-10-11T01:34:36.015Z,15.70
2018-10-11T01:35:40.268Z,15.70
2018-10-11T01:36:45.429Z,15.70
2018-10-11T01:37:49.697Z,15.70
2018-10-11T01:38:54.675Z,15.70
2018-10-11T01:39:59.476Z,15.60
2018-10-11T01:41:04.263Z,15.60
2018-10-11T01:42:08.532Z,15.60
2018-10-11T01:43:12.832Z,15.60
2018-10-11T01:44:17.192Z,15.70
2018-10-11T01:45:21.577Z,15.60
2018-10-11T01:46:26.270Z,15.60
2018-10-11T01:47:31.270Z,15.60
2018-10-11T01:48:36.358Z,15.60
2018-10-11T01:49:40.625Z,15.60
2018-10-11T01:50:44.965Z,15.60
2018-10-11T01:51:49.615Z,15.60
2018-10-11T01:52:54.308Z,15.50
2018-10-11T01:53:58.566Z,15.50
2018-10-11T01:55:03.273Z,15.50
2018-10-11T01:56:08.256Z,15.50
2018-10-11T01:57:12.644Z,15.50
2018-10-11T01:58:16.910Z,15.50
2018-10-11T01:59:21.160Z,15.50
2018-10-11T02:00:26.056Z,15.50
2018-10-11T02:01:30.296Z,15.50
2018-10-11T02:02:34.772Z,15.50
2018-10-11T02:03:39.084Z,15.50
2018-10-11T02:04:43.373Z,15.50
2018-10-11T02:05:47.844Z,15.40
2018-10-11T02:06:52.160Z,15.40
2018-10-11T02:07:57.834Z,15.40
2018-10-11T02:12:06.729Z,15.30
2018-10-11T02:13:11.040Z,15.30
2018-10-11T02:14:15.328Z,15.30
2018-10-11T02:15:20.338Z,15.20
2018-10-11T02:16:25.122Z,15.30
2018-10-11T02:17:30.801Z,15.30
2018-10-11T02:18:35.037Z,15.30
2018-10-11T02:19:39.304Z,15.30
2018-10-11T02:20:43.556Z,15.30
2018-10-11T02:21:48.041Z,15.30
2018-10-11T02:22:54.086Z,15.30
2018-10-11T02:24:03.037Z,15.30
2018-10-11T02:25:07.486Z,15.30
2018-10-11T02:26:12.556Z,15.30
2018-10-11T02:27:16.983Z,15.30
2018-10-11T02:28:21.266Z,15.30
2018-10-11T02:29:25.580Z,15.40
2018-10-11T02:30:29.820Z,15.40
2018-10-11T02:31:34.147Z,15.40
2018-10-11T02:32:41.731Z,15.40
2018-10-11T02:33:46.284Z,15.50
2018-10-11T02:34:51.515Z,15.50
2018-10-11T02:35:56.739Z,15.50
2018-10-11T02:37:00.943Z,15.60
2018-10-11T02:38:05.191Z,15.60
2018-10-11T02:39:10.540Z,15.60
2018-10-11T02:40:16.144Z,15.50
2018-10-11T02:41:21.250Z,15.50
2018-10-11T02:42:26.290Z,15.50
2018-10-11T02:43:30.597Z,15.50
2018-10-11T02:44:34.818Z,15.50
2018-10-11T02:45:39.105Z,15.40
2018-10-11T02:46:43.749Z,15.50
2018-10-11T02:47:48.023Z,15.50
2018-10-11T02:48:53.276Z,15.50
2018-10-11T02:49:57.592Z,15.50
2018-10-11T02:51:01.848Z,15.40
2018-10-11T02:52:06.552Z,15.50
2018-10-11T02:53:11.108Z,15.40
2018-10-11T02:54:15.427Z,15.50
2018-10-11T02:55:23.976Z,15.50
2018-10-11T02:56:28.468Z,15.50
2018-10-11T02:57:43.798Z,15.50
2018-10-11T02:58:58.876Z,15.50
2018-10-11T03:00:04.652Z,15.40
2018-10-11T03:01:09.619Z,15.50
2018-10-11T03:02:15.004Z,15.40
2018-10-11T03:03:36.121Z,15.40
2018-10-11T03:04:40.568Z,15.40
2018-10-11T03:05:46.039Z,15.40
2018-10-11T03:06:50.675Z,15.40
2018-10-11T03:07:55.083Z,15.40
2018-10-11T03:08:59.816Z,15.40
2018-10-11T03:10:04.377Z,15.40
2018-10-11T03:11:08.798Z,15.40
2018-10-11T03:14:10.956Z,15.40
2018-10-11T03:15:15.361Z,15.40
2018-10-11T03:16:19.626Z,15.40
2018-10-11T03:17:23.933Z,15.40
2018-10-11T03:18:28.202Z,15.30
2018-10-11T03:19:32.452Z,15.30
2018-10-11T03:20:37.021Z,15.30
2018-10-11T03:21:41.328Z,15.30
2018-10-11T03:22:45.658Z,15.30
2018-10-11T03:23:49.963Z,15.30
2018-10-11T03:24:54.315Z,15.30
2018-10-11T03:25:58.563Z,15.30
2018-10-11T03:27:02.829Z,15.30
2018-10-11T03:28:07.381Z,15.30
2018-10-11T03:29:12.153Z,15.30
2018-10-11T03:30:16.421Z,15.30
2018-10-11T03:31:20.712Z,15.30
2018-10-11T03:32:25.197Z,15.30
2018-10-11T03:33:29.579Z,15.30
2018-10-11T03:34:34.218Z,15.30
2018-10-11T03:35:38.517Z,15.30
2018-10-11T03:36:42.896Z,15.30
2018-10-11T03:37:47.393Z,15.30
2018-10-11T03:38:51.966Z,15.30
2018-10-11T03:39:56.332Z,15.30
2018-10-11T03:41:00.703Z,15.30
2018-10-11T03:42:05.391Z,15.30
2018-10-11T03:43:10.712Z,15.20
2018-10-11T03:44:15.496Z,15.30
2018-10-11T03:45:19.815Z,15.30
2018-10-11T03:46:25.085Z,15.20
2018-10-11T03:47:29.339Z,15.30
2018-10-11T03:48:33.851Z,15.30
2018-10-11T03:49:38.131Z,15.30
2018-10-11T03:50:42.340Z,15.20
2018-10-11T03:51:46.666Z,15.20
2018-10-11T03:52:50.932Z,15.20
2018-10-11T03:53:55.260Z,15.20
2018-10-11T03:54:59.552Z,15.20
2018-10-11T03:56:04.266Z,15.20
2018-10-11T03:57:08.972Z,15.20
2018-10-11T03:58:13.424Z,15.10
2018-10-11T03:59:17.785Z,15.10
2018-10-11T04:00:22.270Z,15.10
2018-10-11T04:01:26.743Z,15.10
2018-10-11T04:02:31.146Z,15.10
2018-10-11T04:03:35.825Z,15.00
2018-10-11T04:04:40.318Z,15.00
2018-10-11T04:05:44.626Z,15.00
2018-10-11T04:06:48.981Z,15.00
2018-10-11T04:07:53.529Z,15.00
2018-10-11T04:08:58.005Z,15.00
2018-10-11T04:10:03.011Z,15.00
2018-10-11T04:11:07.327Z,15.00
2018-10-11T04:12:11.849Z,14.90
2018-10-11T04:13:16.159Z,14.90
2018-10-11T04:14:20.776Z,14.90
2018-10-11T04:15:25.764Z,14.90
2018-10-11T04:16:30.038Z,14.90
2018-10-11T04:17:34.369Z,14.90
2018-10-11T04:18:38.720Z,14.90
2018-10-11T04:19:43.061Z,14.80
2018-10-11T04:20:47.482Z,14.80
2018-10-11T04:21:51.802Z,14.80
2018-10-11T04:22:56.060Z,14.80
2018-10-11T04:24:00.359Z,14.80
2018-10-11T04:25:05.029Z,14.80
2018-10-11T04:26:09.342Z,14.80
2018-10-11T04:27:13.645Z,14.70
2018-10-11T04:28:17.984Z,14.70
2018-10-11T04:29:23.229Z,14.70
2018-10-11T04:30:27.611Z,14.70
2018-10-11T04:31:33.286Z,14.60
2018-10-11T04:32:38.393Z,14.60
2018-10-11T04:33:42.651Z,14.60
2018-10-11T04:34:47.446Z,14.60
2018-10-11T04:35:51.832Z,14.60
2018-10-11T04:36:56.264Z,14.60
2018-10-11T04:38:01.420Z,14.60
2018-10-11T04:39:07.427Z,14.60
2018-10-11T04:40:11.850Z,14.60
2018-10-11T04:41:16.231Z,14.60
2018-10-11T04:42:21.509Z,14.60
2018-10-11T04:43:25.954Z,14.60
2018-10-11T04:44:34.725Z,14.60
2018-10-11T04:45:39.000Z,14.60
2018-10-11T04:46:44.721Z,14.60
2018-10-11T04:47:49.100Z,14.70
2018-10-11T04:48:53.421Z,14.60
2018-10-11T04:49:57.969Z,14.60
2018-10-11T04:51:05.467Z,14.60
2018-10-11T04:52:09.718Z,14.60
2018-10-11T04:53:15.100Z,14.60
2018-10-11T04:54:19.512Z,14.60
2018-10-11T04:55:23.773Z,14.60
2018-10-11T04:56:29.273Z,14.60
2018-10-11T04:57:34.304Z,14.60
2018-10-11T04:58:39.347Z,14.60
2018-10-11T04:59:43.781Z,14.60
2018-10-11T05:00:48.817Z,14.60
2018-10-11T05:01:54.037Z,14.60
2018-10-11T05:02:58.278Z,14.70
2018-10-11T05:04:02.660Z,14.70
2018-10-11T05:05:07.009Z,14.70
2018-10-11T05:06:11.465Z,14.70
2018-10-11T05:07:15.750Z,14.70
2018-10-11T05:08:20.157Z,14.70
2018-10-11T05:09:24.506Z,14.70
2018-10-11T05:10:28.918Z,14.70
2018-10-11T05:11:33.253Z,14.80
2018-10-11T05:12:37.684Z,14.80
2018-10-11T05:13:46.836Z,14.80
2018-10-11T05:14:51.725Z,14.80
2018-10-11T05:15:56.146Z,14.70
2018-10-11T05:17:00.530Z,14.70
2018-10-11T05:18:06.021Z,14.70
2018-10-11T05:19:10.752Z,14.70
2018-10-11T05:20:16.148Z,14.80
2018-10-11T05:21:20.559Z,14.70
2018-10-11T05:22:24.867Z,14.80
2018-10-11T05:23:29.189Z,14.80
2018-10-11T05:24:33.745Z,14.70
2018-10-11T05:25:38.173Z,14.70
2018-10-11T05:26:42.460Z,14.70
2018-10-11T05:27:46.850Z,14.70
2018-10-11T05:28:51.285Z,14.80
2018-10-11T05:29:55.628Z,14.80
2018-10-11T05:31:00.050Z,14.70
2018-10-11T05:32:05.080Z,14.80
2018-10-11T05:33:09.388Z,14.70
2018-10-11T05:34:13.634Z,14.80
2018-10-11T05:35:18.989Z,14.70
2018-10-11T05:36:23.269Z,14.70
2018-10-11T05:37:27.517Z,14.70
2018-10-11T05:38:31.807Z,14.70
2018-10-11T05:39:36.348Z,14.70
2018-10-11T05:40:41.106Z,14.80
2018-10-11T05:41:45.674Z,14.80
2018-10-11T05:42:50.102Z,14.80
2018-10-11T05:43:54.557Z,14.80
2018-10-11T05:45:04.705Z,14.80
2018-10-11T05:46:17.892Z,14.80
2018-10-11T05:47:22.305Z,14.80
2018-10-11T05:48:28.830Z,14.80
2018-10-11T05:49:34.264Z,14.80
2018-10-11T05:50:38.789Z,14.80
2018-10-11T05:51:43.700Z,14.80
2018-10-11T05:52:48.554Z,14.80
2018-10-11T05:53:55.258Z,14.80
2018-10-11T05:54:59.808Z,14.80
2018-10-11T05:56:04.679Z,14.90
2018-10-11T05:57:09.425Z,14.90
2018-10-11T05:58:14.710Z,14.90
2018-10-11T05:59:19.873Z,14.90
2018-10-11T06:00:24.280Z,14.90
2018-10-11T06:01:28.657Z,14.90
2018-10-11T06:02:32.956Z,14.90
2018-10-11T06:03:37.322Z,14.90
2018-10-11T06:04:41.931Z,14.90
2018-10-11T06:05:46.560Z,14.80
2018-10-11T06:06:51.082Z,14.80
2018-10-11T06:07:55.501Z,14.80
2018-10-11T06:09:00.453Z,14.80
2018-10-11T06:10:05.017Z,14.80
2018-10-11T06:11:09.494Z,14.80
2018-10-11T06:12:13.931Z,14.80
2018-10-11T06:13:18.510Z,14.80
2018-10-11T06:14:23.285Z,14.80
2018-10-11T06:15:27.919Z,14.80
2018-10-11T06:16:32.754Z,14.80
2018-10-11T06:17:37.587Z,14.80
2018-10-11T06:18:42.377Z,14.70
2018-10-11T06:19:46.751Z,14.70
2018-10-11T06:20:52.222Z,14.70
2018-10-11T06:21:56.836Z,14.70
2018-10-11T06:23:01.212Z,14.70
2018-10-11T06:24:05.658Z,14.70
2018-10-11T06:25:10.531Z,14.70
2018-10-11T06:26:15.477Z,14.60
2018-10-11T06:27:20.347Z,14.60
2018-10-11T06:28:24.825Z,14.60
2018-10-11T06:29:29.456Z,14.60
2018-10-11T06:30:35.064Z,14.50
2018-10-11T06:31:39.563Z,14.50
2018-10-11T06:32:44.536Z,14.50
2018-10-11T06:33:49.220Z,14.60
2018-10-11T06:34:55.289Z,14.50
2018-10-11T06:35:59.948Z,14.50
2018-10-11T06:37:04.810Z,14.50
2018-10-11T06:38:09.397Z,14.50
2018-10-11T06:39:14.209Z,14.50
2018-10-11T06:40:18.873Z,14.60
2018-10-11T06:41:23.443Z,14.50
2018-10-11T06:42:27.918Z,14.50
2018-10-11T06:43:32.567Z,14.60
2018-10-11T06:44:37.009Z,14.60
2018-10-11T06:45:41.494Z,14.60
2018-10-11T06:46:47.158Z,14.60
2018-10-11T06:47:56.161Z,14.60
2018-10-11T06:49:03.777Z,14.60
2018-10-11T06:50:09.383Z,14.60
2018-10-11T06:51:14.077Z,14.60
2018-10-11T06:52:18.553Z,14.60
2018-10-11T06:53:22.888Z,14.70
2018-10-11T06:54:28.904Z,14.70
2018-10-11T06:55:33.869Z,14.70
2018-10-11T06:56:38.898Z,14.70
2018-10-11T06:57:43.328Z,14.70
2018-10-11T06:58:48.818Z,14.70
2018-10-11T06:59:54.167Z,14.70
2018-10-11T07:00:59.279Z,14.80
2018-10-11T07:02:03.724Z,14.70
2018-10-11T07:03:08.197Z,14.80
2018-10-11T07:04:12.511Z,14.80
2018-10-11T07:05:16.941Z,14.80
2018-10-11T07:06:22.173Z,14.80
2018-10-11T07:07:26.742Z,14.80
2018-10-11T07:08:31.190Z,14.90
2018-10-11T07:09:35.570Z,14.90
2018-10-11T07:10:40.633Z,14.90
2018-10-11T07:11:44.917Z,14.90
2018-10-11T07:12:49.623Z,14.90
2018-10-11T07:13:53.976Z,15.00
2018-10-11T07:14:58.268Z,15.00
2018-10-11T07:16:03.735Z,15.00
2018-10-11T07:17:08.865Z,15.00
2018-10-11T07:18:13.145Z,15.10
2018-10-11T07:19:17.896Z,15.10
2018-10-11T07:20:22.713Z,15.10
2018-10-11T07:21:26.956Z,15.10
2018-10-11T07:22:31.301Z,15.10
2018-10-11T07:23:35.596Z,15.10
2018-10-11T07:24:40.100Z,15.20
2018-10-11T07:25:47.536Z,15.20
2018-10-11T07:26:52.861Z,15.20
2018-10-11T07:27:57.267Z,15.20
2018-10-11T07:29:02.672Z,15.30
2018-10-11T07:30:07.818Z,15.30
2018-10-11T07:31:12.079Z,15.30
2018-10-11T07:32:16.369Z,15.30
2018-10-11T07:33:20.643Z,15.30
2018-10-11T07:34:24.923Z,15.40
2018-10-11T07:35:29.784Z,15.40
2018-10-11T07:36:33.946Z,15.40
2018-10-11T07:37:38.212Z,15.40
2018-10-11T07:38:42.431Z,15.40
2018-10-11T07:39:47.546Z,15.40
2018-10-11T07:40:54.001Z,15.40
2018-10-11T07:42:00.188Z,15.40
2018-10-11T07:43:04.456Z,15.50
2018-10-11T07:44:09.458Z,15.50
2018-10-11T07:45:15.365Z,15.50
2018-10-11T07:46:19.738Z,15.50
2018-10-11T07:47:27.295Z,15.50
2018-10-11T07:48:32.020Z,15.60
2018-10-11T07:49:37.324Z,15.60
2018-10-11T07:50:41.669Z,15.60
2018-10-11T07:51:48.805Z,15.60
2018-10-11T07:52:53.141Z,15.60
2018-10-11T07:54:01.679Z,15.70
2018-10-11T07:55:06.145Z,15.70
2018-10-11T07:58:17.128Z,15.70
2018-10-11T07:59:21.464Z,15.70
2018-10-11T08:00:26.738Z,15.70
2018-10-11T08:01:31.542Z,15.80
2018-10-11T08:08:06.325Z,15.80
2018-10-11T08:09:10.884Z,15.80
2018-10-11T08:10:17.451Z,16.00
2018-10-11T08:11:21.917Z,16.00
2018-10-11T08:12:27.284Z,16.00
2018-10-11T08:13:33.267Z,16.00
2018-10-11T08:14:37.537Z,16.10
2018-10-11T08:15:41.846Z,16.10
2018-10-11T08:16:46.482Z,16.10
2018-10-11T08:17:51.977Z,16.10
2018-10-11T08:18:56.122Z,16.20
2018-10-11T08:20:04.647Z,16.20
2018-10-11T08:21:08.937Z,16.20
2018-10-11T08:22:14.648Z,16.20
2018-10-11T08:23:30.000Z,16.30
2018-10-11T08:24:34.776Z,16.30
2018-10-11T08:25:39.166Z,16.30
2018-10-11T08:26:43.345Z,16.30
2018-10-11T08:27:47.695Z,16.40
2018-10-11T08:28:55.938Z,16.40
2018-10-11T08:30:00.888Z,16.40
2018-10-11T08:31:05.523Z,16.40
2018-10-11T08:32:09.837Z,16.50
2018-10-11T08:33:14.380Z,16.50
2018-10-11T08:34:18.652Z,16.60
2018-10-11T08:35:23.332Z,16.60
2018-10-11T08:36:27.862Z,16.60
2018-10-11T08:37:32.322Z,16.70
2018-10-11T08:38:36.656Z,16.70
2018-10-11T08:39:42.185Z,16.70
2018-10-11T08:40:46.725Z,16.80
2018-10-11T08:41:51.515Z,16.80
2018-10-11T08:42:56.764Z,16.80
2018-10-11T08:44:02.228Z,16.90
2018-10-11T08:45:06.763Z,16.90
2018-10-11T08:46:11.252Z,16.90
2018-10-11T08:47:15.488Z,17.00
2018-10-11T08:48:20.085Z,17.00
2018-10-11T08:49:24.558Z,17.00
2018-10-11T08:50:29.965Z,17.10
2018-10-11T08:51:37.385Z,17.10
2018-10-11T08:52:41.673Z,17.20
2018-10-11T08:53:46.942Z,17.30
2018-10-11T08:54:52.578Z,17.30
2018-10-11T08:55:56.944Z,17.30
2018-10-11T08:57:01.931Z,17.30
2018-10-11T08:58:06.440Z,17.40
2018-10-11T08:59:11.929Z,17.40
2018-10-11T09:00:19.157Z,17.50
2018-10-11T09:01:23.417Z,17.50
2018-10-11T09:02:28.825Z,17.50
2018-10-11T09:03:33.397Z,17.60
2018-10-11T09:04:37.605Z,17.60
2018-10-11T09:05:42.738Z,17.70
2018-10-11T09:06:48.984Z,17.70
2018-10-11T09:07:54.141Z,17.60
2018-10-11T09:09:02.018Z,17.70
2018-10-11T09:10:06.653Z,17.70
2018-10-11T09:11:11.230Z,17.70
2018-10-11T09:12:15.707Z,17.70
2018-10-11T09:13:20.039Z,17.70
2018-10-11T09:14:24.666Z,17.80
2018-10-11T09:15:28.997Z,17.80
2018-10-11T09:16:33.805Z,17.80
2018-10-11T09:17:39.294Z,17.80
2018-10-11T09:18:45.574Z,17.90
2018-10-11T09:19:49.842Z,17.90
2018-10-11T09:20:54.453Z,17.90
2018-10-11T09:21:58.909Z,18.00
2018-10-11T09:23:03.859Z,18.00
2018-10-11T09:24:08.339Z,18.00
2018-10-11T09:25:13.960Z,18.00
2018-10-11T09:26:19.752Z,18.00
2018-10-11T09:27:24.898Z,18.00
2018-10-11T09:28:30.614Z,18.00
2018-10-11T09:29:35.172Z,18.10
2018-10-11T09:30:39.425Z,18.10
2018-10-11T09:31:43.704Z,18.10
2018-10-11T09:32:48.889Z,18.20
2018-10-11T09:33:53.244Z,18.20
2018-10-11T09:34:57.838Z,18.20
2018-10-11T09:36:02.883Z,18.30
2018-10-11T09:37:07.275Z,18.40
2018-10-11T09:38:11.679Z,18.40
2018-10-11T09:39:16.013Z,18.50
2018-10-11T09:40:21.449Z,18.50
2018-10-11T09:41:25.704Z,18.50
2018-10-11T09:42:30.113Z,18.50
2018-10-11T09:43:35.496Z,18.60
2018-10-11T09:44:41.281Z,18.60
2018-10-11T09:45:45.813Z,18.60
2018-10-11T09:46:50.137Z,18.60
2018-10-11T09:47:54.595Z,18.60
2018-10-11T09:49:02.167Z,18.70
2018-10-11T09:50:06.815Z,18.70
2018-10-11T09:51:11.950Z,18.80
2018-10-11T09:52:16.604Z,18.80
2018-10-11T09:53:21.891Z,18.80
2018-10-11T09:54:26.584Z,18.80
2018-10-11T09:55:34.804Z,18.80
2018-10-11T09:57:42.285Z,18.90
2018-10-11T09:58:47.830Z,18.90
2018-10-11T10:00:07.106Z,19.00
2018-10-11T10:01:17.380Z,19.10
2018-10-11T10:02:22.814Z,19.10
2018-10-11T10:03:27.520Z,19.20
2018-10-11T10:04:35.130Z,19.20
2018-10-11T10:05:39.590Z,19.20
2018-10-11T10:06:44.830Z,19.30
2018-10-11T10:07:49.265Z,19.20
2018-10-11T10:08:53.529Z,19.20
2018-10-11T10:09:59.373Z,19.30
2018-10-11T10:11:04.324Z,19.30
2018-10-11T10:12:10.550Z,19.30
2018-10-11T10:13:16.888Z,19.40
2018-10-11T10:14:21.676Z,19.50
2018-10-11T10:15:26.381Z,19.50
2018-10-11T10:16:31.081Z,19.50
2018-10-11T10:17:35.796Z,19.50
2018-10-11T10:18:40.340Z,19.50
2018-10-11T10:19:45.357Z,19.60
2018-10-11T10:20:49.669Z,19.60
2018-10-11T10:21:54.844Z,19.60
2018-10-11T10:22:59.273Z,19.60
2018-10-11T10:24:03.853Z,19.60
2018-10-11T10:25:08.206Z,19.70
2018-10-11T10:26:13.154Z,19.70
2018-10-11T10:27:17.514Z,19.70
2018-10-11T10:28:21.975Z,19.80
2018-10-11T10:29:26.333Z,19.80
2018-10-11T10:30:35.857Z,19.80
2018-10-11T10:31:40.182Z,19.90
2018-10-11T10:32:46.836Z,19.90
2018-10-11T10:33:51.668Z,19.80
2018-10-11T10:34:58.512Z,19.80
2018-10-11T10:36:03.922Z,19.80
2018-10-11T10:37:08.928Z,19.80
2018-10-11T10:38:13.460Z,19.70
2018-10-11T10:39:18.217Z,19.70
2018-10-11T10:40:23.485Z,19.80
2018-10-11T10:41:29.260Z,19.80
2018-10-11T10:42:33.829Z,19.80
2018-10-11T10:43:38.294Z,19.80
2018-10-11T10:44:45.142Z,19.80
2018-10-11T10:45:50.256Z,19.90
2018-10-11T10:46:54.653Z,19.90
2018-10-11T10:47:59.295Z,19.90
2018-10-11T10:49:03.754Z,19.90
2018-10-11T10:50:08.308Z,20.00
2018-10-11T10:51:13.143Z,20.00
2018-10-11T10:52:17.778Z,20.10
2018-10-11T10:53:24.077Z,20.10
2018-10-11T10:54:30.849Z,20.20
2018-10-11T10:55:35.677Z,20.20
2018-10-11T10:56:40.703Z,20.30
2018-10-11T10:57:45.282Z,20.40
2018-10-11T10:58:50.792Z,20.40
2018-10-11T10:59:55.293Z,20.40
2018-10-11T11:00:59.901Z,20.40
2018-10-11T11:02:04.167Z,20.50
2018-10-11T11:03:08.842Z,20.50
2018-10-11T11:04:13.461Z,20.50
2018-10-11T11:05:17.879Z,20.50
2018-10-11T11:06:22.452Z,20.60
2018-10-11T11:07:27.581Z,20.60
2018-10-11T11:08:31.887Z,20.70
2018-10-11T11:09:36.683Z,20.80
2018-10-11T11:10:41.969Z,20.90
2018-10-11T11:11:49.392Z,20.90
2018-10-11T11:12:54.257Z,20.90
2018-10-11T11:13:59.284Z,20.90
2018-10-11T11:15:05.336Z,20.90
2018-10-11T11:16:10.307Z,20.90
2018-10-11T11:17:15.606Z,21.00
2018-10-11T11:18:20.481Z,21.00
2018-10-11T11:19:24.915Z,21.00
2018-10-11T11:20:29.253Z,21.00
2018-10-11T11:21:34.363Z,21.10
2018-10-11T11:22:38.951Z,21.20
2018-10-11T11:23:44.039Z,21.20
2018-10-11T11:24:51.981Z,21.30
2018-10-11T11:25:56.980Z,21.30
2018-10-11T11:27:01.443Z,21.30
2018-10-11T11:28:06.550Z,21.30
2018-10-11T11:29:11.773Z,21.40
2018-10-11T11:30:16.697Z,21.50
2018-10-11T11:31:21.264Z,21.60
2018-10-11T11:32:26.233Z,21.60
2018-10-11T11:33:32.373Z,21.90
2018-10-11T11:34:36.814Z,22.30
2018-10-11T11:35:41.492Z,22.50
2018-10-11T11:36:46.649Z,22.80
2018-10-11T11:37:52.407Z,23.00
2018-10-11T11:38:57.008Z,23.20
2018-10-11T11:40:01.320Z,23.60
2018-10-11T11:41:05.752Z,24.10
2018-10-11T11:42:11.977Z,24.40
2018-10-11T11:43:16.922Z,24.60
2018-10-11T11:44:21.722Z,24.50
2018-10-11T11:45:26.392Z,24.30
2018-10-11T11:46:45.621Z,24.10
2018-10-11T11:47:50.443Z,24.70
2018-10-11T11:48:55.183Z,25.40
2018-10-11T11:49:59.535Z,25.50
2018-10-11T11:51:04.042Z,25.40
2018-10-11T11:52:08.762Z,25.80
2018-10-11T11:53:15.407Z,26.30
2018-10-11T11:54:21.933Z,27.00
2018-10-11T11:55:26.972Z,27.20
2018-10-11T11:56:31.370Z,27.80
2018-10-11T11:57:36.296Z,28.60
2018-10-11T11:58:41.096Z,29.00
2018-10-11T11:59:45.468Z,29.30
2018-10-11T12:00:51.118Z,29.60
2018-10-11T12:01:55.653Z,29.40
2018-10-11T12:03:01.645Z,29.30
2018-10-11T12:04:06.349Z,29.00
2018-10-11T12:05:10.753Z,28.60
2018-10-11T12:06:16.845Z,28.00
2018-10-11T12:07:22.057Z,27.40
2018-10-11T12:08:32.343Z,27.10
2018-10-11T12:09:38.871Z,27.00
2018-10-11T12:10:43.909Z,26.80
2018-10-11T12:11:48.320Z,26.90
2018-10-11T12:12:55.745Z,26.60
2018-10-11T12:14:00.377Z,26.40
2018-10-11T12:15:05.906Z,26.10
2018-10-11T12:16:10.337Z,26.10
2018-10-11T12:17:15.013Z,25.90
2018-10-11T12:18:19.473Z,25.80
2018-10-11T12:19:23.761Z,25.70
2018-10-11T12:20:30.145Z,25.50
2018-10-11T12:21:34.565Z,25.40
2018-10-11T12:22:42.292Z,25.40
2018-10-11T12:23:49.842Z,25.20
2018-10-11T12:24:56.319Z,25.20
2018-10-11T12:26:00.635Z,25.20
2018-10-11T12:27:05.296Z,25.30
2018-10-11T12:28:09.960Z,25.10
2018-10-11T12:29:14.385Z,25.00
2018-10-11T12:30:20.297Z,24.90
2018-10-11T12:31:25.824Z,24.80
2018-10-11T12:32:30.330Z,24.70
2018-10-11T12:33:35.730Z,24.50
2018-10-11T12:34:40.233Z,24.30
2018-10-11T12:35:44.791Z,24.00
2018-10-11T12:36:49.338Z,23.70
2018-10-11T12:37:56.534Z,23.50
2018-10-11T12:39:01.141Z,23.50
2018-10-11T12:40:05.704Z,23.20
2018-10-11T12:41:10.175Z,23.00
2018-10-11T12:42:15.645Z,22.80
2018-10-11T12:43:21.554Z,22.70
2018-10-11T12:44:26.532Z,22.60
2018-10-11T12:45:31.791Z,22.40
2018-10-11T12:46:38.164Z,22.40
2018-10-11T12:47:41.175Z,22.30
2018-10-11T12:48:45.673Z,22.30
2018-10-11T12:49:50.931Z,22.30
2018-10-11T12:50:55.310Z,22.40
2018-10-11T12:52:00.689Z,22.40
2018-10-11T12:53:05.056Z,22.40
2018-10-11T12:54:09.477Z,22.40
2018-10-11T12:55:15.857Z,22.40
2018-10-11T12:56:21.365Z,22.30
2018-10-11T12:57:25.711Z,22.20
2018-10-11T12:58:30.500Z,22.20
2018-10-11T12:59:34.805Z,22.10
2018-10-11T13:00:41.635Z,22.10
2018-10-11T13:01:47.319Z,22.10
2018-10-11T13:02:54.794Z,22.00
2018-10-11T13:03:59.802Z,22.00
2018-10-11T13:05:04.541Z,22.00
2018-10-11T13:06:09.929Z,22.00
2018-10-11T13:07:14.283Z,22.00
2018-10-11T13:08:18.641Z,21.90
2018-10-11T13:09:23.941Z,21.90
2018-10-11T13:10:32.757Z,21.80
2018-10-11T13:11:38.353Z,21.80
2018-10-11T13:12:42.973Z,21.80
2018-10-11T13:13:52.019Z,21.80
2018-10-11T13:14:53.474Z,21.80
2018-10-11T13:16:00.495Z,21.70
2018-10-11T13:17:03.649Z,21.70
2018-10-11T13:18:09.845Z,21.60
2018-10-11T13:19:14.260Z,21.60
2018-10-11T13:20:18.828Z,21.60
2018-10-11T13:21:25.680Z,21.60
2018-10-11T13:22:30.246Z,21.60
2018-10-11T13:23:35.878Z,21.50
2018-10-11T13:24:45.997Z,21.50
2018-10-11T13:25:46.166Z,21.50
2018-10-11T13:26:51.314Z,21.60
2018-10-11T13:27:56.903Z,21.60
2018-10-11T13:29:01.360Z,21.60
2018-10-11T13:30:06.262Z,21.60
2018-10-11T13:31:13.894Z,21.60
2018-10-11T13:32:20.670Z,21.60
2018-10-11T13:33:24.999Z,21.50
2018-10-11T13:34:30.599Z,21.50
2018-10-11T13:35:36.446Z,21.40
2018-10-11T13:36:41.808Z,21.40
2018-10-11T13:37:47.685Z,21.40
2018-10-11T13:38:51.944Z,21.40
2018-10-11T13:39:58.020Z,21.40
2018-10-11T13:41:03.702Z,21.40
2018-10-11T13:42:05.765Z,21.40
2018-10-11T13:43:13.009Z,21.40
2018-10-11T13:44:18.170Z,21.40
2018-10-11T13:45:22.870Z,21.40
2018-10-11T13:46:32.482Z,21.30
2018-10-11T13:47:41.217Z,21.30
2018-10-11T13:48:42.839Z,21.40
2018-10-11T13:49:49.512Z,21.40
2018-10-11T13:50:55.776Z,21.30
2018-10-11T13:52:00.283Z,21.30
2018-10-11T13:53:04.684Z,21.20
2018-10-11T13:54:10.477Z,21.10
2018-10-11T13:55:15.713Z,21.00
2018-10-11T13:56:21.116Z,21.10
2018-10-11T13:57:31.123Z,21.00
2018-10-11T13:58:32.959Z,21.00
2018-10-11T13:59:38.778Z,21.00
2018-10-11T14:00:43.678Z,21.00
2018-10-11T14:01:48.366Z,21.00
2018-10-11T14:02:53.746Z,21.00
2018-10-11T14:03:59.857Z,20.90
2018-10-11T14:05:04.420Z,20.80
2018-10-11T14:06:08.762Z,20.90
2018-10-11T14:07:14.027Z,20.90
2018-10-11T14:08:18.553Z,20.90
2018-10-11T14:09:22.883Z,20.90
2018-10-11T14:10:27.736Z,20.90
2018-10-11T14:11:32.351Z,20.80