createdAt,value
2023-12-24T00:01:37.467Z,8.40
2023-12-24T00:04:38.522Z,9.13
2023-12-24T00:07:38.029Z,9.73
2023-12-24T00:10:37.655Z,10.53
2023-12-24T00:13:38.266Z,9.93
2023-12-24T00:16:37.296Z,14.27
2023-12-24T00:19:38.365Z,11.07
2023-12-24T00:22:38.260Z,8.60
2023-12-24T00:25:37.291Z,10.07
2023-12-24T00:28:37.336Z,9.73
2023-12-24T00:31:38.866Z,8.67
2023-12-24T00:34:37.892Z,9.73
2023-12-24T00:37:37.368Z,10.60
2023-12-24T00:40:37.686Z,10.20
2023-12-24T00:43:37.588Z,10.27
2023-12-24T00:46:37.299Z,11.33
2023-12-24T00:49:38.569Z,11.07
2023-12-24T00:52:37.566Z,10.00
2023-12-24T00:55:37.560Z,8.60
2023-12-24T00:58:37.280Z,8.87
2023-12-24T01:01:37.982Z,8.13
2023-12-24T01:04:38.067Z,7.80
2023-12-24T01:07:37.785Z,8.27
2023-12-24T01:10:37.591Z,7.20
2023-12-24T01:13:38.000Z,9.27
2023-12-24T01:16:37.732Z,8.80
2023-12-24T01:19:38.505Z,7.13
2023-12-24T01:22:38.322Z,6.80
2023-12-24T01:25:37.575Z,6.33
2023-12-24T01:28:37.676Z,5.73
2023-12-24T01:31:37.885Z,6.20
2023-12-24T01:34:38.636Z,7.33
2023-12-24T01:37:37.521Z,6.73
2023-12-24T01:40:37.542Z,6.67
2023-12-24T01:43:38.105Z,6.67
2023-12-24T01:46:38.821Z,7.00
2023-12-24T01:49:37.751Z,7.80
2023-12-24T01:52:37.380Z,7.20
2023-12-24T01:55:40.596Z,7.73
2023-12-24T01:58:37.230Z,7.20
2023-12-24T02:01:37.665Z,8.73
2023-12-24T02:04:37.342Z,8.53
2023-12-24T02:07:37.461Z,8.47
2023-12-24T02:10:37.529Z,8.67
2023-12-24T02:13:37.255Z,8.60
2023-12-24T02:16:37.634Z,9.00
2023-12-24T02:19:39.382Z,9.40
2023-12-24T02:22:37.421Z,8.40
2023-12-24T02:25:37.281Z,8.53
2023-12-24T02:28:37.367Z,8.27
2023-12-24T02:31:37.484Z,8.00
2023-12-24T02:34:38.238Z,8.13
2023-12-24T02:37:37.348Z,7.00
2023-12-24T02:40:37.461Z,7.73
2023-12-24T02:43:37.660Z,8.13
2023-12-24T02:46:37.226Z,8.07
2023-12-24T02:49:37.819Z,8.07
2023-12-24T02:52:37.213Z,7.53
2023-12-24T02:55:37.309Z,8.20
2023-12-24T02:58:37.377Z,8.87
2023-12-24T03:01:38.805Z,8.47
2023-12-24T03:04:37.903Z,8.80
2023-12-24T03:07:37.405Z,8.53
2023-12-24T03:10:37.348Z,9.33
2023-12-24T03:13:37.232Z,10.53
2023-12-24T03:16:37.223Z,8.20
2023-12-24T03:19:38.156Z,8.40
2023-12-24T03:22:37.097Z,7.87
2023-12-24T03:25:37.319Z,7.00
2023-12-24T03:28:37.175Z,6.80
2023-12-24T03:31:37.677Z,6.20
2023-12-24T03:34:37.926Z,6.87
2023-12-24T03:37:37.465Z,7.13
2023-12-24T03:40:37.379Z,7.87
2023-12-24T03:43:37.340Z,7.20
2023-12-24T03:46:37.356Z,6.67
2023-12-24T03:49:38.396Z,6.33
2023-12-24T03:52:37.755Z,5.80
2023-12-24T03:55:37.324Z,6.07
2023-12-24T03:58:37.302Z,6.27
2023-12-24T04:01:38.073Z,5.60
2023-12-24T04:04:37.502Z,4.87
2023-12-24T04:07:37.501Z,5.00
2023-12-24T04:10:37.552Z,5.27
2023-12-24T04:13:37.234Z,4.33
2023-12-24T04:16:37.181Z,5.00
2023-12-24T04:19:38.003Z,4.87
2023-12-24T04:22:37.265Z,4.80
2023-12-24T04:25:37.164Z,4.47
2023-12-24T04:28:37.222Z,4.33
2023-12-24T04:31:37.476Z,4.60
2023-12-24T04:34:38.070Z,5.07
2023-12-24T04:37:37.380Z,5.20
2023-12-24T04:40:37.179Z,4.07
2023-12-24T04:43:37.273Z,4.87
2023-12-24T04:46:37.189Z,5.60
2023-12-24T04:49:41.210Z,5.53
2023-12-24T04:52:37.209Z,4.87
2023-12-24T04:55:37.457Z,4.67
2023-12-24T04:58:37.307Z,5.60
2023-12-24T05:01:37.505Z,5.13
2023-12-24T05:04:37.700Z,4.67
2023-12-24T05:07:37.480Z,5.27
2023-12-24T05:10:37.192Z,5.27
2023-12-24T05:13:37.178Z,5.40
2023-12-24T05:16:37.445Z,4.80
2023-12-24T05:19:38.339Z,5.60
2023-12-24T05:22:37.190Z,6.07
2023-12-24T05:25:37.264Z,5.87
2023-12-24T05:28:37.349Z,6.20
2023-12-24T05:31:37.600Z,5.60
2023-12-24T05:34:38.225Z,5.40
2023-12-24T05:37:37.316Z,6.27
2023-12-24T05:40:37.466Z,5.20
2023-12-24T05:43:37.608Z,6.00
2023-12-24T05:46:37.352Z,5.40
2023-12-24T05:49:37.991Z,5.53
2023-12-24T05:52:37.144Z,5.60
2023-12-24T05:55:37.267Z,5.73
2023-12-24T05:58:37.626Z,5.53
2023-12-24T06:01:41.507Z,5.53
2023-12-24T06:04:37.477Z,6.53
2023-12-24T06:07:37.834Z,6.27
2023-12-24T06:10:37.506Z,6.33
2023-12-24T06:13:37.560Z,5.47
2023-12-24T06:16:37.206Z,5.73
2023-12-24T06:19:39.099Z,6.73
2023-12-24T06:22:37.985Z,5.73
2023-12-24T06:25:38.390Z,5.93
2023-12-24T06:28:37.279Z,7.67
2023-12-24T06:31:37.639Z,6.13
2023-12-24T06:34:37.509Z,5.00
2023-12-24T06:37:37.176Z,6.93
2023-12-24T06:40:37.272Z,6.33
2023-12-24T06:43:37.327Z,7.20
2023-12-24T06:46:37.153Z,7.80
2023-12-24T06:49:38.143Z,6.20
2023-12-24T06:52:37.259Z,5.00
2023-12-24T06:55:37.131Z,5.80
2023-12-24T06:58:37.180Z,5.67
2023-12-24T07:01:37.521Z,5.20
2023-12-24T07:04:39.529Z,5.13
2023-12-24T07:07:37.579Z,7.13
2023-12-24T07:10:37.761Z,5.80
2023-12-24T07:13:37.180Z,5.00
2023-12-24T07:16:40.672Z,6.53
2023-12-24T07:19:38.092Z,5.20
2023-12-24T07:22:37.319Z,5.07
2023-12-24T07:25:37.415Z,5.47
2023-12-24T07:28:37.283Z,5.53
2023-12-24T07:31:37.597Z,5.67
2023-12-24T07:34:38.258Z,5.53
2023-12-24T07:37:37.310Z,5.93
2023-12-24T07:40:38.468Z,6.47
2023-12-24T07:43:37.097Z,6.00
2023-12-24T07:46:37.465Z,6.00
2023-12-24T07:49:37.724Z,6.47
2023-12-24T07:52:37.291Z,6.93
2023-12-24T07:55:39.001Z,7.33
2023-12-24T07:58:37.287Z,6.93
2023-12-24T08:01:39.559Z,6.20
2023-12-24T08:04:37.450Z,7.00
2023-12-24T08:07:47.854Z,7.60
2023-12-24T08:10:37.173Z,7.47
2023-12-24T08:13:46.162Z,7.20
2023-12-24T08:16:37.265Z,6.27
2023-12-24T08:19:38.433Z,7.07
2023-12-24T08:22:37.195Z,6.73
2023-12-24T08:25:37.299Z,6.73
2023-12-24T08:28:37.314Z,6.33
2023-12-24T08:31:37.486Z,7.33
2023-12-24T08:34:38.262Z,6.27
2023-12-24T08:37:37.418Z,6.40
2023-12-24T08:40:37.288Z,5.60
2023-12-24T08:43:38.839Z,6.27
2023-12-24T08:46:37.400Z,5.93
2023-12-24T08:49:38.209Z,6.93
2023-12-24T08:52:37.154Z,6.80
2023-12-24T08:55:37.310Z,4.80
2023-12-24T08:58:37.286Z,5.80
2023-12-24T09:01:37.620Z,5.00
2023-12-24T09:04:37.324Z,7.87
2023-12-24T09:07:37.505Z,6.53
2023-12-24T09:10:37.617Z,7.07
2023-12-24T09:13:39.318Z,6.40
2023-12-24T09:16:37.277Z,6.87
2023-12-24T09:19:38.104Z,8.20
2023-12-24T09:22:37.402Z,7.73
2023-12-24T09:25:37.308Z,7.00
2023-12-24T09:28:37.192Z,6.53
2023-12-24T09:31:37.453Z,7.87
2023-12-24T09:34:37.971Z,6.53
2023-12-24T09:37:37.142Z,8.20
2023-12-24T09:40:37.417Z,10.80
2023-12-24T09:43:37.237Z,9.40
2023-12-24T09:46:37.311Z,9.33
2023-12-24T09:49:37.910Z,8.13
2023-12-24T09:52:37.273Z,11.13
2023-12-24T09:55:37.249Z,10.20
2023-12-24T09:58:37.189Z,10.67
2023-12-24T10:01:37.814Z,10.40
2023-12-24T10:04:37.790Z,11.93
2023-12-24T10:07:37.657Z,13.07
2023-12-24T10:10:38.774Z,14.07
2023-12-24T10:13:37.138Z,15.07
2023-12-24T10:16:37.388Z,17.40
2023-12-24T10:19:38.015Z,19.80
2023-12-24T10:22:37.314Z,20.27
2023-12-24T10:25:37.165Z,21.47
2023-12-24T10:28:39.027Z,22.80
2023-12-24T10:31:38.021Z,22.33
2023-12-24T10:34:38.228Z,21.80
2023-12-24T10:37:37.131Z,22.93
2023-12-24T10:40:37.256Z,22.80
2023-12-24T10:43:37.182Z,21.40
2023-12-24T10:46:37.316Z,21.73
2023-12-24T10:49:37.984Z,20.27
2023-12-24T10:52:37.168Z,18.13
2023-12-24T10:55:37.523Z,18.67
2023-12-24T10:58:37.220Z,17.27
2023-12-24T11:01:37.658Z,16.60
2023-12-24T11:04:37.450Z,16.13
2023-12-24T11:07:37.413Z,15.80
2023-12-24T11:10:37.153Z,17.13
2023-12-24T11:13:47.659Z,14.73
2023-12-24T11:16:37.176Z,14.60
2023-12-24T11:19:38.327Z,14.33
2023-12-24T11:22:37.234Z,12.53
2023-12-24T11:25:47.575Z,13.33
2023-12-24T11:28:43.772Z,12.13
2023-12-24T11:31:37.601Z,12.20
2023-12-24T11:34:38.269Z,10.80
2023-12-24T11:37:37.590Z,8.87
2023-12-24T11:40:37.436Z,8.27
2023-12-24T11:43:37.733Z,8.00
2023-12-24T11:46:37.222Z,8.47
2023-12-24T11:49:37.825Z,8.40
2023-12-24T11:52:37.614Z,7.73
2023-12-24T11:55:37.280Z,8.67
2023-12-24T11:58:37.226Z,8.47
2023-12-24T12:01:38.051Z,9.00
2023-12-24T12:04:38.843Z,14.00
2023-12-24T12:07:37.762Z,9.67
2023-12-24T12:10:39.586Z,9.00
2023-12-24T12:13:37.257Z,7.67
2023-12-24T12:16:37.252Z,7.93
2023-12-24T12:19:37.475Z,7.40
2023-12-24T12:22:37.262Z,7.00
2023-12-24T12:25:37.366Z,8.80
2023-12-24T12:28:37.994Z,9.00
2023-12-24T12:31:37.657Z,8.73
2023-12-24T12:34:38.843Z,9.60
2023-12-24T12:37:37.344Z,9.13
2023-12-24T12:40:51.161Z,9.13
2023-12-24T12:43:47.912Z,9.47
2023-12-24T12:46:41.365Z,9.27
2023-12-24T12:49:38.238Z,8.20
2023-12-24T12:52:41.078Z,8.13
2023-12-24T12:55:37.240Z,8.60
2023-12-24T12:58:39.589Z,7.93
2023-12-24T13:01:37.512Z,7.80
2023-12-24T13:04:37.368Z,7.67
2023-12-24T13:07:39.247Z,6.87
2023-12-24T13:10:40.010Z,7.27
2023-12-24T13:13:37.657Z,7.47
2023-12-24T13:16:37.168Z,8.00
2023-12-24T13:19:38.096Z,7.93
2023-12-24T13:22:40.876Z,8.20
2023-12-24T13:25:37.077Z,7.53
2023-12-24T13:28:38.034Z,6.93
2023-12-24T13:31:37.533Z,8.13
2023-12-24T13:34:38.393Z,8.07
2023-12-24T13:37:37.283Z,8.60
2023-12-24T13:40:37.261Z,9.67
2023-12-24T13:43:37.257Z,10.60
2023-12-24T13:46:37.204Z,11.27
2023-12-24T13:49:38.114Z,12.20
2023-12-24T13:52:37.224Z,12.40
2023-12-24T13:55:37.584Z,13.40
2023-12-24T13:58:37.193Z,12.73
2023-12-24T14:01:37.534Z,14.73
2023-12-24T14:04:37.502Z,15.40
2023-12-24T14:07:47.420Z,14.27
2023-12-24T14:10:39.938Z,18.07
2023-12-24T14:13:37.201Z,17.13
2023-12-24T14:16:37.892Z,14.40
2023-12-24T14:19:38.089Z,14.20
2023-12-24T14:22:40.392Z,12.93
2023-12-24T14:25:37.234Z,12.87
2023-12-24T14:28:39.740Z,12.87
2023-12-24T14:31:37.865Z,11.73
2023-12-24T14:34:41.995Z,12.80
2023-12-24T14:37:37.272Z,12.87
2023-12-24T14:40:40.430Z,12.07
2023-12-24T14:43:37.146Z,12.40
2023-12-24T14:46:37.411Z,11.53
2023-12-24T14:49:38.420Z,11.93
2023-12-24T14:52:38.242Z,10.87
2023-12-24T14:55:37.117Z,11.20
2023-12-24T14:58:40.342Z,10.40
2023-12-24T15:01:37.658Z,9.73
2023-12-24T15:04:40.090Z,10.60
2023-12-24T15:07:37.302Z,9.47
2023-12-24T15:10:37.265Z,11.47
2023-12-24T15:13:37.162Z,11.60
2023-12-24T15:16:40.620Z,11.40
2023-12-24T15:19:37.968Z,10.60
2023-12-24T15:22:40.960Z,9.40
2023-12-24T15:25:37.167Z,9.53
2023-12-24T15:28:37.376Z,12.13
2023-12-24T15:31:37.721Z,7.87
2023-12-24T15:34:42.099Z,7.67
2023-12-24T15:37:37.219Z,7.27
2023-12-24T15:40:39.563Z,6.93
2023-12-24T15:43:37.262Z,6.33
2023-12-24T15:46:42.331Z,6.67
2023-12-24T15:49:38.243Z,7.40
2023-12-24T15:52:41.708Z,7.00
2023-12-24T15:55:37.211Z,9.47
2023-12-24T15:58:39.676Z,9.53
2023-12-24T16:01:37.402Z,9.20
2023-12-24T16:04:40.908Z,10.33
2023-12-24T16:07:37.772Z,9.40
2023-12-24T16:10:41.140Z,8.80
2023-12-24T16:13:37.175Z,9.27
2023-12-24T16:16:41.332Z,8.53
2023-12-24T16:19:38.156Z,7.93
2023-12-24T16:22:40.638Z,9.00
2023-12-24T16:25:37.122Z,8.53
2023-12-24T16:28:40.568Z,9.00
2023-12-24T16:31:37.485Z,9.07
2023-12-24T16:34:40.675Z,10.20
2023-12-24T16:37:37.190Z,10.20
2023-12-24T16:40:39.178Z,9.80
2023-12-24T16:43:37.170Z,10.00
2023-12-24T16:46:40.242Z,10.47
2023-12-24T16:49:38.276Z,11.20
2023-12-24T16:52:40.829Z,10.40
2023-12-24T16:55:37.141Z,11.67
2023-12-24T16:58:41.590Z,18.13
2023-12-24T17:01:37.616Z,12.27
2023-12-24T17:04:37.557Z,12.13
2023-12-24T17:07:37.555Z,12.93
2023-12-24T17:10:38.277Z,12.07
2023-12-24T17:13:37.276Z,15.00
2023-12-24T17:16:37.177Z,14.53
2023-12-24T17:19:39.102Z,13.67
2023-12-24T17:22:37.144Z,16.00
2023-12-24T17:25:37.288Z,13.20
2023-12-24T17:28:37.517Z,14.87
2023-12-24T17:31:37.766Z,15.33
2023-12-24T17:34:38.241Z,13.53
2023-12-24T17:37:37.247Z,14.07
2023-12-24T17:40:37.261Z,15.40
2023-12-24T17:43:37.203Z,14.47
2023-12-24T17:46:37.241Z,14.13
2023-12-24T17:49:44.571Z,13.00
2023-12-24T17:52:37.289Z,12.40
2023-12-24T17:55:37.168Z,11.87
2023-12-24T17:58:37.268Z,13.00
2023-12-24T18:01:37.667Z,14.07
2023-12-24T18:04:37.465Z,14.13
2023-12-24T18:07:37.954Z,16.00
2023-12-24T18:10:40.045Z,17.20
2023-12-24T18:13:37.119Z,17.53
2023-12-24T18:16:37.221Z,16.53
2023-12-24T18:19:38.229Z,15.27
2023-12-24T18:22:37.200Z,15.73
2023-12-24T18:25:37.214Z,14.67
2023-12-24T18:28:37.158Z,14.07
2023-12-24T18:31:37.560Z,15.53
2023-12-24T18:34:40.765Z,14.07
2023-12-24T18:37:37.126Z,14.80
2023-12-24T18:40:37.608Z,15.60
2023-12-24T18:43:37.263Z,15.60
2023-12-24T18:55:37.270Z,15.40
2023-12-24T18:58:37.238Z,15.73
2023-12-24T19:01:37.578Z,15.20
2023-12-24T19:04:37.904Z,16.73
2023-12-24T19:07:40.393Z,16.07
2023-12-24T19:10:37.458Z,18.27
2023-12-24T19:13:38.002Z,18.13
2023-12-24T19:16:37.394Z,16.07
2023-12-24T19:19:38.521Z,15.80
2023-12-24T19:22:37.229Z,16.53
2023-12-24T19:25:37.568Z,16.53
2023-12-24T19:28:37.257Z,17.20
2023-12-24T19:31:37.605Z,16.93
2023-12-24T19:34:38.054Z,17.80
2023-12-24T19:37:37.128Z,18.07
2023-12-24T19:40:37.251Z,17.93
2023-12-24T19:43:37.195Z,17.33
2023-12-24T19:46:37.312Z,16.80
2023-12-24T19:49:38.577Z,18.00
2023-12-24T19:52:47.149Z,16.80
2023-12-24T19:55:37.317Z,18.93
2023-12-24T19:58:37.283Z,19.47
2023-12-24T20:01:48.130Z,18.40
2023-12-24T20:04:37.693Z,19.07
2023-12-24T20:07:37.838Z,16.87
2023-12-24T20:10:37.514Z,17.53
2023-12-24T20:13:38.183Z,18.67
2023-12-24T20:16:37.347Z,17.87
2023-12-24T20:19:38.687Z,18.27
2023-12-24T20:22:37.458Z,16.80
2023-12-24T20:25:38.309Z,15.93
2023-12-24T20:28:39.780Z,17.00
2023-12-24T20:31:37.706Z,16.53
2023-12-24T20:34:38.935Z,17.07
2023-12-24T20:37:37.320Z,17.67
2023-12-24T20:40:37.338Z,17.33
2023-12-24T20:43:37.260Z,18.00
2023-12-24T20:46:37.338Z,16.33
2023-12-24T20:49:38.499Z,16.60
2023-12-24T20:52:40.229Z,18.07
2023-12-24T20:55:37.212Z,17.20
2023-12-24T20:58:37.258Z,17.20
2023-12-24T21:01:37.736Z,16.47
2023-12-24T21:04:38.439Z,16.80
2023-12-24T21:07:37.477Z,16.93
2023-12-24T21:10:37.917Z,17.93
2023-12-24T21:13:37.309Z,16.07
2023-12-24T21:16:37.788Z,17.40
2023-12-24T21:19:38.537Z,17.40
2023-12-24T21:22:40.380Z,16.60
2023-12-24T21:25:37.256Z,16.47
2023-12-24T21:28:37.365Z,16.73
2023-12-24T21:31:37.613Z,15.33
2023-12-24T21:34:38.079Z,15.80
2023-12-24T21:37:37.159Z,14.33
2023-12-24T21:40:37.322Z,14.40
2023-12-24T21:43:37.235Z,14.07
2023-12-24T21:46:37.265Z,14.27
2023-12-24T21:49:38.628Z,14.40
2023-12-24T21:52:37.223Z,13.00
2023-12-24T21:55:37.297Z,13.40
2023-12-24T21:58:37.140Z,12.93
2023-12-24T22:01:58.321Z,12.80
2023-12-24T22:04:44.922Z,12.60
2023-12-24T22:07:37.821Z,12.33
2023-12-24T22:10:37.528Z,11.67
2023-12-24T22:13:37.301Z,12.53
2023-12-24T22:16:37.151Z,11.87
2023-12-24T22:19:38.545Z,13.60
2023-12-24T22:22:37.322Z,15.53
2023-12-24T22:25:37.465Z,16.60
2023-12-24T22:28:37.172Z,15.33
2023-12-24T22:31:38.390Z,14.80
2023-12-24T22:34:38.374Z,13.53
2023-12-24T22:37:37.278Z,13.07
2023-12-24T22:40:37.381Z,13.27
2023-12-24T22:43:37.208Z,16.33
2023-12-24T22:46:41.031Z,14.47
2023-12-24T22:49:38.659Z,14.53
2023-12-24T22:52:37.227Z,13.40
2023-12-24T22:55:37.245Z,12.93
2023-12-24T22:58:37.439Z,12.93
2023-12-24T23:01:37.363Z,11.13
2023-12-24T23:04:37.688Z,11.33
2023-12-24T23:07:37.720Z,11.47
2023-12-24T23:10:37.362Z,12.20
2023-12-24T23:13:37.257Z,12.27
2023-12-24T23:16:37.227Z,11.87
2023-12-24T23:19:39.231Z,12.33
2023-12-24T23:22:37.287Z,11.33
2023-12-24T23:25:37.406Z,10.20
2023-12-24T23:28:37.303Z,11.60
2023-12-24T23:31:38.969Z,10.80
2023-12-24T23:34:38.376Z,11.87
2023-12-24T23:37:42.379Z,11.33
2023-12-24T23:40:37.398Z,10.47
2023-12-24T23:43:39.413Z,10.33
2023-12-24T23:46:37.470Z,10.20
2023-12-24T23:49:38.691Z,11.07
2023-12-24T23:52:37.288Z,11.47
2023-12-24T23:55:37.233Z,9.93
2023-12-24T23:58:37.227Z,10.60
