createdAt,value
2019-02-25T00:02:25.747Z,30.72
2019-02-25T00:04:54.298Z,36.90
2019-02-25T00:07:22.823Z,28.38
2019-02-25T00:09:51.310Z,35.17
2019-02-25T00:12:19.777Z,37.33
2019-02-25T00:14:48.272Z,30.32
2019-02-25T00:17:17.464Z,29.37
2019-02-25T00:19:45.964Z,36.08
2019-02-25T00:22:14.412Z,30.40
2019-02-25T00:24:43.166Z,34.88
2019-02-25T00:27:11.703Z,29.60
2019-02-25T00:29:40.184Z,29.60
2019-02-25T00:32:12.923Z,28.10
2019-02-25T00:34:41.451Z,35.52
2019-02-25T00:37:09.908Z,26.97
2019-02-25T00:39:38.404Z,25.92
2019-02-25T00:42:07.159Z,30.20
2019-02-25T00:44:35.676Z,29.48
2019-02-25T00:47:04.142Z,28.42
2019-02-25T00:49:32.626Z,30.12
2019-02-25T00:52:01.101Z,28.50
2019-02-25T00:54:29.603Z,31.17
2019-02-25T00:56:58.070Z,27.60
2019-02-25T00:59:26.568Z,30.05
2019-02-25T01:01:55.326Z,33.00
2019-02-25T01:04:24.101Z,31.57
2019-02-25T01:06:52.624Z,26.97
2019-02-25T01:09:21.469Z,25.40
2019-02-25T01:11:50.070Z,27.93
2019-02-25T01:14:18.446Z,25.27
2019-02-25T01:16:47.208Z,26.33
2019-02-25T01:19:15.715Z,25.30
2019-02-25T01:21:45.127Z,30.17
2019-02-25T01:24:13.602Z,28.60
2019-02-25T01:26:42.095Z,29.75
2019-02-25T01:29:10.942Z,28.17
2019-02-25T01:31:39.460Z,32.13
2019-02-25T01:34:08.211Z,28.92
2019-02-25T01:36:37.651Z,28.23
2019-02-25T01:39:06.411Z,25.32
2019-02-25T01:41:35.221Z,25.68
2019-02-25T01:44:03.711Z,26.70
2019-02-25T01:46:32.582Z,30.52
2019-02-25T01:49:01.092Z,27.32
2019-02-25T01:51:29.955Z,26.00
2019-02-25T01:53:58.450Z,23.25
2019-02-25T01:56:26.926Z,24.32
2019-02-25T01:58:55.814Z,26.37
2019-02-25T02:01:24.602Z,23.00
2019-02-25T02:03:53.082Z,22.48
2019-02-25T02:06:21.572Z,23.50
2019-02-25T02:08:50.285Z,28.52
2019-02-25T02:11:19.340Z,27.25
2019-02-25T02:13:48.538Z,27.15
2019-02-25T02:16:16.966Z,26.25
2019-02-25T02:18:48.251Z,24.50
2019-02-25T02:21:14.809Z,30.62
2019-02-25T02:23:43.288Z,22.95
2019-02-25T02:26:12.165Z,32.25
2019-02-25T02:28:40.658Z,26.23
2019-02-25T02:31:09.386Z,26.12
2019-02-25T02:33:38.118Z,27.82
2019-02-25T02:36:06.619Z,34.50
2019-02-25T02:38:35.088Z,27.93
2019-02-25T02:41:03.578Z,28.47
2019-02-25T02:43:32.067Z,25.65
2019-02-25T02:46:03.211Z,25.92
2019-02-25T02:48:36.888Z,34.78
2019-02-25T02:51:05.386Z,22.02
2019-02-25T02:53:33.859Z,27.73
2019-02-25T02:56:02.625Z,21.07
2019-02-25T02:58:31.136Z,21.15
2019-02-25T03:00:59.696Z,23.55
2019-02-25T03:03:28.497Z,22.35
2019-02-25T03:05:58.001Z,19.02
2019-02-25T03:08:27.595Z,23.02
2019-02-25T03:10:55.984Z,22.20
2019-02-25T03:13:24.470Z,18.87
2019-02-25T03:15:52.949Z,23.22
2019-02-25T03:18:21.350Z,20.88
2019-02-25T03:20:52.121Z,28.62
2019-02-25T03:23:20.736Z,20.35
2019-02-25T03:25:49.704Z,21.42
2019-02-25T03:28:18.443Z,19.20
2019-02-25T03:30:46.912Z,20.55
2019-02-25T03:33:15.690Z,23.30
2019-02-25T03:35:44.178Z,22.58
2019-02-25T03:38:12.648Z,22.98
2019-02-25T03:40:41.146Z,21.68
2019-02-25T03:43:10.299Z,20.30
2019-02-25T03:45:38.819Z,25.72
2019-02-25T03:48:07.296Z,23.10
2019-02-25T03:50:35.792Z,21.97
2019-02-25T03:53:04.536Z,21.75
2019-02-25T03:55:33.049Z,23.90
2019-02-25T03:58:01.529Z,22.02
2019-02-25T04:00:30.028Z,21.55
2019-02-25T04:02:58.766Z,20.88
2019-02-25T04:05:42.303Z,26.03
2019-02-25T04:08:10.795Z,20.65
2019-02-25T04:10:39.298Z,23.60
2019-02-25T04:13:07.760Z,19.67
2019-02-25T04:15:39.247Z,24.02
2019-02-25T04:18:08.077Z,21.30
2019-02-25T04:20:36.491Z,22.95
2019-02-25T04:23:04.956Z,22.80
2019-02-25T04:25:33.470Z,23.12
2019-02-25T04:28:01.915Z,21.82
2019-02-25T04:30:30.420Z,21.77
2019-02-25T04:32:58.888Z,23.73
2019-02-25T04:37:53.922Z,20.80
2019-02-25T04:40:22.399Z,19.23
2019-02-25T04:42:51.254Z,21.07
2019-02-25T04:45:20.483Z,20.23
2019-02-25T04:47:48.943Z,21.85
2019-02-25T04:50:17.734Z,21.77
2019-02-25T04:52:46.218Z,19.10
2019-02-25T04:55:14.730Z,20.80
2019-02-25T04:57:43.184Z,20.97
2019-02-25T05:00:12.576Z,24.27
2019-02-25T05:02:41.078Z,24.82
2019-02-25T05:05:09.535Z,20.17
2019-02-25T05:07:38.307Z,21.42
2019-02-25T05:10:07.263Z,24.40
2019-02-25T05:12:35.706Z,19.50
2019-02-25T05:15:04.429Z,22.62
2019-02-25T05:17:32.880Z,25.23
2019-02-25T05:20:01.345Z,22.52
2019-02-25T05:22:29.848Z,21.60
2019-02-25T05:24:58.299Z,22.67
2019-02-25T05:27:27.063Z,22.95
2019-02-25T05:29:55.571Z,21.48
2019-02-25T05:32:24.067Z,22.07
2019-02-25T05:34:52.538Z,22.67
2019-02-25T05:37:21.214Z,25.75
2019-02-25T05:39:50.105Z,23.47
2019-02-25T05:42:18.618Z,21.42
2019-02-25T05:44:48.185Z,22.42
2019-02-25T05:47:16.694Z,22.70
2019-02-25T05:49:45.169Z,22.35
2019-02-25T05:52:14.030Z,32.10
2019-02-25T05:54:42.548Z,25.35
2019-02-25T05:57:11.021Z,25.25
2019-02-25T05:59:39.495Z,21.42
2019-02-25T06:02:08.940Z,23.77
2019-02-25T06:04:37.387Z,27.80
2019-02-25T06:07:06.123Z,22.07
2019-02-25T06:09:34.554Z,26.07
2019-02-25T06:12:03.022Z,24.50
2019-02-25T06:14:31.806Z,23.83
2019-02-25T06:17:00.285Z,24.47
2019-02-25T06:19:29.821Z,28.42
2019-02-25T06:21:58.285Z,23.45
2019-02-25T06:24:27.060Z,23.67
2019-02-25T06:26:56.573Z,21.45
2019-02-25T06:29:25.077Z,20.35
2019-02-25T06:31:59.581Z,20.10
2019-02-25T06:34:28.065Z,23.80
2019-02-25T06:36:57.562Z,18.67
2019-02-25T06:39:25.995Z,23.40
2019-02-25T06:41:55.449Z,22.22
2019-02-25T06:44:23.955Z,22.60
2019-02-25T06:46:52.432Z,31.15
2019-02-25T06:49:21.810Z,30.72
2019-02-25T06:51:51.307Z,26.05
2019-02-25T06:54:20.098Z,29.32
2019-02-25T06:56:48.579Z,30.00
2019-02-25T06:59:18.095Z,29.50
2019-02-25T07:01:46.526Z,30.25
2019-02-25T07:04:29.228Z,33.28
2019-02-25T07:07:15.595Z,26.42
2019-02-25T07:10:11.976Z,24.30
2019-02-25T07:13:02.176Z,18.75
2019-02-25T07:15:41.067Z,19.40
2019-02-25T07:18:28.749Z,20.77
2019-02-25T07:21:12.022Z,19.17
2019-02-25T07:23:52.571Z,28.00
2019-02-25T07:26:59.197Z,26.27
2019-02-25T07:29:36.242Z,28.38
2019-02-25T07:32:22.809Z,26.57
2019-02-25T07:35:04.958Z,31.62
2019-02-25T07:38:01.588Z,33.78
2019-02-25T07:40:49.018Z,33.55
2019-02-25T07:43:27.742Z,32.23
2019-02-25T07:46:12.807Z,26.05
2019-02-25T07:48:50.999Z,25.17
2019-02-25T07:51:28.103Z,29.27
2019-02-25T07:54:08.554Z,24.02
2019-02-25T07:56:59.444Z,30.40
2019-02-25T07:59:36.529Z,34.00
2019-02-25T08:02:23.261Z,28.25
2019-02-25T08:05:03.802Z,28.38
2019-02-25T08:07:52.517Z,20.92
2019-02-25T08:10:26.875Z,20.27
2019-02-25T08:13:13.135Z,24.40
2019-02-25T08:15:51.547Z,23.22
2019-02-25T08:18:35.648Z,27.80
2019-02-25T08:21:34.848Z,22.85
2019-02-25T08:24:19.506Z,26.37
2019-02-25T08:27:04.890Z,20.90
2019-02-25T08:29:40.086Z,22.23
2019-02-25T08:32:30.643Z,23.00
2019-02-25T08:35:36.740Z,21.40
2019-02-25T08:38:16.884Z,19.25
2019-02-25T08:41:08.667Z,17.10
2019-02-25T08:44:05.569Z,20.82
2019-02-25T08:46:50.272Z,18.52
2019-02-25T08:49:25.212Z,19.77
2019-02-25T08:51:54.681Z,17.27
2019-02-25T08:54:23.688Z,17.80
2019-02-25T08:56:53.479Z,17.85
2019-02-25T08:59:21.979Z,20.95
2019-02-25T09:01:51.448Z,18.95
2019-02-25T09:04:19.960Z,19.80
2019-02-25T09:06:49.525Z,20.60
2019-02-25T09:09:18.005Z,23.55
2019-02-25T09:11:46.708Z,17.60
2019-02-25T09:14:16.223Z,18.07
2019-02-25T09:16:44.699Z,19.87
2019-02-25T09:19:13.195Z,16.17
2019-02-25T09:21:41.940Z,18.57
2019-02-25T09:24:11.760Z,15.75
2019-02-25T09:26:40.311Z,17.20
2019-02-25T09:29:08.743Z,17.50
2019-02-25T09:31:37.213Z,17.00
2019-02-25T09:34:05.955Z,14.85
2019-02-25T09:36:34.470Z,18.70
2019-02-25T09:39:03.063Z,18.73
2019-02-25T09:41:31.550Z,17.15
2019-02-25T09:44:01.143Z,13.93
2019-02-25T09:46:29.917Z,17.77
2019-02-25T09:48:58.445Z,17.65
2019-02-25T09:51:26.896Z,17.15
2019-02-25T09:53:55.697Z,14.18
2019-02-25T09:56:24.890Z,24.10
2019-02-25T09:58:53.489Z,15.15
2019-02-25T10:01:22.372Z,30.82
2019-02-25T10:03:51.881Z,19.45
2019-02-25T10:06:20.355Z,18.15
2019-02-25T10:08:48.830Z,15.78
2019-02-25T10:11:17.615Z,24.70
2019-02-25T10:13:46.155Z,25.60
2019-02-25T10:16:15.721Z,21.93
2019-02-25T10:18:44.179Z,19.42
2019-02-25T10:21:13.797Z,18.75
2019-02-25T10:23:42.287Z,18.15
2019-02-25T10:26:10.859Z,17.32
2019-02-25T10:28:39.415Z,18.90
2019-02-25T10:31:07.864Z,18.53
2019-02-25T10:33:36.383Z,18.77
2019-02-25T10:36:04.890Z,15.20
2019-02-25T10:38:33.366Z,22.20
2019-02-25T10:41:02.888Z,17.87
2019-02-25T10:43:32.215Z,16.45
2019-02-25T10:46:00.045Z,14.58
2019-02-25T10:48:28.498Z,15.20
2019-02-25T10:50:57.272Z,14.78
2019-02-25T10:53:25.770Z,13.03
2019-02-25T10:56:00.249Z,12.93
2019-02-25T10:58:30.717Z,14.47
2019-02-25T11:00:57.557Z,13.98
2019-02-25T11:03:26.045Z,11.95
2019-02-25T11:05:56.364Z,11.22
2019-02-25T11:08:23.702Z,10.40
2019-02-25T11:10:59.401Z,11.15
2019-02-25T11:13:29.778Z,13.08
2019-02-25T11:15:57.353Z,9.95
2019-02-25T11:18:26.728Z,11.95
2019-02-25T11:20:54.415Z,11.90
2019-02-25T11:23:22.917Z,10.68
2019-02-25T11:25:51.612Z,14.43
2019-02-25T11:28:25.164Z,14.15
2019-02-25T11:30:49.790Z,11.10
2019-02-25T11:33:16.850Z,12.55
2019-02-25T11:35:46.335Z,13.65
2019-02-25T11:38:14.202Z,11.33
2019-02-25T11:40:42.664Z,12.88
2019-02-25T11:43:13.091Z,12.25
2019-02-25T11:45:40.055Z,12.73
2019-02-25T11:48:08.825Z,13.60
2019-02-25T11:50:37.561Z,14.58
2019-02-25T11:53:06.398Z,14.90
2019-02-25T11:55:34.901Z,17.85
2019-02-25T11:58:03.379Z,12.90
2019-02-25T12:00:32.867Z,12.93
2019-02-25T12:03:01.374Z,12.37
2019-02-25T12:05:29.828Z,16.12
2019-02-25T12:07:58.325Z,14.18
2019-02-25T12:10:26.799Z,14.13
2019-02-25T12:12:55.281Z,11.35
2019-02-25T12:15:24.160Z,12.40
2019-02-25T12:17:52.694Z,15.30
2019-02-25T12:20:21.129Z,14.85
2019-02-25T12:22:50.199Z,12.13
2019-02-25T12:25:18.784Z,13.40
2019-02-25T12:27:47.560Z,15.32
2019-02-25T12:30:16.813Z,12.15
2019-02-25T12:32:45.273Z,11.12
2019-02-25T12:35:13.770Z,15.95
2019-02-25T12:37:42.516Z,11.73
2019-02-25T12:40:11.114Z,13.30
2019-02-25T12:42:39.976Z,11.63
2019-02-25T12:45:08.550Z,11.73
2019-02-25T12:47:37.377Z,11.28
2019-02-25T12:50:06.116Z,11.38
2019-02-25T12:52:34.782Z,15.80
2019-02-25T12:55:03.423Z,11.18
2019-02-25T12:57:32.207Z,9.20
2019-02-25T13:00:00.739Z,11.12
2019-02-25T13:02:29.197Z,9.90
2019-02-25T13:04:57.699Z,11.40
2019-02-25T13:07:26.909Z,7.28
2019-02-25T13:09:55.373Z,9.65
2019-02-25T13:12:24.504Z,9.20
2019-02-25T13:14:52.952Z,9.13
2019-02-25T13:17:21.421Z,7.90
2019-02-25T13:19:49.898Z,8.18
2019-02-25T13:22:18.763Z,7.87
2019-02-25T13:24:47.285Z,12.43
2019-02-25T13:27:15.984Z,8.03
2019-02-25T13:29:44.451Z,6.22
2019-02-25T13:32:12.904Z,9.50
2019-02-25T13:34:41.358Z,8.80
2019-02-25T13:37:09.871Z,8.83
2019-02-25T13:39:38.349Z,7.50
2019-02-25T13:42:06.841Z,8.43
2019-02-25T13:44:35.319Z,8.48
2019-02-25T13:47:03.806Z,6.53
2019-02-25T13:49:32.564Z,7.20
2019-02-25T13:52:01.057Z,8.28
2019-02-25T13:54:29.935Z,7.00
2019-02-25T13:56:58.470Z,4.85
2019-02-25T13:59:27.715Z,6.87
2019-02-25T14:01:58.157Z,9.15
2019-02-25T14:04:27.334Z,6.03
2019-02-25T14:07:09.397Z,5.17
2019-02-25T14:09:33.935Z,6.28
2019-02-25T14:12:02.528Z,8.20
2019-02-25T14:14:40.547Z,5.97
2019-02-25T14:17:22.226Z,5.20
2019-02-25T14:19:52.011Z,4.67
2019-02-25T14:22:20.410Z,4.53
2019-02-25T14:24:48.893Z,8.45
2019-02-25T14:27:17.822Z,4.78
2019-02-25T14:29:48.713Z,4.20
2019-02-25T14:32:15.440Z,7.15
2019-02-25T14:34:44.371Z,6.60
2019-02-25T14:37:11.706Z,5.05
2019-02-25T14:39:40.900Z,5.67
2019-02-25T14:42:09.379Z,6.30
2019-02-25T14:44:38.135Z,4.25
2019-02-25T14:47:19.289Z,3.80
2019-02-25T14:49:35.254Z,5.55
2019-02-25T14:52:03.008Z,4.12
2019-02-25T14:54:32.262Z,9.15
2019-02-25T14:56:59.952Z,4.83
2019-02-25T14:59:28.531Z,5.60
2019-02-25T15:01:58.763Z,3.75
2019-02-25T15:04:25.518Z,4.10
2019-02-25T15:06:53.986Z,3.20
2019-02-25T15:09:22.452Z,2.98
2019-02-25T15:11:55.544Z,7.90
2019-02-25T15:14:20.757Z,5.15
2019-02-25T15:16:49.214Z,4.42
2019-02-25T15:19:19.662Z,7.83
2019-02-25T15:21:50.071Z,8.07
2019-02-25T15:24:18.979Z,6.42
2019-02-25T15:26:45.683Z,5.67
2019-02-25T15:29:16.142Z,7.83
2019-02-25T15:31:46.302Z,6.35
2019-02-25T15:34:29.138Z,7.47
2019-02-25T15:36:45.012Z,5.87
2019-02-25T15:39:12.770Z,5.85
2019-02-25T15:41:44.093Z,11.65
2019-02-25T15:44:11.094Z,7.97
2019-02-25T15:46:39.123Z,6.53
2019-02-25T15:49:12.830Z,6.40
2019-02-25T15:51:41.568Z,9.15
2019-02-25T15:54:07.344Z,7.03
2019-02-25T15:56:36.163Z,8.60
2019-02-25T15:59:04.763Z,8.70
2019-02-25T16:01:33.290Z,13.93
2019-02-25T16:04:02.935Z,15.40
2019-02-25T16:06:33.142Z,18.00
2019-02-25T16:09:01.281Z,15.70
2019-02-25T16:11:29.245Z,11.75
2019-02-25T16:14:00.076Z,9.80
2019-02-25T16:16:27.102Z,9.40
2019-02-25T16:18:58.962Z,8.35
2019-02-25T16:21:28.477Z,9.33
2019-02-25T16:23:59.286Z,10.53
2019-02-25T16:26:25.711Z,13.90
2019-02-25T16:28:59.029Z,6.78
2019-02-25T16:31:26.510Z,7.50
2019-02-25T16:33:57.698Z,6.25
2019-02-25T16:38:58.100Z,7.25
2019-02-25T16:41:27.335Z,6.10
2019-02-25T16:43:52.897Z,7.92
2019-02-25T16:46:23.899Z,7.87
2019-02-25T16:48:52.694Z,5.75
2019-02-25T16:51:19.360Z,14.63
2019-02-25T16:53:50.545Z,9.95
2019-02-25T16:56:16.381Z,18.57
2019-02-25T16:58:44.923Z,14.15
2019-02-25T17:01:16.204Z,16.03
2019-02-25T17:03:46.059Z,17.73
2019-02-25T17:06:13.978Z,15.88
2019-02-25T17:08:41.778Z,19.30
2019-02-25T17:11:12.523Z,17.42
2019-02-25T17:13:41.479Z,19.12
2019-02-25T17:16:18.207Z,14.37
2019-02-25T17:18:39.600Z,16.15
2019-02-25T17:21:08.218Z,14.53
2019-02-25T17:23:38.811Z,16.67
2019-02-25T17:26:07.713Z,33.02
2019-02-25T17:28:38.440Z,12.95
2019-02-25T17:31:11.450Z,14.65
2019-02-25T17:33:38.236Z,14.15
2019-02-25T17:36:07.599Z,15.28
2019-02-25T17:38:36.332Z,12.70
2019-02-25T17:41:06.243Z,12.80
2019-02-25T17:43:36.351Z,19.57
2019-02-25T17:46:05.167Z,14.53
2019-02-25T17:48:31.799Z,18.40
2019-02-25T17:51:03.979Z,13.85
2019-02-25T17:53:33.158Z,11.25
2019-02-25T17:56:02.035Z,13.72
2019-02-25T17:58:30.934Z,17.82
2019-02-25T18:01:01.049Z,14.98
2019-02-25T18:03:31.198Z,21.05
2019-02-25T18:08:30.460Z,14.30
2019-02-25T18:10:57.551Z,16.37
2019-02-25T18:13:26.409Z,13.60
2019-02-25T18:15:55.892Z,14.23
2019-02-25T18:18:24.520Z,17.60
2019-02-25T18:20:53.669Z,11.93
2019-02-25T18:23:21.827Z,15.25
2019-02-25T18:25:50.043Z,20.82
2019-02-25T18:28:20.074Z,20.12
2019-02-25T18:30:48.232Z,23.80
2019-02-25T18:33:20.346Z,23.32
2019-02-25T18:35:46.647Z,28.02
2019-02-25T18:38:15.298Z,23.92
2019-02-25T18:40:45.868Z,21.73
2019-02-25T18:43:13.265Z,14.83
2019-02-25T18:45:43.142Z,17.82
2019-02-25T18:48:10.203Z,14.68
2019-02-25T18:50:39.526Z,11.00
2019-02-25T18:53:07.266Z,15.63
2019-02-25T18:55:35.938Z,20.40
2019-02-25T18:58:05.614Z,23.40
2019-02-25T19:00:34.274Z,22.98
2019-02-25T19:03:04.649Z,27.37
2019-02-25T19:05:31.595Z,36.63
2019-02-25T19:08:02.944Z,41.58
2019-02-25T19:10:31.858Z,32.78
2019-02-25T19:13:01.029Z,27.73
2019-02-25T19:15:28.795Z,25.12
2019-02-25T19:17:57.556Z,20.90
2019-02-25T19:20:28.822Z,26.15
2019-02-25T19:23:00.406Z,23.07
2019-02-25T19:25:26.381Z,26.20
2019-02-25T19:27:58.726Z,25.60
2019-02-25T19:32:53.816Z,23.60
2019-02-25T19:35:25.777Z,23.12
2019-02-25T19:37:55.753Z,28.20
2019-02-25T19:40:24.663Z,23.10
2019-02-25T19:42:56.373Z,19.37
2019-02-25T19:45:23.863Z,17.20
2019-02-25T19:47:57.803Z,20.27
2019-02-25T19:50:27.234Z,26.20
2019-02-25T19:52:53.640Z,27.30
2019-02-25T19:55:23.479Z,25.68
2019-02-25T19:57:50.995Z,28.42
2019-02-25T20:00:22.325Z,26.55
2019-02-25T20:02:51.950Z,24.60
2019-02-25T20:05:21.744Z,22.70
2019-02-25T20:07:54.986Z,17.32
2019-02-25T20:10:30.653Z,20.23
2019-02-25T20:12:58.387Z,21.85
2019-02-25T20:15:26.834Z,20.55
2019-02-25T20:17:55.398Z,20.90
2019-02-25T20:20:23.875Z,19.42
2019-02-25T20:22:57.907Z,20.72
2019-02-25T20:25:26.549Z,22.43
2019-02-25T20:27:57.097Z,24.47
2019-02-25T20:30:26.402Z,22.32
2019-02-25T20:32:55.169Z,20.08
2019-02-25T20:35:24.583Z,18.50
2019-02-25T20:37:53.719Z,19.17
2019-02-25T20:40:21.842Z,20.32
2019-02-25T20:42:51.246Z,19.05
2019-02-25T20:45:22.988Z,19.05
2019-02-25T20:47:52.324Z,17.75
2019-02-25T20:50:19.976Z,17.80
2019-02-25T20:52:48.882Z,17.62
2019-02-25T20:55:17.499Z,13.72
2019-02-25T20:57:46.213Z,16.77
2019-02-25T21:00:17.211Z,19.90
2019-02-25T21:02:44.448Z,16.52
2019-02-25T21:05:14.690Z,14.87
2019-02-25T21:07:41.889Z,16.00
2019-02-25T21:10:10.680Z,17.90
2019-02-25T21:12:43.109Z,14.78
2019-02-25T21:15:10.727Z,18.97
2019-02-25T21:17:40.265Z,16.67
2019-02-25T21:20:08.568Z,15.90
2019-02-25T21:22:38.550Z,15.78
2019-02-25T21:25:07.324Z,16.93
2019-02-25T21:27:36.472Z,16.73
2019-02-25T21:30:04.036Z,15.83
2019-02-25T21:32:32.364Z,16.40
2019-02-25T21:35:04.383Z,17.90
2019-02-25T21:37:31.469Z,16.50
2019-02-25T21:40:00.891Z,21.77
2019-02-25T21:42:28.517Z,19.75
2019-02-25T21:44:57.603Z,13.95
2019-02-25T21:47:28.334Z,16.12
2019-02-25T21:49:57.069Z,14.25
2019-02-25T21:52:25.422Z,15.30
2019-02-25T21:54:53.927Z,34.58
2019-02-25T21:57:22.391Z,22.73
2019-02-25T21:59:50.914Z,22.42
2019-02-25T22:02:19.348Z,19.20
2019-02-25T22:04:49.664Z,18.55
2019-02-25T22:07:19.851Z,21.30
2019-02-25T22:09:47.264Z,22.58
2019-02-25T22:12:16.001Z,14.95
2019-02-25T22:14:46.042Z,16.85
2019-02-25T22:17:13.441Z,16.63
2019-02-25T22:19:41.915Z,15.45
2019-02-25T22:22:09.853Z,26.33
2019-02-25T22:24:40.493Z,23.35
2019-02-25T22:27:06.825Z,20.62
2019-02-25T22:29:36.978Z,21.52
2019-02-25T22:32:06.341Z,24.15
2019-02-25T22:34:32.663Z,20.95
2019-02-25T22:37:02.613Z,19.95
2019-02-25T22:39:32.029Z,20.75
2019-02-25T22:41:59.563Z,20.65
2019-02-25T22:44:30.757Z,26.00
2019-02-25T22:46:56.507Z,21.25
2019-02-25T22:49:27.912Z,23.73
2019-02-25T22:51:58.189Z,22.98
2019-02-25T22:54:25.535Z,19.90
2019-02-25T22:56:54.415Z,20.40
2019-02-25T22:59:23.181Z,15.35
2019-02-25T23:01:52.615Z,18.60
2019-02-25T23:04:21.918Z,18.40
2019-02-25T23:06:49.699Z,16.73
2019-02-25T23:09:18.964Z,21.02
2019-02-25T23:11:46.520Z,20.02
2019-02-25T23:14:16.263Z,18.57
2019-02-25T23:16:43.674Z,22.00
2019-02-25T23:19:13.581Z,20.90
2019-02-25T23:21:40.667Z,18.95
2019-02-25T23:24:09.428Z,29.15
2019-02-25T23:26:37.937Z,34.43
2019-02-25T23:29:06.435Z,28.05
2019-02-25T23:31:35.933Z,18.98
2019-02-25T23:34:07.538Z,22.77
2019-02-25T23:36:33.902Z,17.48
2019-02-25T23:39:03.731Z,20.37
2019-02-25T23:41:34.309Z,17.57
2019-02-25T23:44:01.711Z,22.62
2019-02-25T23:46:31.975Z,17.60
2019-02-25T23:48:58.672Z,24.65
2019-02-25T23:51:27.135Z,21.93
2019-02-25T23:53:57.613Z,26.52
2019-02-25T23:56:25.593Z,30.43
2019-02-25T23:58:54.010Z,23.40
