createdAt,value
2022-10-31T00:01:38.052Z,12.8
2022-10-31T00:15:37.062Z,12.6
2022-10-31T00:29:35.771Z,12.5
2022-10-31T00:43:36.261Z,12.3
2022-10-31T00:57:31.570Z,12
2022-10-31T01:11:29.601Z,11.9
2022-10-31T01:25:25.835Z,11.8
2022-10-31T01:39:26.703Z,11.7
2022-10-31T01:53:26.802Z,11.7
2022-10-31T02:07:24.006Z,11.3
2022-10-31T02:21:21.150Z,11
2022-10-31T02:35:20.393Z,11
2022-10-31T02:49:18.595Z,11
2022-10-31T03:03:17.786Z,10.9
2022-10-31T03:17:16.294Z,10.9
2022-10-31T03:31:14.898Z,10.7
2022-10-31T03:45:12.883Z,10.5
2022-10-31T03:59:11.345Z,10.3
2022-10-31T04:27:10.619Z,9.9
2022-10-31T04:41:09.816Z,10
2022-10-31T04:55:08.562Z,10.1
2022-10-31T05:09:07.016Z,10.1
2022-10-31T05:23:05.984Z,10.3
2022-10-31T05:51:04.398Z,10.2
2022-10-31T06:05:05.812Z,10.2
2022-10-31T06:19:03.083Z,10.5
2022-10-31T06:33:05.052Z,10.7
2022-10-31T06:47:02.274Z,10.9
2022-10-31T07:01:03.640Z,11.2
2022-10-31T07:15:00.400Z,11.4
2022-10-31T07:29:08.256Z,11.7
2022-10-31T07:43:08.641Z,11.8
2022-10-31T07:57:02.821Z,12.4
2022-10-31T08:11:06.657Z,12.9
2022-10-31T08:25:06.083Z,13.2
2022-10-31T08:39:07.559Z,13.9
2022-10-31T08:57:37.809Z,13.9
2022-10-31T09:36:52.404Z,14.7
2022-10-31T10:22:24.760Z,15.9
2022-10-31T10:36:05.953Z,16.4
2022-10-31T10:50:10.363Z,17.2
2022-10-31T11:04:09.475Z,17.3
2022-10-31T11:18:09.702Z,17.4
2022-10-31T11:32:12.389Z,17.5
2022-10-31T11:46:17.086Z,18
2022-10-31T12:00:24.287Z,19.2
2022-10-31T12:14:18.794Z,19.8
2022-10-31T12:28:20.732Z,18.9
2022-10-31T12:42:16.403Z,19.3
2022-10-31T12:56:22.186Z,19.4
2022-10-31T13:10:20.174Z,19.8
2022-10-31T13:24:16.945Z,19.8
2022-10-31T13:38:16.600Z,19.2
2022-10-31T13:52:15.539Z,18.8
2022-10-31T14:06:15.144Z,18.5
2022-10-31T14:20:17.142Z,18.5
2022-10-31T14:34:15.515Z,18.4
2022-10-31T14:48:14.598Z,18
2022-10-31T15:02:15.267Z,17.8
2022-10-31T15:16:14.735Z,17.8
2022-10-31T15:30:11.246Z,17.3
2022-10-31T15:44:09.009Z,17
2022-10-31T15:58:05.923Z,8
2022-10-31T16:12:06.430Z,15.7
2022-10-31T16:26:03.447Z,15.8
2022-10-31T16:40:03.414Z,16
2022-10-31T16:54:03.238Z,15.8
2022-10-31T17:08:02.897Z,15.7
2022-10-31T17:22:02.072Z,15.8
2022-10-31T17:36:00.315Z,15.5
2022-10-31T17:49:57.236Z,14.8
2022-10-31T18:03:56.744Z,14.7
2022-10-31T18:17:56.483Z,14.9
2022-10-31T18:31:55.684Z,14.8
2022-10-31T18:45:57.939Z,14.9
2022-10-31T18:59:54.239Z,15.1
2022-10-31T19:13:53.778Z,15.2
2022-10-31T19:27:53.884Z,15.3
2022-10-31T19:41:53.205Z,15.9
2022-10-31T19:55:52.782Z,15.7
2022-10-31T20:09:53.007Z,16
2022-10-31T20:23:53.642Z,15.9
2022-10-31T20:37:52.852Z,16.3
2022-10-31T20:51:50.547Z,16.1
2022-10-31T21:05:50.010Z,16
2022-10-31T21:19:50.478Z,15.8
2022-10-31T21:33:50.143Z,15.9
2022-10-31T21:47:49.451Z,16.1
2022-10-31T22:01:50.028Z,16.1
2022-10-31T22:15:49.781Z,16.4
2022-10-31T22:29:52.854Z,16.5
2022-10-31T22:43:48.439Z,16.6
2022-10-31T22:57:49.286Z,16.6
2022-10-31T23:11:47.191Z,16.6
2022-10-31T23:25:47.657Z,17
2022-10-31T23:39:47.921Z,16.9
2022-10-31T23:53:48.250Z,16.9
