createdAt,value
2017-10-08T00:02:11.445Z,100134.08
2017-10-08T00:04:39.954Z,100139.69
2017-10-08T00:07:09.085Z,100137.44
2017-10-08T00:09:37.537Z,100142.67
2017-10-08T00:12:06.022Z,100151.23
2017-10-08T00:14:34.588Z,100160.61
2017-10-08T00:17:03.029Z,100156.54
2017-10-08T00:19:32.261Z,100165.28
2017-10-08T00:22:00.688Z,100166.39
2017-10-08T00:24:29.131Z,100162.56
2017-10-08T00:26:57.576Z,100156.56
2017-10-08T00:29:26.800Z,100160.97
2017-10-08T00:31:55.258Z,100163.93
2017-10-08T00:34:24.456Z,100162.77
2017-10-08T00:36:53.686Z,100161.12
2017-10-08T00:39:22.194Z,100161.47
2017-10-08T00:41:50.654Z,100165.03
2017-10-08T00:44:19.085Z,100174.84
2017-10-08T00:46:47.536Z,100181.26
2017-10-08T00:49:15.969Z,100176.21
2017-10-08T00:51:45.197Z,100175.64
2017-10-08T00:54:13.638Z,100175.81
2017-10-08T00:56:42.864Z,100177.69
2017-10-08T00:59:11.298Z,100186.40
2017-10-08T01:01:39.840Z,100188.48
2017-10-08T01:04:08.278Z,100185.53
2017-10-08T01:06:36.808Z,100186.84
2017-10-08T01:09:05.250Z,100189.78
2017-10-08T01:11:34.756Z,100193.72
2017-10-08T01:14:03.970Z,100184.25
2017-10-08T01:16:33.177Z,100197.30
2017-10-08T01:19:01.641Z,100198.47
2017-10-08T01:21:30.853Z,100194.71
2017-10-08T01:23:59.312Z,100206.19
2017-10-08T01:26:27.836Z,100209.47
2017-10-08T01:28:56.289Z,100222.98
2017-10-08T01:31:25.486Z,100229.03
2017-10-08T01:33:54.701Z,100219.66
2017-10-08T01:36:23.129Z,100228.71
2017-10-08T01:38:51.580Z,100226.91
2017-10-08T01:41:20.022Z,100232.94
2017-10-08T01:43:49.252Z,100226.87
2017-10-08T01:46:17.755Z,100232.38
2017-10-08T01:48:46.201Z,100236.16
2017-10-08T01:51:15.430Z,100234.81
2017-10-08T01:53:43.903Z,100242.58
2017-10-08T01:56:12.403Z,100241.61
2017-10-08T01:58:40.841Z,100254.64
2017-10-08T02:01:10.065Z,100249.47
2017-10-08T02:03:38.503Z,100249.39
2017-10-08T02:06:06.956Z,100252.76
2017-10-08T02:08:35.388Z,100254.97
2017-10-08T02:11:04.616Z,100264.00
2017-10-08T02:13:33.063Z,100272.23
2017-10-08T02:16:02.289Z,100278.23
2017-10-08T02:18:30.723Z,100282.13
2017-10-08T02:20:59.182Z,100277.06
2017-10-08T02:23:27.634Z,100281.08
2017-10-08T02:25:56.093Z,100292.39
2017-10-08T02:28:25.297Z,100301.28
2017-10-08T02:30:54.530Z,100296.22
2017-10-08T02:33:23.004Z,100300.55
2017-10-08T02:35:51.450Z,100301.77
2017-10-08T02:38:20.785Z,100309.62
2017-10-08T02:40:49.222Z,100303.72
2017-10-08T02:43:18.453Z,100308.98
2017-10-08T02:45:46.889Z,100311.28
2017-10-08T02:48:15.346Z,100314.36
2017-10-08T02:50:43.776Z,100323.45
2017-10-08T02:53:12.997Z,100313.61
2017-10-08T02:55:41.492Z,100326.22
2017-10-08T02:58:09.949Z,100337.05
2017-10-08T03:00:38.385Z,100341.09
2017-10-08T03:03:06.841Z,100345.83
2017-10-08T03:05:35.272Z,100352.84
2017-10-08T03:08:04.506Z,100354.58
2017-10-08T03:10:32.941Z,100365.77
2017-10-08T03:13:01.393Z,100373.62
2017-10-08T03:15:29.852Z,100379.53
2017-10-08T03:17:58.343Z,100383.55
2017-10-08T03:20:26.772Z,100386.35
2017-10-08T03:22:55.213Z,100387.28
2017-10-08T03:25:23.678Z,100392.92
2017-10-08T03:27:52.113Z,100399.48
2017-10-08T03:30:20.573Z,100408.38
2017-10-08T03:32:49.001Z,100407.59
2017-10-08T03:35:18.227Z,100408.88
2017-10-08T03:37:46.675Z,100415.06
2017-10-08T03:40:16.010Z,100419.89
2017-10-08T03:42:44.499Z,100421.75
2017-10-08T03:45:12.965Z,100429.58
2017-10-08T03:47:41.401Z,100430.73
2017-10-08T03:50:09.866Z,100421.72
2017-10-08T03:52:38.306Z,100426.55
2017-10-08T03:55:06.802Z,100436.35
2017-10-08T03:57:35.233Z,100433.53
2017-10-08T04:00:03.681Z,100436.19
2017-10-08T04:02:32.144Z,100425.53
2017-10-08T04:05:00.582Z,100433.66
2017-10-08T04:07:29.827Z,100432.55
2017-10-08T04:09:58.269Z,100440.36
2017-10-08T04:12:27.496Z,100448.30
2017-10-08T04:14:55.938Z,100448.41
2017-10-08T04:17:24.470Z,100449.57
2017-10-08T04:19:52.927Z,100454.92
2017-10-08T04:22:22.150Z,100459.75
2017-10-08T04:24:50.634Z,100458.17
2017-10-08T04:27:19.097Z,100456.53
2017-10-08T04:29:47.524Z,100465.77
2017-10-08T04:32:16.075Z,100463.69
2017-10-08T04:34:44.567Z,100462.95
2017-10-08T04:37:13.026Z,100467.05
2017-10-08T04:39:41.526Z,100468.84
2017-10-08T04:42:10.014Z,100484.44
2017-10-08T04:44:38.480Z,100487.69
2017-10-08T04:47:06.970Z,100480.83
2017-10-08T04:49:35.416Z,100488.66
2017-10-08T04:52:04.608Z,100493.45
2017-10-08T04:54:33.833Z,100494.32
2017-10-08T04:57:02.270Z,100497.82
2017-10-08T04:59:31.627Z,100506.02
2017-10-08T05:02:00.109Z,100515.81
2017-10-08T05:04:28.598Z,100514.86
2017-10-08T05:06:57.082Z,100517.53
2017-10-08T05:09:25.556Z,100515.02
2017-10-08T05:11:54.046Z,100513.45
2017-10-08T05:14:22.531Z,100516.52
2017-10-08T05:16:50.961Z,100516.52
2017-10-08T05:19:20.206Z,100522.23
2017-10-08T05:21:48.637Z,100521.99
2017-10-08T05:24:17.177Z,100531.22
2017-10-08T05:26:45.633Z,100530.95
2017-10-08T05:29:14.066Z,100537.27
2017-10-08T05:31:42.526Z,100539.06
2017-10-08T05:34:10.997Z,100544.80
2017-10-08T05:36:39.458Z,100548.25
2017-10-08T05:39:07.884Z,100548.39
2017-10-08T05:41:36.332Z,100553.13
2017-10-08T05:44:04.766Z,100563.50
2017-10-08T05:46:33.306Z,100564.00
2017-10-08T05:49:01.741Z,100564.43
2017-10-08T05:51:30.966Z,100568.78
2017-10-08T05:53:59.470Z,100571.87
2017-10-08T05:56:27.955Z,100576.66
2017-10-08T05:58:56.389Z,100587.33
2017-10-08T06:01:25.630Z,100581.86
2017-10-08T06:03:54.114Z,100587.89
2017-10-08T06:06:22.594Z,100589.98
2017-10-08T06:08:51.030Z,100594.81
2017-10-08T06:11:20.268Z,100598.47
2017-10-08T06:13:48.701Z,100597.20
2017-10-08T06:16:17.356Z,100596.83
2017-10-08T06:18:45.827Z,100600.08
2017-10-08T06:21:14.317Z,100602.07
2017-10-08T06:23:42.755Z,100604.55
2017-10-08T06:26:11.949Z,100607.08
2017-10-08T06:28:41.170Z,100616.51
2017-10-08T06:31:09.591Z,100609.58
2017-10-08T06:33:38.153Z,100615.31
2017-10-08T06:36:06.585Z,100624.77
2017-10-08T06:38:35.808Z,100622.02
2017-10-08T06:41:05.010Z,100627.53
2017-10-08T06:43:33.504Z,100633.78
2017-10-08T06:46:01.938Z,100642.14
2017-10-08T06:48:30.477Z,100643.91
2017-10-08T06:50:58.923Z,100643.61
2017-10-08T06:53:28.145Z,100653.13
2017-10-08T06:55:56.582Z,100652.17
2017-10-08T06:58:25.062Z,100656.83
2017-10-08T07:00:53.489Z,100663.20
2017-10-08T07:03:21.926Z,100667.80
2017-10-08T07:05:50.376Z,100677.61
2017-10-08T07:08:18.804Z,100674.92
2017-10-08T07:10:48.025Z,100673.01
2017-10-08T07:13:16.538Z,100678.93
2017-10-08T07:15:44.997Z,100686.56
2017-10-08T07:18:13.428Z,100687.77
2017-10-08T07:20:41.880Z,100691.47
2017-10-08T07:23:10.317Z,100696.91
2017-10-08T07:25:39.541Z,100700.58
2017-10-08T07:28:07.986Z,100706.44
2017-10-08T07:30:37.213Z,100710.73
2017-10-08T07:33:05.650Z,100703.20
2017-10-08T07:35:35.617Z,100714.73
2017-10-08T07:38:04.052Z,100723.17
2017-10-08T07:40:32.512Z,100717.49
2017-10-08T07:43:00.976Z,100720.48
2017-10-08T07:45:29.412Z,100726.61
2017-10-08T07:47:58.636Z,100732.05
2017-10-08T07:50:27.073Z,100734.45
2017-10-08T07:52:55.524Z,100740.56
2017-10-08T07:55:23.953Z,100746.77
2017-10-08T07:57:53.197Z,100734.61
2017-10-08T08:00:21.646Z,100739.05
2017-10-08T08:02:50.979Z,100745.07
2017-10-08T08:05:19.459Z,100747.08
2017-10-08T08:07:47.910Z,100751.87
2017-10-08T08:10:17.117Z,100763.40
2017-10-08T08:12:46.342Z,100760.58
2017-10-08T08:15:14.816Z,100771.06
2017-10-08T08:17:43.268Z,100762.77
2017-10-08T08:20:12.465Z,100764.55
2017-10-08T08:22:41.674Z,100763.77
2017-10-08T08:25:11.010Z,100771.27
2017-10-08T08:27:39.493Z,100774.73
2017-10-08T08:30:07.973Z,100779.73
2017-10-08T08:32:36.413Z,100784.94
2017-10-08T08:35:05.757Z,100784.89
2017-10-08T08:37:34.193Z,100786.63
2017-10-08T08:40:03.421Z,100786.63
2017-10-08T08:42:31.858Z,100791.43
2017-10-08T08:45:00.321Z,100793.91
2017-10-08T08:47:28.762Z,100798.59
2017-10-08T08:49:57.221Z,100795.00
2017-10-08T08:52:26.416Z,100803.97
2017-10-08T08:54:55.642Z,100806.85
2017-10-08T08:57:24.086Z,100811.88
2017-10-08T08:59:53.328Z,100812.16
2017-10-08T09:02:21.768Z,100810.33
2017-10-08T09:04:50.236Z,100822.22
2017-10-08T09:07:18.783Z,100826.95
2017-10-08T09:09:47.217Z,100833.97
2017-10-08T09:12:15.735Z,100832.45
2017-10-08T09:14:44.171Z,100837.45
2017-10-08T09:17:12.633Z,100827.22
2017-10-08T09:19:41.096Z,100841.78
2017-10-08T09:22:09.566Z,100845.12
2017-10-08T09:24:37.996Z,100850.30
2017-10-08T09:27:06.447Z,100856.03
2017-10-08T09:29:34.883Z,100855.16
2017-10-08T09:32:04.109Z,100859.42
2017-10-08T09:34:32.545Z,100864.29
2017-10-08T09:37:01.013Z,100869.03
2017-10-08T09:39:29.561Z,100871.68
2017-10-08T09:41:58.004Z,100874.58
2017-10-08T09:44:27.233Z,100875.70
2017-10-08T09:46:55.660Z,100874.09
2017-10-08T09:49:24.117Z,100877.62
2017-10-08T09:51:52.554Z,100879.11
2017-10-08T09:54:21.917Z,100881.72
2017-10-08T09:56:50.374Z,100884.28
2017-10-08T09:59:18.846Z,100882.06
2017-10-08T10:01:47.378Z,100882.21
2017-10-08T10:04:15.835Z,100885.30
2017-10-08T10:06:44.304Z,100897.05
2017-10-08T10:09:12.765Z,100899.14
2017-10-08T10:11:41.196Z,100901.89
2017-10-08T10:14:09.750Z,100905.67
2017-10-08T10:16:38.320Z,100910.52
2017-10-08T10:19:06.748Z,100926.11
2017-10-08T10:21:35.204Z,100921.06
2017-10-08T10:24:03.641Z,100930.03
2017-10-08T10:26:32.104Z,100935.28
2017-10-08T10:29:00.549Z,100936.41
2017-10-08T10:31:29.117Z,100937.14
2017-10-08T10:33:57.606Z,100944.09
2017-10-08T10:36:26.082Z,100946.00
2017-10-08T10:38:54.570Z,100936.95
2017-10-08T10:41:23.033Z,100949.34
2017-10-08T10:43:51.469Z,100948.13
2017-10-08T10:46:20.093Z,100952.97
2017-10-08T10:48:48.588Z,100953.16
2017-10-08T10:51:17.029Z,100953.98
2017-10-08T10:53:45.564Z,100953.80
2017-10-08T10:56:13.992Z,100949.95
2017-10-08T10:58:42.449Z,100949.70
2017-10-08T11:01:10.885Z,100954.39
2017-10-08T11:03:39.358Z,100954.53
2017-10-08T11:06:08.588Z,100956.77
2017-10-08T11:08:37.047Z,100961.46
2017-10-08T11:11:05.480Z,100960.98
2017-10-08T11:13:33.928Z,100968.34
2017-10-08T11:16:02.382Z,100964.64
2017-10-08T11:18:31.715Z,100967.30
2017-10-08T11:21:00.161Z,100975.69
2017-10-08T11:23:29.484Z,100972.36
2017-10-08T11:25:57.977Z,100968.70
2017-10-08T11:28:26.454Z,100975.60
2017-10-08T11:30:54.910Z,100978.78
2017-10-08T11:33:24.104Z,100968.32
2017-10-08T11:35:53.320Z,100971.79
2017-10-08T11:38:21.812Z,100979.23
2017-10-08T11:40:50.281Z,100973.02
2017-10-08T11:43:18.716Z,100970.20
2017-10-08T11:45:47.175Z,100976.46
2017-10-08T11:48:15.650Z,100976.06
2017-10-08T11:50:44.109Z,100985.59
2017-10-08T11:53:12.616Z,100978.69
2017-10-08T11:55:41.081Z,100980.44
2017-10-08T11:58:09.526Z,100987.29
2017-10-08T12:00:37.985Z,100990.41
2017-10-08T12:03:06.528Z,100989.42
2017-10-08T12:05:34.986Z,100992.63
2017-10-08T12:08:04.198Z,100993.41
2017-10-08T12:10:32.670Z,101001.92
2017-10-08T12:13:01.875Z,100993.52
2017-10-08T12:15:31.076Z,101000.75
2017-10-08T12:17:59.541Z,101007.77
2017-10-08T12:20:28.746Z,101011.80
2017-10-08T12:22:57.973Z,101007.31
2017-10-08T12:25:26.412Z,101013.37
2017-10-08T12:27:54.944Z,101020.98
2017-10-08T12:30:23.388Z,101021.97
2017-10-08T12:32:52.684Z,101019.12
2017-10-08T12:35:21.884Z,101024.84
2017-10-08T12:37:51.114Z,101026.42
2017-10-08T12:40:19.561Z,101026.28
2017-10-08T12:42:48.785Z,101032.39
2017-10-08T12:45:17.286Z,101034.81
2017-10-08T12:47:45.746Z,101045.20
2017-10-08T12:50:15.242Z,101044.55
2017-10-08T12:52:44.468Z,101049.60
2017-10-08T12:55:12.909Z,101046.56
2017-10-08T12:57:42.241Z,101054.73
2017-10-08T13:00:10.682Z,101057.61
2017-10-08T13:02:39.118Z,101065.05
2017-10-08T13:05:07.581Z,101059.77
2017-10-08T13:07:36.082Z,101063.92
2017-10-08T13:10:04.546Z,101067.59
2017-10-08T13:12:33.049Z,101072.22
2017-10-08T13:15:01.534Z,101075.56
2017-10-08T13:17:29.968Z,101076.73
2017-10-08T13:19:59.214Z,101082.67
2017-10-08T13:22:27.644Z,101082.61
2017-10-08T13:24:56.876Z,101081.27
2017-10-08T13:27:25.365Z,101079.55
2017-10-08T13:29:53.830Z,101073.46
2017-10-08T13:32:22.338Z,101083.88
2017-10-08T13:34:50.823Z,101085.03
2017-10-08T13:37:19.261Z,101094.33
2017-10-08T13:39:48.508Z,101089.60
2017-10-08T13:42:16.944Z,101089.38
2017-10-08T13:44:46.150Z,101087.87
2017-10-08T13:47:15.372Z,101085.88
2017-10-08T13:49:43.861Z,101091.14
2017-10-08T13:52:12.316Z,101090.87
2017-10-08T13:54:41.523Z,101094.80
2017-10-08T13:57:10.023Z,101100.75
2017-10-08T13:59:38.469Z,101101.72
2017-10-08T14:02:07.694Z,101099.97
2017-10-08T14:04:36.129Z,101107.12
2017-10-08T14:07:04.590Z,101107.80
2017-10-08T14:09:33.020Z,101108.41
2017-10-08T14:12:02.236Z,101116.27
2017-10-08T14:14:30.722Z,101114.95
2017-10-08T14:16:59.177Z,101117.38
2017-10-08T14:19:28.419Z,101118.27
2017-10-08T14:21:57.645Z,101124.38
2017-10-08T14:24:26.081Z,101123.36
2017-10-08T14:26:54.542Z,101119.48
2017-10-08T14:29:23.745Z,101123.97
2017-10-08T14:31:52.965Z,101129.86
2017-10-08T14:34:21.394Z,101125.39
2017-10-08T14:36:49.857Z,101129.69
2017-10-08T14:39:18.292Z,101129.53
2017-10-08T14:41:46.720Z,101130.55
2017-10-08T14:44:15.172Z,101138.66
2017-10-08T14:46:43.610Z,101142.20
2017-10-08T14:49:12.063Z,101144.02
2017-10-08T14:51:40.518Z,101144.83
2017-10-08T14:54:09.006Z,101149.92
2017-10-08T14:56:37.449Z,101139.30
2017-10-08T14:59:06.673Z,101148.72
2017-10-08T15:01:35.117Z,101150.00
2017-10-08T15:04:04.345Z,101149.17
2017-10-08T15:06:32.808Z,101147.86
2017-10-08T15:09:02.084Z,101157.69
2017-10-08T15:11:30.516Z,101155.83
2017-10-08T15:13:58.992Z,101166.43
2017-10-08T15:16:27.429Z,101160.55
2017-10-08T15:18:55.874Z,101160.66
2017-10-08T15:21:24.333Z,101161.83
2017-10-08T15:23:52.769Z,101169.28
2017-10-08T15:26:22.040Z,101172.65
2017-10-08T15:28:50.472Z,101177.13
2017-10-08T15:31:19.697Z,101173.33
2017-10-08T15:33:48.132Z,101186.20
2017-10-08T15:36:17.179Z,101185.44
2017-10-08T15:38:45.614Z,101193.78
2017-10-08T15:41:14.074Z,101195.91
2017-10-08T15:43:42.518Z,101200.66
2017-10-08T15:46:10.981Z,101203.50
2017-10-08T15:48:40.214Z,101212.84
2017-10-08T15:51:08.677Z,101212.58
2017-10-08T15:53:37.177Z,101211.74
2017-10-08T15:56:05.641Z,101217.50
2017-10-08T15:58:34.091Z,101226.14
2017-10-08T16:01:04.072Z,101221.88
2017-10-08T16:03:32.509Z,101229.75
2017-10-08T16:06:01.745Z,101226.83
2017-10-08T16:08:30.230Z,101228.95
2017-10-08T16:10:58.669Z,101229.11
2017-10-08T16:13:27.883Z,101235.38
2017-10-08T16:15:56.329Z,101237.81
2017-10-08T16:18:24.788Z,101241.97
2017-10-08T16:20:53.225Z,101247.39
2017-10-08T16:23:21.685Z,101252.82
2017-10-08T16:25:50.895Z,101256.34
2017-10-08T16:28:20.224Z,101262.11
2017-10-08T16:30:48.715Z,101262.54
2017-10-08T16:33:17.176Z,101259.29
2017-10-08T16:35:45.613Z,101268.46
2017-10-08T16:38:14.058Z,101273.43
2017-10-08T16:40:42.541Z,101280.05
2017-10-08T16:43:11.001Z,101276.23
2017-10-08T16:45:39.499Z,101282.86
2017-10-08T16:48:07.973Z,101288.98
2017-10-08T16:50:36.406Z,101289.09
2017-10-08T16:53:04.865Z,101299.15
2017-10-08T16:55:33.305Z,101294.06
2017-10-08T16:58:01.796Z,101299.75
2017-10-08T17:00:30.221Z,101302.88
2017-10-08T17:02:58.658Z,101304.64
2017-10-08T17:05:27.116Z,101306.88
2017-10-08T17:07:56.354Z,101315.10
2017-10-08T17:10:24.811Z,101313.91
2017-10-08T17:12:53.296Z,101314.94
2017-10-08T17:15:21.758Z,101321.87
2017-10-08T17:17:50.957Z,101323.28
2017-10-08T17:20:20.181Z,101325.94
2017-10-08T17:22:48.618Z,101329.50
2017-10-08T17:25:17.089Z,101327.44
2017-10-08T17:27:45.643Z,101335.68
2017-10-08T17:30:14.116Z,101331.92
2017-10-08T17:32:42.545Z,101331.56
2017-10-08T17:35:10.992Z,101333.78
2017-10-08T17:37:39.446Z,101343.73
2017-10-08T17:40:07.948Z,101345.52
2017-10-08T17:42:36.384Z,101351.14
2017-10-08T17:45:05.633Z,101351.20
2017-10-08T17:47:34.065Z,101350.38
2017-10-08T17:50:03.274Z,101350.44
2017-10-08T17:52:32.493Z,101355.65
2017-10-08T17:55:00.925Z,101350.95
2017-10-08T17:57:31.006Z,101362.17
2017-10-08T17:59:59.440Z,101361.80
2017-10-08T18:02:27.894Z,101359.72
2017-10-08T18:04:56.331Z,101361.89
2017-10-08T18:07:24.784Z,101362.34
2017-10-08T18:09:53.217Z,101359.37
2017-10-08T18:12:21.672Z,101358.94
2017-10-08T18:14:50.100Z,101365.82
2017-10-08T18:17:18.553Z,101358.16
2017-10-08T18:19:46.986Z,101363.33
2017-10-08T18:22:15.445Z,101359.45
2017-10-08T18:24:43.871Z,101367.63
2017-10-08T18:27:13.099Z,101361.22
2017-10-08T18:29:41.576Z,101368.56
2017-10-08T18:32:10.063Z,101367.30
2017-10-08T18:34:38.509Z,101372.89
2017-10-08T18:37:07.704Z,101369.94
2017-10-08T18:39:36.926Z,101371.64
2017-10-08T18:42:05.365Z,101375.54
2017-10-08T18:44:34.591Z,101382.86
2017-10-08T18:47:03.785Z,101382.87
2017-10-08T18:49:33.005Z,101380.75
2017-10-08T18:52:01.449Z,101382.05
2017-10-08T18:54:30.680Z,101380.78
2017-10-08T18:56:59.187Z,101377.78
2017-10-08T18:59:27.661Z,101381.64
2017-10-08T19:01:56.140Z,101380.33
2017-10-08T19:04:24.593Z,101378.15
2017-10-08T19:06:53.794Z,101384.97
2017-10-08T19:09:23.125Z,101386.67
2017-10-08T19:11:51.627Z,101387.94
2017-10-08T19:14:20.070Z,101389.19
2017-10-08T19:16:48.530Z,101388.70
2017-10-08T19:19:17.742Z,101383.09
2017-10-08T19:21:47.073Z,101387.77
2017-10-08T19:24:15.543Z,101385.61
2017-10-08T19:26:44.047Z,101394.59
2017-10-08T19:29:12.523Z,101397.60
2017-10-08T19:31:40.981Z,101391.62
2017-10-08T19:34:09.460Z,101397.18
2017-10-08T19:36:38.681Z,101402.40
2017-10-08T19:39:07.113Z,101401.98
2017-10-08T19:41:35.569Z,101393.92
2017-10-08T19:44:03.996Z,101394.83
2017-10-08T19:46:33.217Z,101399.13
2017-10-08T19:49:01.653Z,101391.84
2017-10-08T19:51:30.910Z,101391.89
2017-10-08T19:53:59.395Z,101400.48
2017-10-08T19:56:27.824Z,101397.51
2017-10-08T19:58:56.281Z,101398.80
2017-10-08T20:01:24.735Z,101403.98
2017-10-08T20:03:53.198Z,101400.56
2017-10-08T20:06:21.692Z,101402.27
2017-10-08T20:08:50.144Z,101402.73
2017-10-08T20:11:19.372Z,101408.75
2017-10-08T20:13:47.825Z,101410.48
2017-10-08T20:16:17.026Z,101408.80
2017-10-08T20:18:46.361Z,101409.66
2017-10-08T20:21:14.806Z,101407.50
2017-10-08T20:23:44.025Z,101406.64
2017-10-08T20:26:12.530Z,101414.80
2017-10-08T20:28:40.989Z,101416.55
2017-10-08T20:31:12.337Z,101418.67
2017-10-08T20:33:40.789Z,101419.55
2017-10-08T20:36:10.039Z,101419.56
2017-10-08T20:38:38.473Z,101423.00
2017-10-08T20:41:07.681Z,101428.16
2017-10-08T20:43:36.869Z,101430.73
2017-10-08T20:46:06.083Z,101435.02
2017-10-08T20:48:35.273Z,101426.88
2017-10-08T20:51:04.498Z,101435.90
2017-10-08T20:53:32.923Z,101435.88
2017-10-08T20:56:01.600Z,101440.15
2017-10-08T20:58:30.037Z,101442.30
2017-10-08T21:00:59.260Z,101445.73
2017-10-08T21:03:27.693Z,101444.03
2017-10-08T21:05:56.136Z,101439.74
2017-10-08T21:08:24.566Z,101439.75
2017-10-08T21:10:53.779Z,101438.45
2017-10-08T21:13:22.973Z,101435.04
2017-10-08T21:15:52.296Z,101441.06
2017-10-08T21:18:20.722Z,101445.33
2017-10-08T21:20:49.154Z,101434.19
2017-10-08T21:23:17.625Z,101438.92
2017-10-08T21:25:46.053Z,101438.93
2017-10-08T21:28:14.515Z,101438.06
2017-10-08T21:30:42.954Z,101437.19
2017-10-08T21:33:12.165Z,101436.78
2017-10-08T21:35:41.353Z,101434.63
2017-10-08T21:38:10.564Z,101433.80
2017-10-08T21:40:39.004Z,101435.92
2017-10-08T21:43:07.437Z,101435.51
2017-10-08T21:45:35.867Z,101443.63
2017-10-08T21:48:04.408Z,101442.34
2017-10-08T21:50:32.840Z,101440.20
2017-10-08T21:53:01.284Z,101438.08
2017-10-08T21:55:29.713Z,101431.21
2017-10-08T21:57:58.933Z,101437.66
2017-10-08T22:00:27.360Z,101438.06
2017-10-08T22:02:55.809Z,101433.80
2017-10-08T22:05:24.262Z,101431.65
2017-10-08T22:07:53.448Z,101438.93
2017-10-08T22:10:23.400Z,101437.66
2017-10-08T22:12:51.889Z,101436.38
2017-10-08T22:15:20.341Z,101433.34
2017-10-08T22:17:49.541Z,101439.34
2017-10-08T22:20:18.760Z,101431.23
2017-10-08T22:22:47.189Z,101439.34
2017-10-08T22:25:15.642Z,101438.48
2017-10-08T22:27:44.073Z,101442.34
2017-10-08T22:30:13.297Z,101442.77
2017-10-08T22:32:41.729Z,101441.06
2017-10-08T22:35:10.275Z,101445.35
2017-10-08T22:37:38.756Z,101450.03
2017-10-08T22:40:07.208Z,101451.77
2017-10-08T22:42:36.409Z,101455.16
2017-10-08T22:45:05.640Z,101457.30
2017-10-08T22:47:34.060Z,101453.91
2017-10-08T22:50:02.576Z,101456.05
2017-10-08T22:52:31.774Z,101460.29
2017-10-08T22:55:01.118Z,101456.01
2017-10-08T22:57:29.553Z,101453.47
2017-10-08T22:59:58.790Z,101459.03
2017-10-08T23:02:27.225Z,101459.00
2017-10-08T23:04:55.754Z,101457.30
2017-10-08T23:07:24.214Z,101458.16
2017-10-08T23:09:52.650Z,101460.71
2017-10-08T23:12:21.109Z,101459.00
2017-10-08T23:14:49.531Z,101457.71
2017-10-08T23:17:19.490Z,101459.00
2017-10-08T23:19:47.922Z,101459.43
2017-10-08T23:22:17.142Z,101460.28
2017-10-08T23:24:46.376Z,101461.56
2017-10-08T23:27:14.848Z,101465.40
2017-10-08T23:29:43.274Z,101462.42
2017-10-08T23:32:12.532Z,101460.69
2017-10-08T23:34:41.026Z,101459.85
2017-10-08T23:37:09.480Z,101460.27
2017-10-08T23:39:37.914Z,101451.70
2017-10-08T23:42:06.466Z,101452.56
2017-10-08T23:44:34.940Z,101454.28
2017-10-08T23:47:03.409Z,101455.99
2017-10-08T23:49:31.846Z,101464.11
2017-10-08T23:52:00.388Z,101465.80
2017-10-08T23:54:28.846Z,101463.65
2017-10-08T23:56:58.046Z,101464.09
2017-10-08T23:59:27.260Z,101459.80
