createdAt,value
2022-09-28T00:00:21.736Z,92307.04
2022-09-28T00:05:28.607Z,92311.36
2022-09-28T00:10:36.411Z,92303.23
2022-09-28T00:15:43.406Z,92283.56
2022-09-28T00:20:50.440Z,92286.52
2022-09-28T00:25:58.370Z,92300.03
2022-09-28T00:31:05.699Z,92307.16
2022-09-28T00:36:12.579Z,92308.91
2022-09-28T00:41:20.191Z,92302.58
2022-09-28T00:46:37.446Z,92289.10
2022-09-28T00:51:46.892Z,92305.87
2022-09-28T00:56:56.210Z,92296.20
2022-09-28T01:02:05.738Z,92300.66
2022-09-28T01:07:15.081Z,92298.19
2022-09-28T01:12:21.831Z,92302.61
2022-09-28T01:17:42.381Z,92303.82
2022-09-28T01:23:36.686Z,92289.89
2022-09-28T01:28:46.496Z,92283.83
2022-09-28T01:34:24.490Z,92271.27
2022-09-28T01:39:44.619Z,92261.03
2022-09-28T01:44:54.317Z,92262.00
2022-09-28T01:50:14.515Z,92248.11
2022-09-28T01:55:28.400Z,92248.45
2022-09-28T02:00:39.196Z,92255.07
2022-09-28T02:05:56.066Z,92247.31
2022-09-28T02:11:21.591Z,92242.74
2022-09-28T02:16:46.340Z,92248.63
2022-09-28T02:22:20.115Z,92233.38
2022-09-28T02:27:53.689Z,92226.91
2022-09-28T02:33:20.013Z,92236.99
2022-09-28T02:38:26.880Z,92235.80
2022-09-28T02:43:46.689Z,92232.48
2022-09-28T02:49:26.572Z,92238.08
2022-09-28T02:54:52.931Z,92224.33
2022-09-28T03:00:46.578Z,92234.48
2022-09-28T03:06:03.730Z,92227.83
2022-09-28T03:11:23.550Z,92229.67
2022-09-28T03:16:31.857Z,92226.16
2022-09-28T03:21:38.735Z,92219.95
2022-09-28T03:26:45.452Z,92222.06
2022-09-28T03:31:52.726Z,92222.35
2022-09-28T03:36:59.452Z,92200.84
2022-09-28T03:53:05.669Z,92184.70
2022-09-28T03:58:12.746Z,92188.73
2022-09-28T04:03:20.039Z,92177.95
2022-09-28T04:08:27.531Z,92174.23
2022-09-28T04:13:34.678Z,92179.94
2022-09-28T04:18:41.315Z,92174.87
2022-09-28T04:23:51.102Z,92156.61
2022-09-28T04:29:19.946Z,92158.28
2022-09-28T04:34:34.529Z,92155.94
2022-09-28T04:39:39.136Z,92160.94
2022-09-28T04:44:46.025Z,92159.25
2022-09-28T04:49:53.290Z,92159.75
2022-09-28T04:55:01.905Z,92163.83
2022-09-28T05:00:14.093Z,92164.73
2022-09-28T05:05:21.377Z,92159.75
2022-09-28T05:10:28.045Z,92159.36
2022-09-28T05:15:36.790Z,92174.38
2022-09-28T05:20:44.340Z,92173.34
2022-09-28T05:25:51.641Z,92157.66
2022-09-28T05:31:03.939Z,92146.39
2022-09-28T05:36:12.669Z,92153.73
2022-09-28T05:41:19.321Z,92159.66
2022-09-28T05:46:25.988Z,92159.32
2022-09-28T05:51:32.707Z,92166.02
2022-09-28T05:56:39.403Z,92159.42
2022-09-28T06:01:46.118Z,92146.76
2022-09-28T06:06:52.806Z,92148.06
2022-09-28T06:12:01.630Z,92137.77
2022-09-28T06:17:09.131Z,92130.72
2022-09-28T06:22:15.857Z,92122.98
2022-09-28T06:27:22.535Z,92123.72
2022-09-28T06:32:30.117Z,92130.30
2022-09-28T06:37:36.797Z,92136.83
2022-09-28T06:42:43.493Z,92139.17
2022-09-28T06:47:59.732Z,92138.02
2022-09-28T06:53:09.695Z,92138.91
2022-09-28T06:58:20.407Z,92146.52
2022-09-28T07:03:27.402Z,92134.15
2022-09-28T07:08:34.054Z,92123.88
2022-09-28T07:13:56.493Z,92124.62
2022-09-28T07:18:49.353Z,92107.16
2022-09-28T07:23:56.019Z,92092.16
2022-09-28T07:29:02.678Z,92095.63
2022-09-28T07:34:09.333Z,92090.72
2022-09-28T07:39:16.034Z,92087.77
2022-09-28T07:44:24.092Z,92079.73
2022-09-28T07:49:31.516Z,92069.13
2022-09-28T07:54:39.837Z,92081.13
2022-09-28T07:59:46.522Z,92078.64
2022-09-28T08:04:54.676Z,92082.96
2022-09-28T08:10:01.375Z,92085.70
2022-09-28T08:15:11.635Z,92079.88
2022-09-28T08:20:36.754Z,92077.41
2022-09-28T08:25:53.396Z,92082.69
2022-09-28T08:31:03.447Z,92087.20
2022-09-28T08:36:11.473Z,92073.41
2022-09-28T08:41:43.464Z,92083.75
2022-09-28T08:46:54.711Z,92058.25
2022-09-28T08:52:22.016Z,92049.17
2022-09-28T08:57:48.057Z,92046.03
2022-09-28T09:02:54.826Z,92041.34
2022-09-28T09:08:31.572Z,92045.74
2022-09-28T09:14:11.134Z,92052.06
2022-09-28T09:19:38.591Z,92039.06
2022-09-28T09:24:55.062Z,92036.73
2022-09-28T09:30:20.311Z,92037.40
2022-09-28T09:35:53.198Z,92032.36
2022-09-28T09:41:28.666Z,92027.44
2022-09-28T09:46:45.520Z,92022.34
2022-09-28T09:51:59.128Z,92033.09
2022-09-28T09:57:12.937Z,92029.20
2022-09-28T10:02:29.689Z,92023.85
2022-09-28T10:07:46.502Z,92023.47
2022-09-28T10:12:54.232Z,92019.53
2022-09-28T10:18:06.986Z,92016.55
2022-09-28T10:23:22.717Z,92014.76
2022-09-28T10:28:42.353Z,92021.85
2022-09-28T10:33:49.836Z,92030.64
2022-09-28T10:38:57.107Z,92027.81
2022-09-28T10:44:10.708Z,92019.77
2022-09-28T10:49:21.423Z,92027.02
2022-09-28T10:54:33.781Z,92010.36
2022-09-28T10:59:43.353Z,92015.55
2022-09-28T11:04:57.331Z,92014.58
2022-09-28T11:10:06.417Z,92012.91
2022-09-28T11:15:25.332Z,91993.02
2022-09-28T11:20:37.029Z,91996.71
2022-09-28T11:25:44.853Z,91996.06
2022-09-28T11:30:54.368Z,91992.69
2022-09-28T11:36:14.965Z,91985.56
2022-09-28T11:42:05.462Z,91977.63
2022-09-28T11:47:25.299Z,91975.37
2022-09-28T11:52:36.607Z,91985.84
2022-09-28T11:57:46.836Z,91976.05
2022-09-28T12:03:03.919Z,91980.17
2022-09-28T12:08:40.082Z,91971.68
2022-09-28T12:13:53.480Z,91968.15
2022-09-28T12:19:07.336Z,91962.91
2022-09-28T12:24:27.894Z,91958.09
2022-09-28T12:30:02.846Z,91945.86
2022-09-28T12:35:23.130Z,91942.92
2022-09-28T12:40:52.672Z,91938.46
2022-09-28T12:46:22.224Z,91945.45
2022-09-28T12:51:36.182Z,91956.41
2022-09-28T12:57:04.397Z,91951.20
2022-09-28T13:02:34.912Z,91954.84
2022-09-28T13:08:14.288Z,91952.58
2022-09-28T13:14:02.757Z,91951.37
2022-09-28T13:19:34.122Z,91948.27
2022-09-28T13:24:44.983Z,91949.90
2022-09-28T13:29:55.735Z,91955.76
2022-09-28T13:35:03.672Z,91959.89
2022-09-28T13:40:12.206Z,91961.95
2022-09-28T13:45:30.672Z,91951.66
2022-09-28T13:51:21.357Z,91943.01
2022-09-28T13:56:49.566Z,91949.59
2022-09-28T14:02:27.563Z,91958.70
2022-09-28T14:07:42.150Z,91960.00
2022-09-28T14:12:53.805Z,91959.38
2022-09-28T14:18:26.592Z,91967.77
2022-09-28T14:23:59.095Z,91963.14
2022-09-28T14:29:33.650Z,91970.73
2022-09-28T14:34:51.861Z,91975.41
2022-09-28T14:40:16.792Z,91968.86
2022-09-28T14:45:38.846Z,91958.05
2022-09-28T14:50:47.152Z,91963.44
2022-09-28T14:55:59.952Z,91954.85
2022-09-28T15:01:11.154Z,91962.20
2022-09-28T15:06:20.655Z,91966.17
2022-09-28T15:11:28.825Z,91958.59
2022-09-28T15:16:36.827Z,91969.27
2022-09-28T15:21:48.891Z,91960.23
2022-09-28T15:26:57.147Z,91968.44
2022-09-28T15:32:05.220Z,91956.73
2022-09-28T15:37:13.007Z,91961.91
2022-09-28T15:42:24.708Z,91963.70
2022-09-28T15:47:33.892Z,91963.16
2022-09-28T15:52:47.679Z,91969.52
2022-09-28T15:58:17.222Z,91966.01
2022-09-28T16:03:31.506Z,91964.75
2022-09-28T16:08:45.125Z,91963.16
2022-09-28T16:14:13.737Z,91972.10
2022-09-28T16:19:35.406Z,91977.51
2022-09-28T16:24:44.220Z,91967.69
2022-09-28T16:30:25.260Z,91964.19
2022-09-28T16:35:46.070Z,91976.34
2022-09-28T16:40:55.109Z,91968.70
2022-09-28T16:46:11.266Z,91981.97
2022-09-28T16:51:21.714Z,91987.63
2022-09-28T16:56:30.627Z,91986.33
2022-09-28T17:01:39.014Z,91985.63
2022-09-28T17:06:45.959Z,91975.88
2022-09-28T17:11:54.408Z,91977.88
2022-09-28T17:17:08.929Z,91975.44
2022-09-28T17:22:14.661Z,91984.44
2022-09-28T17:27:23.084Z,91980.95
2022-09-28T17:32:30.620Z,91977.54
2022-09-28T17:37:37.904Z,91983.84
2022-09-28T17:42:45.345Z,91974.49
2022-09-28T17:47:54.977Z,91974.69
2022-09-28T17:53:04.038Z,91976.42
2022-09-28T17:58:23.734Z,91984.36
2022-09-28T18:03:30.511Z,91980.68
2022-09-28T18:08:39.087Z,91987.42
2022-09-28T18:13:46.465Z,91981.23
2022-09-28T18:18:53.290Z,91971.46
2022-09-28T18:24:00.077Z,91974.09
2022-09-28T18:29:07.559Z,91974.13
2022-09-28T18:34:14.455Z,91971.03
2022-09-28T18:39:21.289Z,91970.36
2022-09-28T18:44:27.971Z,91968.92
2022-09-28T18:49:35.540Z,91970.96
2022-09-28T18:54:42.304Z,91968.34
2022-09-28T18:59:52.612Z,91984.71
2022-09-28T19:04:59.251Z,91984.54
2022-09-28T19:10:08.124Z,91988.56
2022-09-28T19:15:16.149Z,91983.04
2022-09-28T19:20:22.974Z,91987.39
2022-09-28T19:25:30.290Z,91992.34
2022-09-28T19:30:37.822Z,91982.92
2022-09-28T19:35:45.222Z,91989.48
2022-09-28T19:40:51.928Z,91996.26
2022-09-28T19:46:02.080Z,91993.14
2022-09-28T19:51:10.486Z,91993.00
2022-09-28T19:56:18.222Z,91989.55
2022-09-28T20:01:25.092Z,91991.92
2022-09-28T20:06:33.607Z,92003.36
2022-09-28T20:11:40.884Z,92003.19
2022-09-28T20:16:48.966Z,92011.66
2022-09-28T20:21:58.406Z,92006.30
2022-09-28T20:27:06.037Z,92015.14
2022-09-28T20:32:15.177Z,92030.91
2022-09-28T20:37:23.639Z,92033.57
2022-09-28T20:42:32.260Z,92019.63
2022-09-28T20:47:42.079Z,92007.16
2022-09-28T20:52:48.776Z,91998.52
2022-09-28T20:57:56.456Z,91994.88
2022-09-28T21:03:03.717Z,92001.80
2022-09-28T21:08:11.557Z,92010.34
2022-09-28T21:13:20.017Z,92010.83
2022-09-28T21:18:27.287Z,92010.33
2022-09-28T21:23:34.577Z,92021.05
2022-09-28T21:28:44.483Z,92016.52
2022-09-28T21:33:52.321Z,92014.97
2022-09-28T21:38:59.242Z,92014.68
2022-09-28T21:44:06.666Z,92009.65
2022-09-28T21:49:14.762Z,92012.08
2022-09-28T21:54:22.678Z,91994.80
2022-09-28T21:59:30.680Z,91995.80
2022-09-28T22:04:37.441Z,92002.03
2022-09-28T22:09:45.097Z,92013.08
2022-09-28T22:14:53.381Z,92005.01
2022-09-28T22:20:00.147Z,92002.98
2022-09-28T22:25:07.580Z,92003.30
2022-09-28T22:30:16.251Z,92014.71
2022-09-28T22:35:22.997Z,91997.97
2022-09-28T22:40:30.630Z,92013.36
2022-09-28T22:45:37.459Z,92012.08
2022-09-28T22:50:52.817Z,92008.67
2022-09-28T22:56:04.254Z,92019.08
2022-09-28T23:01:19.358Z,92026.14
2022-09-28T23:06:31.451Z,92025.08
2022-09-28T23:11:38.297Z,92035.48
2022-09-28T23:16:45.707Z,92028.34
2022-09-28T23:21:54.267Z,92027.28
2022-09-28T23:27:01.026Z,92023.25
2022-09-28T23:32:08.374Z,92013.48
2022-09-28T23:37:15.952Z,92020.56
2022-09-28T23:42:23.308Z,92004.42
2022-09-28T23:47:30.303Z,92005.89
2022-09-28T23:52:37.476Z,92012.69
2022-09-28T23:57:47.902Z,92005.66
