createdAt,value
2023-05-06T00:03:09.939Z,50.64
2023-05-06T00:06:03.199Z,50.73
2023-05-06T00:08:55.177Z,50.88
2023-05-06T00:11:47.564Z,51.09
2023-05-06T00:14:39.580Z,51.10
2023-05-06T00:17:31.660Z,51.27
2023-05-06T00:20:23.732Z,51.38
2023-05-06T00:23:15.727Z,51.54
2023-05-06T00:26:08.390Z,51.67
2023-05-06T00:29:00.387Z,51.81
2023-05-06T00:31:52.508Z,51.91
2023-05-06T00:34:44.582Z,52.05
2023-05-06T00:37:36.557Z,52.16
2023-05-06T00:40:28.691Z,52.26
2023-05-06T00:43:20.713Z,52.43
2023-05-06T00:46:16.705Z,52.59
2023-05-06T00:49:08.917Z,52.73
2023-05-06T00:52:01.662Z,52.82
2023-05-06T00:54:53.849Z,52.89
2023-05-06T00:57:46.603Z,53.06
2023-05-06T01:00:38.608Z,53.11
2023-05-06T01:03:31.348Z,53.19
2023-05-06T01:06:31.961Z,53.23
2023-05-06T01:09:48.420Z,53.40
2023-05-06T01:12:30.509Z,53.53
2023-05-06T01:15:27.665Z,53.58
2023-05-06T01:18:22.477Z,53.74
2023-05-06T01:21:15.072Z,53.73
2023-05-06T01:24:07.862Z,53.77
2023-05-06T01:26:49.677Z,53.99
2023-05-06T01:29:43.790Z,54.08
2023-05-06T01:32:50.709Z,54.18
2023-05-06T01:35:51.412Z,54.40
2023-05-06T01:38:53.956Z,54.53
2023-05-06T01:41:49.007Z,54.69
2023-05-06T01:44:41.901Z,54.77
2023-05-06T01:47:34.561Z,54.88
2023-05-06T01:50:26.701Z,54.94
2023-05-06T01:53:18.835Z,55.10
2023-05-06T01:56:10.871Z,55.07
2023-05-06T01:59:02.824Z,55.25
2023-05-06T02:01:54.961Z,55.12
2023-05-06T02:04:47.940Z,55.36
2023-05-06T02:07:40.202Z,55.52
2023-05-06T02:10:32.145Z,55.63
2023-05-06T02:13:24.188Z,55.72
2023-05-06T02:15:56.504Z,55.82
2023-05-06T02:18:48.691Z,55.93
2023-05-06T02:21:43.055Z,55.98
2023-05-06T02:24:33.541Z,56.08
2023-05-06T02:27:25.506Z,56.28
2023-05-06T02:30:17.589Z,56.30
2023-05-06T02:33:09.570Z,56.36
2023-05-06T02:36:01.630Z,56.48
2023-05-06T02:38:54.162Z,56.48
2023-05-06T02:41:46.378Z,56.54
2023-05-06T02:44:38.348Z,56.63
2023-05-06T02:47:30.465Z,56.67
2023-05-06T02:50:22.444Z,56.76
2023-05-06T02:53:14.560Z,56.79
2023-05-06T02:56:07.732Z,56.84
2023-05-06T02:58:59.753Z,56.94
2023-05-06T03:01:51.739Z,57.00
2023-05-06T03:04:43.902Z,57.08
2023-05-06T03:07:35.902Z,57.16
2023-05-06T03:10:27.988Z,57.20
2023-05-06T03:13:20.092Z,57.24
2023-05-06T03:16:15.689Z,57.32
2023-05-06T03:19:07.783Z,57.23
2023-05-06T03:21:59.758Z,57.31
2023-05-06T03:24:51.775Z,57.29
2023-05-06T03:27:43.847Z,57.45
2023-05-06T03:30:36.157Z,57.30
2023-05-06T03:33:29.140Z,57.40
2023-05-06T03:36:23.937Z,57.34
2023-05-06T03:39:15.904Z,57.41
2023-05-06T03:42:09.624Z,57.30
2023-05-06T03:45:01.925Z,57.21
2023-05-06T03:47:53.939Z,57.21
2023-05-06T03:50:46.011Z,57.16
2023-05-06T03:53:38.121Z,57.07
2023-05-06T03:56:30.434Z,56.94
2023-05-06T03:59:22.422Z,57.08
2023-05-06T04:02:15.478Z,57.07
2023-05-06T04:05:08.917Z,57.03
2023-05-06T04:08:01.096Z,56.99
2023-05-06T04:10:43.124Z,57.01
2023-05-06T04:13:35.358Z,57.02
2023-05-06T04:16:27.592Z,56.84
2023-05-06T04:19:19.580Z,56.95
2023-05-06T04:22:11.570Z,57.03
2023-05-06T04:25:03.669Z,57.13
2023-05-06T04:27:55.776Z,57.12
2023-05-06T04:30:48.310Z,57.24
2023-05-06T04:33:40.604Z,57.26
2023-05-06T04:36:32.584Z,57.18
2023-05-06T04:39:24.624Z,57.22
2023-05-06T04:42:17.079Z,57.40
2023-05-06T04:45:11.662Z,57.19
2023-05-06T04:48:03.781Z,57.23
2023-05-06T04:50:55.978Z,57.24
2023-05-06T04:53:48.034Z,57.05
2023-05-06T04:56:40.000Z,57.15
2023-05-06T04:59:32.059Z,57.09
2023-05-06T05:02:24.189Z,57.26
2023-05-06T05:05:16.734Z,57.18
2023-05-06T05:08:10.177Z,57.22
2023-05-06T05:11:02.106Z,56.93
2023-05-06T05:13:56.525Z,56.89
2023-05-06T05:16:49.181Z,57.01
2023-05-06T05:19:41.171Z,56.96
2023-05-06T05:22:33.344Z,57.01
2023-05-06T05:25:25.852Z,57.06
2023-05-06T05:28:17.855Z,56.97
2023-05-06T05:31:10.605Z,56.89
2023-05-06T05:34:02.789Z,56.83
2023-05-06T05:36:54.763Z,56.91
2023-05-06T05:39:46.816Z,56.90
2023-05-06T05:42:38.827Z,56.95
2023-05-06T05:45:30.851Z,56.91
2023-05-06T05:48:22.965Z,56.52
2023-05-06T05:51:15.099Z,55.89
2023-05-06T05:54:07.340Z,55.68
2023-05-06T05:56:59.414Z,55.80
2023-05-06T05:59:51.428Z,55.77
2023-05-06T06:02:43.502Z,55.63
2023-05-06T06:05:35.691Z,55.48
2023-05-06T06:08:27.881Z,55.53
2023-05-06T06:11:19.953Z,55.55
2023-05-06T06:14:12.290Z,55.44
2023-05-06T06:17:04.872Z,55.76
2023-05-06T06:19:57.253Z,54.82
2023-05-06T06:22:49.363Z,54.14
2023-05-06T06:25:41.298Z,53.69
2023-05-06T06:28:33.244Z,53.33
2023-05-06T06:31:25.318Z,53.52
2023-05-06T06:34:17.489Z,53.68
2023-05-06T06:37:10.474Z,53.98
2023-05-06T06:40:02.469Z,53.59
2023-05-06T06:42:54.554Z,53.43
2023-05-06T06:45:49.424Z,53.24
2023-05-06T06:48:41.452Z,53.34
2023-05-06T06:51:33.564Z,53.06
2023-05-06T06:54:25.762Z,53.42
2023-05-06T06:57:17.812Z,52.75
2023-05-06T07:00:11.843Z,52.36
2023-05-06T07:03:03.861Z,52.24
2023-05-06T07:05:55.960Z,52.28
2023-05-06T07:08:48.045Z,52.05
2023-05-06T07:11:40.025Z,51.41
2023-05-06T07:14:32.111Z,51.43
2023-05-06T07:17:24.202Z,51.38
2023-05-06T07:20:17.046Z,51.28
2023-05-06T07:23:09.238Z,51.54
2023-05-06T07:26:01.938Z,51.15
2023-05-06T07:28:54.003Z,51.23
2023-05-06T07:31:45.962Z,51.26
2023-05-06T07:34:38.070Z,51.25
2023-05-06T07:37:30.043Z,51.46
2023-05-06T07:40:22.116Z,51.15
2023-05-06T07:43:10.674Z,51.21
2023-05-06T07:46:03.538Z,51.13
2023-05-06T07:48:55.564Z,51.17
2023-05-06T07:51:47.545Z,51.38
2023-05-06T07:54:39.368Z,51.32
2023-05-06T07:57:31.342Z,51.10
2023-05-06T08:00:24.040Z,51.12
2023-05-06T08:03:17.028Z,51.31
2023-05-06T08:05:52.504Z,51.22
2023-05-06T08:08:46.479Z,50.87
2023-05-06T08:11:38.933Z,50.98
2023-05-06T08:14:30.970Z,51.25
2023-05-06T08:17:23.093Z,51.22
2023-05-06T08:20:07.058Z,51.41
2023-05-06T08:23:00.959Z,51.12
2023-05-06T08:25:52.983Z,51.56
2023-05-06T08:28:45.003Z,51.72
2023-05-06T08:31:37.161Z,51.47
2023-05-06T08:34:29.199Z,51.80
2023-05-06T08:37:21.183Z,51.81
2023-05-06T08:40:20.362Z,51.84
2023-05-06T08:43:15.383Z,51.83
2023-05-06T08:46:08.029Z,51.83
2023-05-06T08:49:00.304Z,52.02
2023-05-06T08:51:53.785Z,52.26
2023-05-06T08:54:46.690Z,52.18
2023-05-06T08:57:39.685Z,51.94
2023-05-06T09:00:31.780Z,51.83
2023-05-06T09:03:23.911Z,51.56
2023-05-06T09:06:16.007Z,51.48
2023-05-06T09:09:08.072Z,51.37
2023-05-06T09:12:02.230Z,51.48
2023-05-06T09:14:52.675Z,51.70
2023-05-06T09:17:44.693Z,51.91
2023-05-06T09:20:41.416Z,51.80
2023-05-06T09:23:34.268Z,51.75
2023-05-06T09:26:27.625Z,51.90
2023-05-06T09:29:19.589Z,52.15
2023-05-06T09:32:15.910Z,51.94
2023-05-06T09:35:09.730Z,52.34
2023-05-06T09:38:01.905Z,52.15
2023-05-06T09:40:54.326Z,52.59
2023-05-06T09:43:48.984Z,53.03
2023-05-06T09:46:41.827Z,53.35
2023-05-06T09:49:34.385Z,53.66
2023-05-06T09:52:27.099Z,54.32
2023-05-06T09:55:21.754Z,54.85
2023-05-06T09:58:14.312Z,55.65
2023-05-06T10:01:08.390Z,57.02
2023-05-06T10:04:03.518Z,57.76
2023-05-06T10:07:00.437Z,58.76
2023-05-06T10:09:53.196Z,59.76
2023-05-06T10:12:46.896Z,60.30
2023-05-06T10:15:40.876Z,61.09
2023-05-06T10:18:33.419Z,61.29
2023-05-06T10:21:28.938Z,61.83
2023-05-06T10:24:24.453Z,62.05
2023-05-06T10:27:19.581Z,62.81
2023-05-06T10:30:15.554Z,63.34
2023-05-06T10:33:09.228Z,63.22
2023-05-06T10:36:16.622Z,64.04
2023-05-06T10:39:14.105Z,64.14
2023-05-06T10:42:06.952Z,64.11
2023-05-06T10:45:03.788Z,64.24
2023-05-06T10:48:11.528Z,64.55
2023-05-06T10:51:28.697Z,65.10
2023-05-06T10:54:26.789Z,65.70
2023-05-06T10:57:20.769Z,65.73
2023-05-06T11:00:15.320Z,66.30
2023-05-06T11:03:18.686Z,66.39
2023-05-06T11:06:11.064Z,66.61
2023-05-06T11:09:04.153Z,67.07
2023-05-06T11:12:02.890Z,67.29
2023-05-06T11:14:54.940Z,67.59
2023-05-06T11:17:47.059Z,67.81
2023-05-06T11:20:39.195Z,68.05
2023-05-06T11:24:11.009Z,68.89
2023-05-06T11:27:03.026Z,68.83
2023-05-06T11:29:55.623Z,68.67
2023-05-06T11:32:48.737Z,69.08
2023-05-06T11:35:40.828Z,69.49
2023-05-06T11:38:44.565Z,69.66
2023-05-06T11:41:39.544Z,69.58
2023-05-06T11:44:33.522Z,69.99
2023-05-06T11:47:26.176Z,70.01
2023-05-06T11:50:22.748Z,69.92
2023-05-06T11:53:16.426Z,70.64
2023-05-06T11:56:10.088Z,70.82
2023-05-06T11:59:02.112Z,71.07
2023-05-06T12:01:54.363Z,71.33
2023-05-06T12:04:48.155Z,71.63
2023-05-06T12:07:43.221Z,71.63
2023-05-06T12:10:35.417Z,71.76
2023-05-06T12:13:27.734Z,71.88
2023-05-06T12:16:19.727Z,72.10
2023-05-06T12:19:11.785Z,72.30
2023-05-06T12:22:19.102Z,72.38
2023-05-06T12:25:18.853Z,72.46
2023-05-06T12:28:23.746Z,72.78
2023-05-06T12:31:22.750Z,72.85
2023-05-06T12:34:16.057Z,72.73
2023-05-06T12:37:08.696Z,72.76
2023-05-06T12:40:01.240Z,72.86
2023-05-06T12:42:57.786Z,72.78
2023-05-06T12:46:10.744Z,72.98
2023-05-06T12:49:04.377Z,73.07
2023-05-06T12:52:10.984Z,73.16
2023-05-06T12:55:03.250Z,73.14
2023-05-06T12:57:57.167Z,73.10
2023-05-06T13:00:49.846Z,73.64
2023-05-06T13:03:41.993Z,73.72
2023-05-06T13:06:34.192Z,73.42
2023-05-06T13:09:26.892Z,73.55
2023-05-06T13:12:18.919Z,73.77
2023-05-06T13:15:12.662Z,73.89
2023-05-06T13:18:05.178Z,73.73
2023-05-06T13:20:57.310Z,73.88
2023-05-06T13:23:49.345Z,74.14
2023-05-06T13:27:02.173Z,73.97
2023-05-06T13:29:54.395Z,74.37
2023-05-06T13:32:46.494Z,74.49
2023-05-06T13:35:38.583Z,74.33
2023-05-06T13:38:31.214Z,74.11
2023-05-06T13:41:24.976Z,74.16
2023-05-06T13:44:16.976Z,74.65
2023-05-06T13:47:09.312Z,74.58
2023-05-06T13:50:03.726Z,74.35
2023-05-06T13:52:55.796Z,74.39
2023-05-06T13:55:47.897Z,74.16
2023-05-06T13:58:40.093Z,73.29
2023-05-06T14:01:32.375Z,73.17
2023-05-06T14:04:24.594Z,73.55
2023-05-06T14:07:16.750Z,73.51
2023-05-06T14:10:10.431Z,73.65
2023-05-06T14:13:04.596Z,73.49
2023-05-06T14:15:59.383Z,73.48
2023-05-06T14:18:51.573Z,73.07
2023-05-06T14:21:43.524Z,73.18
2023-05-06T14:24:35.540Z,73.18
2023-05-06T14:27:27.733Z,73.31
2023-05-06T14:30:20.368Z,73.64
2023-05-06T14:33:12.798Z,73.66
2023-05-06T14:36:05.155Z,74.07
2023-05-06T14:38:57.139Z,73.25
2023-05-06T14:41:49.135Z,72.81
2023-05-06T14:44:42.988Z,72.01
2023-05-06T14:47:35.265Z,72.38
2023-05-06T14:50:27.397Z,72.20
2023-05-06T14:53:19.385Z,72.94
2023-05-06T14:56:12.299Z,73.03
2023-05-06T14:59:04.424Z,72.48
2023-05-06T15:01:58.791Z,72.62
2023-05-06T15:04:51.710Z,72.28
2023-05-06T15:07:44.299Z,71.94
2023-05-06T15:10:36.300Z,72.02
2023-05-06T15:13:28.364Z,71.76
2023-05-06T15:16:20.301Z,71.96
2023-05-06T15:18:55.229Z,72.13
2023-05-06T15:21:38.657Z,72.27
2023-05-06T15:24:17.160Z,72.31
2023-05-06T15:27:09.716Z,71.57
2023-05-06T15:30:04.190Z,71.20
2023-05-06T15:32:56.323Z,71.27
2023-05-06T15:35:48.373Z,70.59
2023-05-06T15:39:00.513Z,70.05
2023-05-06T15:41:53.759Z,69.78
2023-05-06T15:44:45.910Z,69.21
2023-05-06T15:47:38.174Z,69.71
2023-05-06T15:50:33.791Z,70.14
2023-05-06T15:53:26.160Z,70.22
2023-05-06T15:56:19.154Z,69.69
2023-05-06T15:59:12.250Z,69.75
2023-05-06T16:04:59.845Z,70.24
2023-05-06T16:07:51.970Z,70.18
2023-05-06T16:10:44.347Z,70.16
2023-05-06T16:13:25.511Z,70.24
2023-05-06T16:16:17.675Z,70.37
2023-05-06T16:19:10.226Z,69.95
2023-05-06T16:22:02.328Z,70.73
2023-05-06T16:24:54.584Z,70.88
2023-05-06T16:27:46.640Z,71.05
2023-05-06T16:30:40.461Z,70.79
2023-05-06T16:33:32.429Z,70.77
2023-05-06T16:36:24.990Z,71.03
2023-05-06T16:39:17.137Z,71.01
2023-05-06T16:42:09.079Z,70.94
2023-05-06T16:45:01.116Z,71.15
2023-05-06T16:47:53.170Z,71.22
2023-05-06T16:50:45.454Z,70.91
2023-05-06T16:53:37.528Z,70.76
2023-05-06T16:56:43.887Z,71.25
2023-05-06T16:59:41.315Z,71.38
2023-05-06T17:02:23.265Z,71.03
2023-05-06T17:05:15.306Z,70.74
2023-05-06T17:08:08.309Z,71.01
2023-05-06T17:11:01.413Z,70.87
2023-05-06T17:13:54.516Z,71.03
2023-05-06T17:16:46.590Z,70.91
2023-05-06T17:19:31.869Z,70.76
2023-05-06T17:22:26.195Z,70.71
2023-05-06T17:25:18.812Z,71.13
2023-05-06T17:28:11.099Z,71.24
2023-05-06T17:31:03.148Z,71.17
2023-05-06T17:33:55.280Z,71.19
2023-05-06T17:36:47.298Z,71.01
2023-05-06T17:39:39.430Z,70.88
2023-05-06T17:42:31.529Z,70.80
2023-05-06T17:45:25.233Z,71.04
2023-05-06T17:48:17.244Z,71.10
2023-05-06T17:51:09.341Z,71.40
2023-05-06T17:54:01.435Z,71.29
2023-05-06T17:56:53.417Z,71.35
2023-05-06T17:59:45.478Z,71.41
2023-05-06T18:02:39.173Z,71.66
2023-05-06T18:05:31.642Z,71.77
2023-05-06T18:08:23.733Z,72.08
2023-05-06T18:11:16.220Z,72.03
2023-05-06T18:14:08.796Z,72.14
2023-05-06T18:17:01.432Z,72.33
2023-05-06T18:19:53.619Z,72.54
2023-05-06T18:22:46.371Z,72.65
2023-05-06T18:25:38.608Z,72.83
2023-05-06T18:28:30.571Z,73.14
2023-05-06T18:31:22.654Z,73.21
2023-05-06T18:34:16.275Z,73.04
2023-05-06T18:37:08.322Z,73.22
2023-05-06T18:40:00.391Z,73.22
2023-05-06T18:42:53.152Z,73.21
2023-05-06T18:45:45.604Z,73.12
2023-05-06T18:48:37.638Z,73.22
2023-05-06T18:51:29.661Z,73.14
2023-05-06T18:54:21.786Z,73.16
2023-05-06T18:57:13.837Z,73.08
2023-05-06T19:00:07.192Z,73.18
2023-05-06T19:02:59.443Z,73.27
2023-05-06T19:05:52.431Z,73.01
2023-05-06T19:08:44.796Z,72.62
2023-05-06T19:11:36.797Z,72.66
2023-05-06T19:14:28.992Z,72.38
2023-05-06T19:17:11.470Z,72.43
2023-05-06T19:20:04.158Z,72.53
2023-05-06T19:22:56.788Z,72.54
2023-05-06T19:25:48.994Z,72.87
2023-05-06T19:28:41.901Z,72.71
2023-05-06T19:31:34.869Z,72.80
2023-05-06T19:34:27.159Z,72.69
2023-05-06T19:37:19.149Z,72.65
2023-05-06T19:40:12.731Z,72.47
2023-05-06T19:43:05.192Z,72.64
2023-05-06T19:45:57.193Z,72.79
2023-05-06T19:48:49.509Z,72.96
2023-05-06T19:51:41.537Z,73.00
2023-05-06T19:54:33.604Z,73.21
2023-05-06T19:57:27.029Z,73.25
2023-05-06T20:00:21.905Z,73.19
2023-05-06T20:03:14.186Z,73.39
2023-05-06T20:06:07.431Z,73.35
2023-05-06T20:08:59.558Z,73.31
2023-05-06T20:11:51.662Z,73.36
2023-05-06T20:14:43.709Z,73.14
2023-05-06T20:17:35.835Z,73.08
2023-05-06T20:20:34.281Z,73.26
2023-05-06T20:23:26.825Z,73.32
2023-05-06T20:26:18.944Z,73.55
2023-05-06T20:29:11.203Z,73.49
2023-05-06T20:31:51.956Z,73.48
2023-05-06T20:34:44.056Z,73.42
2023-05-06T20:37:36.660Z,73.45
2023-05-06T20:40:19.173Z,73.42
2023-05-06T20:43:11.257Z,73.25
2023-05-06T20:45:54.512Z,73.18
2023-05-06T20:48:46.841Z,73.14
2023-05-06T20:51:39.015Z,73.22
2023-05-06T20:54:31.104Z,73.15
2023-05-06T20:57:24.014Z,73.25
2023-05-06T20:59:56.149Z,73.09
2023-05-06T21:02:48.431Z,73.10
2023-05-06T21:05:41.154Z,73.27
2023-05-06T21:08:33.450Z,73.36
2023-05-06T21:11:25.567Z,73.41
2023-05-06T21:14:17.790Z,73.14
2023-05-06T21:17:09.869Z,73.30
2023-05-06T21:20:04.056Z,73.66
2023-05-06T21:22:57.200Z,73.65
2023-05-06T21:25:49.231Z,73.66
2023-05-06T21:28:41.484Z,73.67
2023-05-06T21:31:33.813Z,73.69
2023-05-06T21:34:26.938Z,73.63
2023-05-06T21:37:19.161Z,73.66
2023-05-06T21:40:13.524Z,73.67
2023-05-06T21:43:05.916Z,73.77
2023-05-06T21:45:57.981Z,73.95
2023-05-06T21:48:50.164Z,73.93
2023-05-06T21:51:42.358Z,73.66
2023-05-06T21:54:34.575Z,73.30
2023-05-06T21:57:26.709Z,73.08
2023-05-06T22:00:19.742Z,73.16
2023-05-06T22:03:11.902Z,73.08
2023-05-06T22:05:46.860Z,73.06
2023-05-06T22:08:38.916Z,72.72
2023-05-06T22:11:30.995Z,72.47
2023-05-06T22:14:26.955Z,72.38
2023-05-06T22:17:23.135Z,72.49
2023-05-06T22:20:17.542Z,72.55
2023-05-06T22:23:08.013Z,72.61
2023-05-06T22:26:00.493Z,72.69
2023-05-06T22:28:52.567Z,72.57
2023-05-06T22:31:44.688Z,72.47
2023-05-06T22:34:36.699Z,72.53
2023-05-06T22:37:28.744Z,72.44
2023-05-06T22:40:20.861Z,72.46
2023-05-06T22:43:12.850Z,72.43
2023-05-06T22:46:05.203Z,72.37
2023-05-06T22:48:57.918Z,72.24
2023-05-06T22:51:50.049Z,72.18
2023-05-06T22:54:41.992Z,72.02
2023-05-06T22:57:18.987Z,71.99
2023-05-06T23:00:13.779Z,72.00
2023-05-06T23:03:06.239Z,72.08
2023-05-06T23:05:41.074Z,72.05
2023-05-06T23:08:33.005Z,72.26
2023-05-06T23:11:25.082Z,72.22
2023-05-06T23:14:17.967Z,72.39
2023-05-06T23:17:09.991Z,72.39
2023-05-06T23:20:02.085Z,72.24
2023-05-06T23:22:54.057Z,72.32
2023-05-06T23:25:46.012Z,72.33
2023-05-06T23:28:37.939Z,72.14
2023-05-06T23:31:29.939Z,71.90
2023-05-06T23:34:21.881Z,71.94
2023-05-06T23:37:13.847Z,72.03
2023-05-06T23:40:07.206Z,72.11
2023-05-06T23:42:59.194Z,72.11
2023-05-06T23:45:51.267Z,72.10
2023-05-06T23:48:43.333Z,72.20
2023-05-06T23:51:35.296Z,72.12
2023-05-06T23:54:27.360Z,72.13
2023-05-06T23:57:19.348Z,72.16
