createdAt,value
2023-03-19T00:02:17.127Z,2.97
2023-03-19T00:04:44.845Z,2.23
2023-03-19T00:07:11.877Z,2.73
2023-03-19T00:09:39.065Z,2.20
2023-03-19T00:12:06.112Z,2.30
2023-03-19T00:14:33.190Z,1.80
2023-03-19T00:17:01.013Z,1.90
2023-03-19T00:19:28.294Z,1.57
2023-03-19T00:21:56.078Z,1.67
2023-03-19T00:24:23.033Z,1.70
2023-03-19T00:26:49.977Z,2.00
2023-03-19T00:29:16.902Z,1.87
2023-03-19T00:31:43.850Z,1.77
2023-03-19T00:31:56.935Z,6.73
2023-03-19T00:34:11.575Z,1.87
2023-03-19T00:34:40.633Z,5.73
2023-03-19T00:36:38.542Z,1.67
2023-03-19T00:37:09.323Z,5.33
2023-03-19T00:39:05.665Z,1.30
2023-03-19T00:39:38.505Z,5.67
2023-03-19T00:41:33.654Z,1.47
2023-03-19T00:42:09.324Z,5.27
2023-03-19T00:44:00.887Z,2.00
2023-03-19T00:44:37.629Z,5.47
2023-03-19T00:46:27.980Z,1.40
2023-03-19T00:48:55.731Z,1.93
2023-03-19T00:51:23.948Z,1.50
2023-03-19T00:53:51.837Z,1.60
2023-03-19T00:56:19.191Z,1.37
2023-03-19T00:58:46.011Z,1.90
2023-03-19T01:01:15.665Z,1.67
2023-03-19T01:03:02.386Z,4.30
2023-03-19T01:03:42.682Z,1.47
2023-03-19T01:05:32.772Z,4.20
2023-03-19T01:06:09.337Z,2.30
2023-03-19T01:08:01.224Z,4.60
2023-03-19T01:08:36.561Z,1.70
2023-03-19T01:10:29.602Z,4.63
2023-03-19T01:11:11.745Z,1.43
2023-03-19T01:13:38.983Z,1.33
2023-03-19T01:15:32.202Z,3.73
2023-03-19T01:16:05.875Z,1.50
2023-03-19T01:18:01.176Z,3.70
2023-03-19T01:18:32.552Z,1.60
2023-03-19T01:20:34.163Z,3.33
2023-03-19T01:20:59.155Z,1.30
2023-03-19T01:23:25.880Z,1.57
2023-03-19T01:25:52.383Z,1.43
2023-03-19T01:28:07.818Z,3.50
2023-03-19T01:28:19.727Z,1.83
2023-03-19T01:30:47.071Z,1.60
2023-03-19T01:33:12.853Z,3.80
2023-03-19T01:33:14.521Z,1.50
2023-03-19T01:35:43.382Z,3.00
2023-03-19T01:35:43.418Z,2.20
2023-03-19T01:38:10.561Z,1.50
2023-03-19T01:38:11.950Z,3.20
2023-03-19T01:40:37.574Z,1.63
2023-03-19T01:40:45.294Z,3.50
2023-03-19T01:43:13.944Z,1.83
2023-03-19T01:43:14.871Z,3.20
2023-03-19T01:45:42.656Z,1.70
2023-03-19T01:48:39.087Z,1.73
2023-03-19T01:51:06.021Z,4.20
2023-03-19T01:51:07.421Z,1.60
2023-03-19T01:53:35.171Z,3.60
2023-03-19T01:53:35.548Z,1.87
2023-03-19T01:56:09.565Z,1.80
2023-03-19T01:58:36.524Z,1.83
2023-03-19T01:58:41.411Z,3.30
2023-03-19T02:01:03.837Z,1.60
2023-03-19T02:01:10.753Z,3.83
2023-03-19T02:03:31.187Z,1.97
2023-03-19T02:05:58.469Z,1.97
2023-03-19T02:06:12.246Z,3.50
2023-03-19T02:08:25.698Z,1.70
2023-03-19T02:08:40.993Z,3.57
2023-03-19T02:10:53.894Z,2.33
2023-03-19T02:11:09.970Z,4.00
2023-03-19T02:13:21.108Z,2.00
2023-03-19T02:13:38.322Z,4.10
2023-03-19T02:15:48.229Z,2.37
2023-03-19T02:16:06.967Z,3.63
2023-03-19T02:18:16.010Z,2.10
2023-03-19T02:21:01.529Z,1.77
2023-03-19T02:21:12.438Z,3.30
2023-03-19T02:23:38.284Z,2.00
2023-03-19T02:23:48.492Z,3.80
2023-03-19T02:26:05.240Z,2.03
2023-03-19T02:26:20.064Z,4.30
2023-03-19T02:28:32.848Z,2.20
2023-03-19T02:31:00.325Z,1.63
2023-03-19T02:33:27.299Z,1.80
2023-03-19T02:33:59.202Z,3.80
2023-03-19T02:35:54.841Z,2.13
2023-03-19T02:38:22.344Z,2.17
2023-03-19T02:39:04.513Z,3.93
2023-03-19T02:41:04.538Z,2.00
2023-03-19T02:41:36.893Z,3.60
2023-03-19T02:43:35.644Z,1.53
2023-03-19T02:46:03.066Z,1.90
2023-03-19T02:48:30.467Z,1.70
2023-03-19T02:49:08.971Z,3.60
2023-03-19T02:50:57.412Z,1.90
2023-03-19T02:51:37.554Z,2.93
2023-03-19T02:53:24.745Z,1.63
2023-03-19T02:55:51.872Z,2.03
2023-03-19T02:58:18.864Z,1.90
2023-03-19T03:00:46.220Z,2.00
2023-03-19T03:01:47.532Z,4.10
2023-03-19T03:03:13.486Z,1.97
2023-03-19T03:05:40.510Z,2.07
2023-03-19T03:06:49.837Z,4.23
2023-03-19T03:08:07.465Z,1.60
2023-03-19T03:10:34.711Z,1.80
2023-03-19T03:11:48.588Z,3.87
2023-03-19T03:13:01.934Z,1.60
2023-03-19T03:14:17.444Z,4.03
2023-03-19T03:15:29.637Z,2.00
2023-03-19T03:17:56.780Z,1.70
2023-03-19T03:19:19.470Z,4.03
2023-03-19T03:20:24.654Z,1.93
2023-03-19T03:21:47.983Z,4.80
2023-03-19T03:22:51.914Z,2.00
2023-03-19T03:24:16.917Z,3.70
2023-03-19T03:25:18.985Z,2.07
2023-03-19T03:27:46.129Z,2.17
2023-03-19T03:29:21.538Z,3.60
2023-03-19T03:30:13.443Z,2.37
2023-03-19T03:32:40.586Z,2.13
2023-03-19T03:34:25.048Z,4.00
2023-03-19T03:35:08.325Z,2.50
2023-03-19T03:37:35.551Z,2.33
2023-03-19T03:39:26.809Z,4.00
2023-03-19T03:40:06.748Z,2.40
2023-03-19T03:42:33.921Z,2.67
2023-03-19T03:44:30.429Z,3.00
2023-03-19T03:45:00.948Z,2.00
2023-03-19T03:46:58.637Z,3.33
2023-03-19T03:47:27.897Z,2.07
2023-03-19T03:49:27.203Z,3.43
2023-03-19T03:49:54.841Z,2.07
2023-03-19T03:52:22.408Z,2.10
2023-03-19T03:54:29.085Z,3.43
2023-03-19T03:54:49.473Z,2.23
2023-03-19T03:56:57.410Z,2.90
2023-03-19T03:57:16.722Z,3.13
2023-03-19T03:59:43.724Z,2.23
2023-03-19T04:02:10.767Z,2.23
2023-03-19T04:04:29.783Z,3.17
2023-03-19T04:04:38.127Z,2.33
2023-03-19T04:06:58.440Z,3.37
2023-03-19T04:07:05.107Z,2.40
2023-03-19T04:09:27.157Z,3.57
2023-03-19T04:09:32.125Z,2.33
2023-03-19T04:11:57.647Z,3.10
2023-03-19T04:11:59.267Z,2.70
2023-03-19T04:14:26.983Z,2.97
2023-03-19T04:16:54.202Z,2.47
2023-03-19T04:19:21.307Z,3.20
2023-03-19T04:21:48.261Z,3.20
2023-03-19T04:22:08.844Z,2.93
2023-03-19T04:24:15.211Z,2.93
2023-03-19T04:24:37.500Z,2.97
2023-03-19T04:26:42.269Z,3.90
2023-03-19T04:27:06.859Z,3.50
2023-03-19T04:29:09.391Z,4.38
2023-03-19T04:29:35.580Z,3.00
2023-03-19T04:31:36.372Z,4.87
2023-03-19T04:34:03.401Z,5.80
2023-03-19T04:36:30.954Z,6.57
2023-03-19T04:37:07.847Z,3.60
2023-03-19T04:38:57.945Z,5.10
2023-03-19T04:39:36.282Z,3.83
2023-03-19T04:41:26.111Z,5.70
2023-03-19T04:43:53.054Z,5.97
2023-03-19T04:46:20.133Z,5.23
2023-03-19T04:48:47.082Z,5.13
2023-03-19T04:49:39.252Z,4.70
2023-03-19T04:51:14.848Z,5.87
2023-03-19T04:52:07.506Z,4.33
2023-03-19T04:53:41.790Z,6.33
2023-03-19T04:54:39.381Z,3.40
2023-03-19T04:56:08.798Z,5.33
2023-03-19T04:57:07.749Z,3.40
2023-03-19T04:58:35.847Z,6.00
2023-03-19T05:01:03.757Z,6.00
2023-03-19T05:03:31.606Z,6.77
2023-03-19T05:04:39.616Z,4.40
2023-03-19T05:05:58.617Z,6.50
2023-03-19T05:07:07.995Z,3.87
2023-03-19T05:08:25.656Z,5.50
2023-03-19T05:10:53.092Z,6.40
2023-03-19T05:13:21.689Z,6.47
2023-03-19T05:14:38.426Z,3.60
2023-03-19T05:15:48.850Z,6.20
2023-03-19T05:18:16.599Z,6.30
2023-03-19T05:19:38.452Z,4.10
2023-03-19T05:20:44.288Z,6.80
2023-03-19T05:22:08.463Z,3.70
2023-03-19T05:23:11.407Z,6.57
2023-03-19T05:25:38.402Z,6.30
2023-03-19T05:28:05.681Z,7.13
2023-03-19T05:29:40.962Z,3.37
2023-03-19T05:30:33.133Z,6.80
2023-03-19T05:32:10.485Z,3.43
2023-03-19T05:33:00.569Z,6.37
2023-03-19T05:34:38.982Z,2.90
2023-03-19T05:35:29.215Z,6.13
2023-03-19T05:37:09.332Z,2.90
2023-03-19T05:37:56.239Z,6.63
2023-03-19T05:39:37.789Z,2.27
2023-03-19T05:40:23.764Z,6.30
2023-03-19T05:42:51.341Z,7.80
2023-03-19T05:44:39.905Z,2.67
2023-03-19T05:45:18.289Z,7.30
2023-03-19T05:47:08.819Z,2.87
2023-03-19T05:47:47.451Z,7.23
2023-03-19T05:49:39.107Z,3.40
2023-03-19T05:50:14.564Z,7.90
2023-03-19T05:52:42.066Z,8.00
2023-03-19T05:55:09.751Z,8.13
2023-03-19T05:57:36.920Z,7.27
2023-03-19T06:00:06.474Z,7.37
2023-03-19T06:02:34.099Z,7.17
2023-03-19T06:05:01.036Z,8.07
2023-03-19T06:07:28.052Z,7.13
2023-03-19T06:09:55.223Z,7.50
2023-03-19T06:12:22.217Z,7.80
2023-03-19T06:14:49.244Z,8.50
2023-03-19T06:17:16.210Z,7.00
2023-03-19T06:19:43.178Z,6.80
2023-03-19T06:22:10.643Z,7.57
2023-03-19T06:24:37.619Z,6.97
2023-03-19T06:27:04.699Z,6.37
2023-03-19T06:29:31.694Z,6.50
2023-03-19T06:31:46.951Z,3.00
2023-03-19T06:31:58.677Z,7.00
2023-03-19T06:34:15.166Z,3.10
2023-03-19T06:34:25.712Z,6.80
2023-03-19T06:36:43.393Z,3.03
2023-03-19T06:36:53.785Z,7.00
2023-03-19T06:39:11.445Z,3.17
2023-03-19T06:39:21.012Z,7.27
2023-03-19T06:41:47.993Z,6.33
2023-03-19T06:44:15.115Z,7.47
2023-03-19T06:46:42.128Z,7.17
2023-03-19T06:46:46.912Z,3.50
2023-03-19T06:49:09.221Z,6.30
2023-03-19T06:49:15.515Z,3.30
2023-03-19T06:51:36.552Z,6.60
2023-03-19T06:54:03.821Z,7.87
2023-03-19T06:56:31.071Z,6.20
2023-03-19T06:58:58.078Z,7.10
2023-03-19T06:59:23.136Z,2.83
2023-03-19T07:01:25.158Z,6.17
2023-03-19T07:01:53.321Z,3.17
2023-03-19T07:03:52.148Z,6.60
2023-03-19T07:04:22.769Z,3.40
2023-03-19T07:06:19.397Z,5.83
2023-03-19T07:06:50.998Z,3.60
2023-03-19T07:08:46.473Z,6.50
2023-03-19T07:09:21.033Z,3.40
2023-03-19T07:11:14.337Z,6.97
2023-03-19T07:13:41.706Z,6.73
2023-03-19T07:14:22.352Z,3.20
2023-03-19T07:16:09.181Z,6.43
2023-03-19T07:16:50.587Z,3.60
2023-03-19T07:18:36.210Z,6.00
2023-03-19T07:21:03.136Z,5.53
2023-03-19T07:21:53.291Z,3.93
2023-03-19T07:23:30.079Z,5.70
2023-03-19T07:24:21.529Z,4.17
2023-03-19T07:25:57.298Z,5.53
2023-03-19T07:26:52.222Z,3.83
2023-03-19T07:28:24.250Z,4.90
2023-03-19T07:30:54.471Z,5.60
2023-03-19T07:33:22.000Z,4.80
2023-03-19T07:34:28.039Z,3.77
2023-03-19T07:35:49.269Z,5.57
2023-03-19T07:38:16.533Z,5.40
2023-03-19T07:39:32.195Z,3.27
2023-03-19T07:40:51.319Z,5.10
2023-03-19T07:43:26.205Z,7.00
2023-03-19T07:44:33.529Z,3.93
2023-03-19T07:45:53.329Z,6.30
2023-03-19T07:48:20.839Z,6.23
2023-03-19T07:50:47.754Z,5.80
2023-03-19T07:53:14.680Z,6.17
2023-03-19T07:54:41.880Z,2.80
2023-03-19T07:55:41.622Z,7.60
2023-03-19T07:58:08.667Z,5.73
2023-03-19T08:00:36.377Z,5.30
2023-03-19T08:03:03.689Z,5.30
2023-03-19T08:04:49.881Z,3.60
2023-03-19T08:05:30.635Z,6.00
2023-03-19T08:07:57.610Z,5.30
2023-03-19T08:09:51.292Z,3.60
2023-03-19T08:10:25.393Z,5.77
2023-03-19T08:12:52.456Z,5.70
2023-03-19T08:14:52.568Z,3.70
2023-03-19T08:15:19.464Z,6.20
2023-03-19T08:17:21.055Z,3.70
2023-03-19T08:17:46.418Z,6.07
2023-03-19T08:19:50.624Z,3.60
2023-03-19T08:20:17.496Z,5.57
2023-03-19T08:22:18.931Z,3.90
2023-03-19T08:22:44.849Z,5.23
2023-03-19T08:25:12.022Z,5.37
2023-03-19T08:27:20.496Z,3.90
2023-03-19T08:27:38.960Z,5.87
2023-03-19T08:29:48.686Z,4.00
2023-03-19T08:30:07.328Z,5.17
2023-03-19T08:32:34.462Z,4.67
2023-03-19T08:34:51.320Z,4.03
2023-03-19T08:35:01.724Z,3.67
2023-03-19T08:37:19.551Z,4.03
2023-03-19T08:37:28.654Z,4.70
2023-03-19T08:39:55.852Z,3.97
2023-03-19T08:42:21.086Z,4.90
2023-03-19T08:42:22.938Z,3.67
2023-03-19T08:44:50.426Z,3.37
2023-03-19T08:47:17.415Z,3.00
2023-03-19T08:47:24.342Z,4.50
2023-03-19T08:49:50.282Z,3.27
2023-03-19T08:49:53.994Z,3.80
2023-03-19T08:52:17.333Z,2.50
2023-03-19T08:54:46.003Z,2.87
2023-03-19T08:57:12.950Z,3.97
2023-03-19T08:57:28.362Z,4.27
2023-03-19T08:59:43.026Z,2.73
2023-03-19T09:02:13.250Z,2.20
2023-03-19T09:04:46.025Z,2.63
2023-03-19T09:07:15.453Z,2.20
2023-03-19T09:07:37.029Z,4.13
2023-03-19T09:09:43.395Z,1.83
2023-03-19T09:12:11.393Z,1.93
2023-03-19T09:14:38.710Z,2.63
2023-03-19T09:15:12.725Z,3.73
2023-03-19T09:17:06.264Z,2.07
2023-03-19T09:17:41.184Z,3.40
2023-03-19T09:19:33.819Z,2.10
2023-03-19T09:20:11.742Z,3.77
2023-03-19T09:22:01.297Z,1.83
2023-03-19T09:22:40.600Z,4.03
2023-03-19T09:24:28.320Z,1.83
2023-03-19T09:26:55.432Z,1.77
2023-03-19T09:27:43.311Z,3.90
2023-03-19T09:29:22.765Z,1.70
2023-03-19T09:30:12.455Z,4.70
2023-03-19T09:31:49.723Z,1.87
2023-03-19T09:32:40.999Z,4.43
2023-03-19T09:34:16.710Z,2.30
2023-03-19T09:36:43.639Z,1.77
2023-03-19T09:39:10.722Z,2.60
2023-03-19T09:42:00.069Z,2.50
2023-03-19T09:44:31.313Z,3.00
2023-03-19T09:46:03.029Z,4.10
2023-03-19T09:47:17.586Z,2.17
2023-03-19T09:49:48.530Z,2.57
2023-03-19T09:52:34.087Z,3.00
2023-03-19T09:54:15.957Z,3.37
2023-03-19T09:55:13.083Z,3.57
2023-03-19T09:56:45.583Z,3.13
2023-03-19T09:57:40.471Z,3.73
2023-03-19T10:00:20.705Z,2.97
2023-03-19T10:01:51.929Z,3.30
2023-03-19T10:02:51.439Z,2.77
2023-03-19T10:05:28.756Z,3.27
2023-03-19T10:08:14.282Z,2.07
2023-03-19T10:09:54.299Z,3.47
2023-03-19T10:10:52.425Z,2.60
2023-03-19T10:13:19.340Z,2.90
2023-03-19T10:15:46.370Z,2.63
2023-03-19T10:18:20.959Z,2.70
2023-03-19T10:20:36.664Z,3.10
2023-03-19T10:20:50.779Z,2.80
2023-03-19T10:23:32.444Z,3.70
2023-03-19T10:26:00.029Z,3.40
2023-03-19T10:28:29.418Z,3.60
2023-03-19T10:29:12.151Z,2.80
2023-03-19T10:31:03.324Z,4.63
2023-03-19T10:33:57.325Z,5.40
2023-03-19T10:34:47.536Z,2.60
2023-03-19T10:36:30.655Z,3.97
2023-03-19T10:38:57.304Z,4.03
2023-03-19T10:41:38.815Z,3.73
2023-03-19T10:44:09.189Z,3.67
2023-03-19T10:46:16.809Z,2.00
2023-03-19T10:46:39.818Z,2.80
2023-03-19T10:49:12.102Z,3.80
2023-03-19T10:51:31.382Z,2.40
2023-03-19T10:51:39.906Z,3.40
2023-03-19T10:54:02.778Z,2.20
2023-03-19T10:54:19.225Z,3.37
2023-03-19T10:56:47.321Z,2.97
2023-03-19T10:59:23.467Z,3.60
2023-03-19T11:00:02.336Z,1.73
2023-03-19T11:01:50.621Z,3.00
2023-03-19T11:04:20.210Z,4.30
2023-03-19T11:06:51.282Z,4.53
2023-03-19T11:09:28.756Z,3.63
2023-03-19T11:11:59.124Z,3.03
2023-03-19T11:12:01.664Z,1.73
2023-03-19T11:14:46.196Z,4.00
2023-03-19T11:17:23.865Z,3.37
2023-03-19T11:19:58.154Z,4.07
2023-03-19T11:22:27.018Z,3.90
2023-03-19T11:24:54.084Z,3.50
2023-03-19T11:27:28.297Z,3.90
2023-03-19T11:29:55.331Z,3.83
2023-03-19T11:32:22.717Z,3.30
2023-03-19T11:34:53.901Z,3.20
2023-03-19T11:37:31.145Z,3.77
2023-03-19T11:40:04.187Z,3.40
2023-03-19T11:41:22.338Z,4.53
2023-03-19T11:42:49.814Z,3.20
2023-03-19T11:45:22.942Z,3.40
2023-03-19T11:47:01.664Z,1.70
2023-03-19T11:47:53.136Z,3.30
2023-03-19T11:49:41.147Z,1.73
2023-03-19T11:50:28.719Z,2.93
2023-03-19T11:53:01.772Z,3.07
2023-03-19T11:55:35.806Z,2.70
2023-03-19T11:58:08.856Z,3.17
2023-03-19T12:00:45.287Z,2.67
2023-03-19T12:03:26.374Z,2.67
2023-03-19T12:06:16.746Z,3.03
2023-03-19T12:08:46.837Z,3.37
2023-03-19T12:11:30.979Z,2.30
2023-03-19T12:14:16.987Z,2.40
2023-03-19T12:17:04.502Z,2.63
2023-03-19T12:19:37.016Z,2.43
2023-03-19T12:22:17.463Z,3.10
2023-03-19T12:25:00.253Z,2.40
2023-03-19T12:27:33.620Z,2.90
2023-03-19T12:30:09.450Z,2.37
2023-03-19T12:32:37.850Z,2.10
2023-03-19T12:34:10.090Z,1.57
2023-03-19T12:35:09.959Z,2.40
2023-03-19T12:36:47.290Z,1.67
2023-03-19T12:37:39.981Z,2.40
2023-03-19T12:40:25.755Z,2.47
2023-03-19T12:42:53.238Z,2.30
2023-03-19T12:45:27.312Z,2.07
2023-03-19T12:48:01.427Z,2.33
2023-03-19T12:50:27.570Z,1.77
2023-03-19T12:50:29.487Z,2.10
2023-03-19T12:52:58.535Z,2.60
2023-03-19T12:55:36.349Z,2.10
2023-03-19T12:58:06.422Z,2.00
2023-03-19T12:58:58.091Z,1.70
2023-03-19T13:00:35.554Z,1.73
2023-03-19T13:03:25.911Z,2.20
2023-03-19T13:06:00.426Z,2.47
2023-03-19T13:08:35.971Z,2.80
2023-03-19T13:11:04.893Z,2.97
2023-03-19T13:13:32.112Z,2.27
2023-03-19T13:16:01.323Z,3.13
2023-03-19T13:18:37.221Z,3.37
2023-03-19T13:21:15.963Z,3.07
2023-03-19T13:23:44.452Z,3.00
2023-03-19T13:26:12.652Z,3.10
2023-03-19T13:28:53.767Z,3.13
2023-03-19T13:31:27.682Z,2.63
2023-03-19T13:33:38.289Z,1.77
2023-03-19T13:34:04.438Z,3.97
2023-03-19T13:36:32.147Z,4.27
2023-03-19T13:39:01.069Z,4.27
2023-03-19T13:41:33.781Z,5.60
2023-03-19T13:44:01.652Z,4.63
2023-03-19T13:45:08.739Z,1.83
2023-03-19T13:46:36.339Z,4.37
2023-03-19T13:49:09.797Z,4.80
2023-03-19T13:51:37.014Z,4.20
2023-03-19T13:53:25.044Z,1.57
2023-03-19T13:54:08.588Z,4.37
2023-03-19T13:56:56.257Z,4.00
2023-03-19T13:59:25.079Z,4.50
2023-03-19T14:01:52.086Z,5.53
2023-03-19T14:04:19.152Z,5.00
2023-03-19T14:06:47.972Z,4.40
2023-03-19T14:06:57.478Z,1.50
2023-03-19T14:09:33.651Z,5.10
2023-03-19T14:09:48.550Z,1.30
2023-03-19T14:12:18.664Z,5.20
2023-03-19T14:12:26.871Z,1.30
2023-03-19T14:14:47.615Z,5.80
2023-03-19T14:14:57.963Z,1.40
2023-03-19T14:17:16.065Z,5.67
2023-03-19T14:19:43.448Z,5.10
2023-03-19T14:22:19.434Z,5.80
2023-03-19T14:22:43.430Z,1.47
2023-03-19T14:25:03.851Z,5.80
2023-03-19T14:25:27.652Z,1.60
2023-03-19T14:27:32.882Z,4.83
2023-03-19T14:30:03.253Z,6.20
2023-03-19T14:30:32.464Z,1.40
2023-03-19T14:32:33.664Z,7.03
2023-03-19T14:33:06.417Z,1.57
2023-03-19T14:35:01.168Z,6.53
2023-03-19T14:35:37.519Z,1.70
2023-03-19T14:37:35.948Z,6.37
2023-03-19T14:38:12.048Z,1.60
2023-03-19T14:40:04.691Z,6.53
2023-03-19T14:42:35.305Z,6.93
2023-03-19T14:43:19.545Z,1.90
2023-03-19T14:45:14.694Z,7.83
2023-03-19T14:46:03.933Z,1.60
2023-03-19T14:47:41.810Z,7.63
2023-03-19T14:48:59.151Z,1.83
2023-03-19T14:50:17.968Z,6.40
2023-03-19T14:51:39.292Z,2.27
2023-03-19T14:52:47.431Z,5.93
2023-03-19T14:54:08.435Z,2.53
2023-03-19T14:55:15.738Z,6.57
2023-03-19T14:56:37.820Z,2.40
2023-03-19T14:57:43.455Z,7.63
2023-03-19T14:59:07.647Z,2.23
2023-03-19T15:00:14.815Z,8.13
2023-03-19T15:01:42.270Z,3.20
2023-03-19T15:02:46.805Z,7.57
2023-03-19T15:04:11.086Z,2.90
2023-03-19T15:05:16.648Z,8.23
2023-03-19T15:07:45.486Z,7.93
2023-03-19T15:09:18.729Z,2.30
2023-03-19T15:10:15.468Z,7.57
2023-03-19T15:13:01.038Z,8.83
2023-03-19T15:14:43.746Z,3.13
2023-03-19T15:15:27.989Z,9.27
2023-03-19T15:17:19.994Z,3.07
2023-03-19T15:18:03.929Z,10.50
2023-03-19T15:19:48.478Z,2.30
2023-03-19T15:20:37.417Z,12.00
2023-03-19T15:22:18.011Z,2.20
2023-03-19T15:23:16.318Z,12.17
2023-03-19T15:24:46.718Z,1.80
2023-03-19T15:25:51.121Z,11.37
2023-03-19T15:28:19.538Z,12.33
2023-03-19T15:30:58.615Z,12.47
2023-03-19T15:33:40.075Z,12.00
2023-03-19T15:35:12.226Z,5.17
2023-03-19T15:36:30.185Z,13.70
2023-03-19T15:37:42.990Z,4.20
2023-03-19T15:38:57.266Z,12.97
2023-03-19T15:41:25.707Z,13.40
2023-03-19T15:43:53.444Z,14.80
2023-03-19T15:46:23.860Z,16.40
2023-03-19T15:47:52.240Z,4.10
2023-03-19T15:48:54.436Z,15.00
2023-03-19T15:50:22.342Z,4.43
2023-03-19T15:51:23.234Z,17.80
2023-03-19T15:53:50.426Z,17.23
2023-03-19T15:56:18.125Z,16.63
2023-03-19T15:58:02.112Z,4.20
2023-03-19T15:58:47.451Z,16.00
2023-03-19T16:00:30.912Z,3.60
2023-03-19T16:01:15.917Z,18.10
2023-03-19T16:03:00.823Z,4.30
2023-03-19T16:03:49.872Z,14.80
2023-03-19T16:05:35.218Z,4.20
2023-03-19T16:06:26.956Z,16.30
2023-03-19T16:08:04.400Z,4.60
2023-03-19T16:08:55.479Z,16.13
2023-03-19T16:11:28.026Z,16.70
2023-03-19T16:13:04.100Z,3.90
2023-03-19T16:14:18.423Z,15.73
2023-03-19T16:15:35.927Z,4.30
2023-03-19T16:16:48.618Z,17.23
2023-03-19T16:18:22.770Z,4.00
2023-03-19T16:19:34.179Z,17.27
2023-03-19T16:20:59.475Z,3.77
2023-03-19T16:22:01.395Z,16.57
2023-03-19T16:23:30.922Z,5.00
2023-03-19T16:24:33.969Z,16.40
2023-03-19T16:25:59.535Z,5.97
2023-03-19T16:27:03.809Z,16.47
2023-03-19T16:29:34.788Z,17.30
2023-03-19T16:31:02.052Z,4.63
2023-03-19T16:32:03.284Z,16.13
2023-03-19T16:33:33.213Z,5.40
2023-03-19T16:34:32.443Z,15.80
2023-03-19T16:36:04.600Z,5.97
2023-03-19T16:36:59.755Z,17.43
2023-03-19T16:38:44.217Z,6.03
2023-03-19T16:39:34.058Z,15.23
2023-03-19T16:42:26.583Z,15.37
2023-03-19T16:43:53.976Z,5.07
2023-03-19T16:44:53.668Z,14.87
2023-03-19T16:46:22.254Z,4.40
2023-03-19T16:47:20.730Z,14.30
2023-03-19T16:49:47.938Z,14.97
2023-03-19T16:51:21.961Z,3.50
2023-03-19T16:52:16.500Z,14.97
2023-03-19T16:54:43.872Z,14.17
2023-03-19T16:56:24.751Z,3.60
2023-03-19T16:57:12.556Z,14.40
2023-03-19T16:59:39.709Z,13.10
2023-03-19T17:02:13.837Z,12.83
2023-03-19T17:04:01.884Z,5.40
2023-03-19T17:04:41.687Z,13.53
2023-03-19T17:06:34.911Z,5.80
2023-03-19T17:07:09.184Z,13.07
2023-03-19T17:09:04.046Z,4.60
2023-03-19T17:09:36.310Z,11.87
2023-03-19T17:12:04.358Z,10.83
2023-03-19T17:14:13.812Z,5.10
2023-03-19T17:14:31.715Z,13.30
2023-03-19T17:16:59.275Z,12.30
2023-03-19T17:19:19.389Z,7.67
2023-03-19T17:19:28.247Z,13.40
2023-03-19T17:21:57.123Z,11.83
2023-03-19T17:24:28.344Z,11.13
2023-03-19T17:26:53.708Z,6.03
2023-03-19T17:26:55.871Z,12.40
2023-03-19T17:29:23.843Z,4.90
2023-03-19T17:29:24.778Z,12.23
2023-03-19T17:31:52.421Z,12.57
2023-03-19T17:31:52.704Z,6.80
2023-03-19T17:34:20.947Z,12.40
2023-03-19T17:34:22.883Z,7.10
2023-03-19T17:36:52.058Z,12.80
2023-03-19T17:36:54.477Z,8.53
2023-03-19T17:39:19.318Z,12.37
2023-03-19T17:39:23.476Z,7.50
2023-03-19T17:41:46.926Z,13.20
2023-03-19T17:41:52.979Z,7.03
2023-03-19T17:44:14.737Z,14.97
2023-03-19T17:44:21.309Z,8.53
2023-03-19T17:46:43.124Z,12.70
2023-03-19T17:49:25.707Z,7.30
2023-03-19T17:49:29.120Z,16.07
2023-03-19T17:51:56.832Z,15.20
2023-03-19T17:54:26.545Z,13.20
2023-03-19T17:56:53.885Z,14.30
2023-03-19T17:59:20.947Z,12.70
2023-03-19T18:01:47.956Z,13.17
2023-03-19T18:04:16.616Z,14.80
2023-03-19T18:06:56.596Z,14.43
2023-03-19T18:09:30.334Z,12.17
2023-03-19T18:11:57.293Z,12.33
2023-03-19T18:14:24.595Z,15.10
2023-03-19T18:16:51.640Z,14.27
2023-03-19T18:19:28.924Z,13.77
2023-03-19T18:21:55.906Z,16.27
2023-03-19T18:24:22.853Z,15.00
2023-03-19T18:26:49.865Z,15.30
2023-03-19T18:29:16.817Z,16.23
2023-03-19T18:31:45.544Z,15.30
2023-03-19T18:34:13.836Z,16.37
2023-03-19T18:36:41.246Z,15.10
2023-03-19T18:39:16.142Z,14.77
2023-03-19T18:41:43.861Z,14.00
2023-03-19T18:44:11.984Z,13.63
2023-03-19T18:46:39.469Z,13.20
2023-03-19T18:49:18.814Z,13.83
2023-03-19T18:50:51.305Z,4.10
2023-03-19T18:52:00.968Z,12.53
2023-03-19T18:54:30.696Z,12.90
2023-03-19T18:55:53.341Z,4.97
2023-03-19T18:56:57.851Z,12.80
2023-03-19T18:59:26.669Z,12.53
2023-03-19T19:00:57.377Z,3.97
2023-03-19T19:02:00.713Z,13.00
2023-03-19T19:04:29.644Z,11.63
2023-03-19T19:06:57.088Z,12.80
2023-03-19T19:08:35.319Z,3.60
2023-03-19T19:09:24.004Z,12.77
2023-03-19T19:11:05.564Z,3.50
2023-03-19T19:11:51.033Z,12.60
2023-03-19T19:13:46.316Z,4.60
2023-03-19T19:14:22.830Z,13.47
2023-03-19T19:16:24.716Z,4.60
2023-03-19T19:16:50.483Z,17.20
2023-03-19T19:18:53.935Z,4.27
2023-03-19T19:19:20.216Z,17.30
2023-03-19T19:21:47.339Z,19.60
2023-03-19T19:23:55.273Z,4.20
2023-03-19T19:24:14.905Z,19.20
2023-03-19T19:26:24.465Z,3.80
2023-03-19T19:26:47.002Z,18.40
2023-03-19T19:29:21.201Z,19.13
2023-03-19T19:31:51.474Z,20.30
2023-03-19T19:34:18.474Z,18.80
2023-03-19T19:36:34.797Z,4.17
2023-03-19T19:36:45.702Z,21.53
2023-03-19T19:39:13.059Z,21.17
2023-03-19T19:41:36.503Z,4.50
2023-03-19T19:41:40.822Z,22.40
2023-03-19T19:44:07.935Z,21.83
2023-03-19T19:46:35.597Z,22.77
2023-03-19T19:46:39.422Z,4.90
2023-03-19T19:49:02.648Z,25.97
2023-03-19T19:51:30.461Z,26.20
2023-03-19T19:53:57.442Z,31.30
2023-03-19T19:54:09.133Z,4.73
2023-03-19T19:56:25.785Z,30.67
2023-03-19T19:56:37.494Z,5.03
2023-03-19T19:58:53.661Z,32.70
2023-03-19T19:59:07.899Z,5.40
2023-03-19T20:01:22.129Z,32.37
2023-03-19T20:03:50.022Z,32.57
2023-03-19T20:04:14.602Z,7.77
2023-03-19T20:06:17.055Z,33.30
2023-03-19T20:06:42.781Z,12.27
2023-03-19T20:08:49.427Z,31.73
2023-03-19T20:11:18.267Z,33.90
2023-03-19T20:13:51.327Z,34.00
2023-03-19T20:14:18.987Z,13.97
2023-03-19T20:16:19.503Z,34.07
2023-03-19T20:16:47.283Z,12.40
2023-03-19T20:18:50.865Z,31.70
2023-03-19T20:21:20.837Z,32.50
2023-03-19T20:21:53.694Z,13.20
2023-03-19T20:23:53.597Z,32.97
2023-03-19T20:24:22.140Z,15.30
2023-03-19T20:26:23.117Z,36.03
2023-03-19T20:26:50.667Z,13.97
2023-03-19T20:28:51.058Z,35.73
2023-03-19T20:31:20.524Z,36.33
2023-03-19T20:31:52.189Z,14.00
2023-03-19T20:33:47.676Z,37.00
2023-03-19T20:36:15.653Z,36.20
2023-03-19T20:36:54.909Z,17.70
2023-03-19T20:38:42.649Z,38.53
2023-03-19T20:41:20.170Z,37.37
2023-03-19T20:41:59.125Z,17.13
2023-03-19T20:43:47.873Z,33.67
2023-03-19T20:44:27.293Z,17.03
2023-03-19T20:46:17.011Z,35.17
2023-03-19T20:46:55.300Z,17.47
2023-03-19T20:48:46.783Z,36.20
2023-03-19T20:49:24.999Z,15.40
2023-03-19T20:51:24.972Z,33.40
2023-03-19T20:53:52.589Z,35.77
2023-03-19T20:54:26.389Z,14.47
2023-03-19T20:56:21.808Z,34.00
2023-03-19T20:56:54.361Z,17.70
2023-03-19T20:58:49.037Z,32.22
2023-03-19T20:59:22.666Z,16.27
2023-03-19T21:01:17.704Z,31.70
2023-03-19T21:01:52.600Z,16.97
2023-03-19T21:03:44.662Z,32.10
2023-03-19T21:04:21.070Z,15.40
2023-03-19T21:06:15.953Z,30.65
2023-03-19T21:06:53.681Z,15.60
2023-03-19T21:08:44.353Z,30.05
2023-03-19T21:11:17.678Z,28.17
2023-03-19T21:13:46.216Z,25.88
2023-03-19T21:14:29.193Z,15.47
2023-03-19T21:16:17.448Z,23.90
2023-03-19T21:16:57.713Z,16.70
2023-03-19T21:18:44.789Z,22.58
2023-03-19T21:21:15.281Z,24.02
2023-03-19T21:23:43.885Z,23.60
2023-03-19T21:24:37.918Z,16.70
2023-03-19T21:26:26.715Z,25.13
2023-03-19T21:27:06.169Z,15.43
2023-03-19T21:29:16.818Z,28.13
2023-03-19T21:31:47.741Z,27.90
2023-03-19T21:32:03.139Z,13.00
2023-03-19T21:34:15.232Z,26.23
2023-03-19T21:34:31.514Z,15.50
2023-03-19T21:36:42.447Z,26.30
2023-03-19T21:39:09.427Z,26.42
2023-03-19T21:39:29.565Z,15.30
2023-03-19T21:41:37.095Z,27.02
2023-03-19T21:41:58.258Z,14.47
2023-03-19T21:44:08.598Z,27.15
2023-03-19T21:44:30.066Z,13.70
2023-03-19T21:46:35.776Z,24.42
2023-03-19T21:49:02.767Z,25.73
2023-03-19T21:51:29.980Z,24.33
2023-03-19T21:52:06.494Z,13.17
2023-03-19T21:53:57.012Z,23.00
2023-03-19T21:56:25.442Z,24.63
2023-03-19T21:57:08.178Z,12.00
2023-03-19T21:58:53.221Z,25.15
2023-03-19T21:59:36.600Z,15.13
2023-03-19T22:01:21.758Z,23.65
2023-03-19T22:03:48.820Z,24.13
2023-03-19T22:06:17.024Z,25.50
2023-03-19T22:07:12.776Z,15.23
2023-03-19T22:08:48.780Z,23.88
2023-03-19T22:09:41.007Z,18.10
2023-03-19T22:11:21.379Z,23.53
2023-03-19T22:13:48.486Z,24.42
2023-03-19T22:16:20.188Z,27.70
2023-03-19T22:17:18.956Z,14.70
2023-03-19T22:18:48.191Z,25.20
2023-03-19T22:19:47.420Z,14.70
2023-03-19T22:21:20.034Z,25.13