createdAt,value
2023-05-05T00:02:32.541Z,33.08
2023-05-05T00:05:36.132Z,32.66
2023-05-05T00:08:39.808Z,32.48
2023-05-05T00:11:43.147Z,32.93
2023-05-05T00:14:46.933Z,32.83
2023-05-05T00:17:50.460Z,33.22
2023-05-05T00:20:54.947Z,33.23
2023-05-05T00:23:58.812Z,33.12
2023-05-05T00:27:02.840Z,32.84
2023-05-05T00:30:08.065Z,32.53
2023-05-05T00:33:11.912Z,31.93
2023-05-05T00:36:16.011Z,31.50
2023-05-05T00:39:19.294Z,31.42
2023-05-05T00:42:23.649Z,31.07
2023-05-05T00:45:27.452Z,30.80
2023-05-05T00:48:31.917Z,30.94
2023-05-05T00:51:35.410Z,30.67
2023-05-05T00:54:39.909Z,30.80
2023-05-05T00:57:44.233Z,30.54
2023-05-05T01:00:47.976Z,30.81
2023-05-05T01:03:51.894Z,30.69
2023-05-05T01:07:13.770Z,30.34
2023-05-05T01:10:30.732Z,30.60
2023-05-05T01:13:54.916Z,30.69
2023-05-05T01:24:35.815Z,29.06
2023-05-05T01:27:56.801Z,27.93
2023-05-05T01:31:37.774Z,27.12
2023-05-05T01:34:48.915Z,25.99
2023-05-05T01:38:06.567Z,25.89
2023-05-05T01:41:18.082Z,25.79
2023-05-05T01:44:22.304Z,25.65
2023-05-05T01:47:27.132Z,25.83
2023-05-05T01:50:31.341Z,24.89
2023-05-05T01:53:35.586Z,24.72
2023-05-05T01:56:41.074Z,24.61
2023-05-05T01:59:44.600Z,23.90
2023-05-05T02:02:49.856Z,24.39
2023-05-05T02:05:54.441Z,23.92
2023-05-05T02:08:59.110Z,23.77
2023-05-05T02:12:05.799Z,23.09
2023-05-05T02:15:10.871Z,23.86
2023-05-05T02:18:15.842Z,23.56
2023-05-05T02:21:23.132Z,23.55
2023-05-05T02:24:27.519Z,23.40
2023-05-05T02:27:34.597Z,22.99
2023-05-05T02:30:39.134Z,22.27
2023-05-05T02:33:45.523Z,22.34
2023-05-05T02:36:55.548Z,22.88
2023-05-05T02:40:05.715Z,22.70
2023-05-05T02:43:14.668Z,22.58
2023-05-05T02:46:18.580Z,22.75
2023-05-05T02:49:24.644Z,22.76
2023-05-05T02:52:34.548Z,22.90
2023-05-05T02:55:45.459Z,22.91
2023-05-05T02:58:54.990Z,22.92
2023-05-05T03:02:26.247Z,22.73
2023-05-05T03:05:41.836Z,23.04
2023-05-05T03:09:15.170Z,22.94
2023-05-05T03:12:31.961Z,22.75
2023-05-05T03:15:54.045Z,22.51
2023-05-05T03:19:00.917Z,22.02
2023-05-05T03:22:05.833Z,21.59
2023-05-05T03:25:10.910Z,21.47
2023-05-05T03:28:15.750Z,21.78
2023-05-05T03:31:20.629Z,21.97
2023-05-05T03:34:30.785Z,22.41
2023-05-05T03:37:38.061Z,22.41
2023-05-05T03:40:45.271Z,22.03
2023-05-05T03:43:53.066Z,21.73
2023-05-05T03:46:57.296Z,21.47
2023-05-05T03:50:01.920Z,21.13
2023-05-05T03:53:05.684Z,20.37
2023-05-05T03:56:10.674Z,20.39
2023-05-05T03:59:13.807Z,20.29
2023-05-05T04:02:18.926Z,20.38
2023-05-05T04:15:26.143Z,19.77
2023-05-05T04:18:29.990Z,20.02
2023-05-05T04:21:34.191Z,19.75
2023-05-05T04:24:38.675Z,20.01
2023-05-05T04:27:43.279Z,19.60
2023-05-05T04:30:49.351Z,19.75
2023-05-05T04:33:53.819Z,19.65
2023-05-05T04:36:57.820Z,19.06
2023-05-05T04:40:03.567Z,18.98
2023-05-05T04:43:09.957Z,19.16
2023-05-05T04:49:36.477Z,19.96
2023-05-05T04:52:40.667Z,20.07
2023-05-05T04:55:45.272Z,20.66
2023-05-05T04:58:49.394Z,20.82
2023-05-05T05:01:53.110Z,20.92
2023-05-05T05:04:57.486Z,20.70
2023-05-05T05:08:01.054Z,20.13
2023-05-05T05:11:05.186Z,19.52
2023-05-05T05:14:08.572Z,19.77
2023-05-05T05:17:12.850Z,19.71
2023-05-05T05:20:16.464Z,19.47
2023-05-05T05:23:21.589Z,19.53
2023-05-05T05:26:25.703Z,19.67
2023-05-05T05:29:29.514Z,19.93
2023-05-05T05:32:35.774Z,19.94
2023-05-05T05:35:40.162Z,19.89
2023-05-05T05:38:44.458Z,19.80
2023-05-05T05:41:47.781Z,20.10
2023-05-05T05:44:52.983Z,20.26
2023-05-05T05:47:59.639Z,20.32
2023-05-05T05:51:04.058Z,19.60
2023-05-05T05:54:08.271Z,19.52
2023-05-05T05:57:12.768Z,19.08
2023-05-05T06:00:17.133Z,19.34
2023-05-05T06:03:27.545Z,19.82
2023-05-05T06:06:32.516Z,20.15
2023-05-05T06:09:38.881Z,20.09
2023-05-05T06:12:44.001Z,19.92
2023-05-05T06:15:48.033Z,19.48
2023-05-05T06:18:53.664Z,18.94
2023-05-05T06:21:57.388Z,18.74
2023-05-05T06:25:01.927Z,18.24
2023-05-05T06:28:06.250Z,18.30
2023-05-05T06:31:10.161Z,18.40
2023-05-05T06:34:13.561Z,18.38
2023-05-05T06:37:17.860Z,18.17
2023-05-05T06:40:21.613Z,17.99
2023-05-05T06:43:25.457Z,17.34
2023-05-05T06:46:34.205Z,17.37
2023-05-05T06:49:39.138Z,17.07
2023-05-05T06:52:43.152Z,17.35
2023-05-05T06:55:48.432Z,17.44
2023-05-05T06:58:52.151Z,17.91
2023-05-05T07:01:56.724Z,17.74
2023-05-05T07:04:59.671Z,17.53
2023-05-05T07:08:03.095Z,17.23
2023-05-05T07:11:06.027Z,16.59
2023-05-05T07:14:09.429Z,16.53
2023-05-05T07:17:12.480Z,16.45
2023-05-05T07:20:17.206Z,16.13
2023-05-05T07:23:21.015Z,16.06
2023-05-05T07:26:24.852Z,15.60
2023-05-05T07:29:28.557Z,14.63
2023-05-05T07:32:32.441Z,14.80
2023-05-05T07:35:36.143Z,15.28
2023-05-05T07:38:40.273Z,16.00
2023-05-05T07:41:43.920Z,15.91
2023-05-05T07:44:48.169Z,15.37
2023-05-05T07:47:51.473Z,14.58
2023-05-05T07:50:56.002Z,13.84
2023-05-05T07:53:59.465Z,14.14
2023-05-05T07:57:03.659Z,14.20
2023-05-05T08:00:08.723Z,14.28
2023-05-05T08:03:15.976Z,14.56
2023-05-05T08:06:23.253Z,14.95
2023-05-05T08:09:27.156Z,14.89
2023-05-05T08:12:30.525Z,14.21
2023-05-05T08:15:33.685Z,13.27
2023-05-05T08:18:38.546Z,12.83
2023-05-05T08:21:41.650Z,12.81
2023-05-05T08:24:45.908Z,12.70
2023-05-05T08:27:49.557Z,13.80
2023-05-05T08:30:53.409Z,14.13
2023-05-05T08:33:57.194Z,14.63
2023-05-05T08:37:01.306Z,15.76
2023-05-05T08:40:05.589Z,16.64
2023-05-05T08:43:09.854Z,16.98
2023-05-05T08:46:13.856Z,16.69
2023-05-05T08:49:18.953Z,16.86
2023-05-05T08:52:24.852Z,16.61
2023-05-05T08:55:35.012Z,15.96
2023-05-05T08:58:40.448Z,16.05
2023-05-05T09:01:45.955Z,16.03
2023-05-05T09:04:50.118Z,15.98
2023-05-05T09:07:53.995Z,16.49
2023-05-05T09:10:57.929Z,16.68
2023-05-05T09:14:02.975Z,17.22
2023-05-05T09:17:06.981Z,17.32
2023-05-05T09:20:13.978Z,17.39
2023-05-05T09:23:20.554Z,17.49
2023-05-05T09:26:24.876Z,16.72
2023-05-05T09:29:30.610Z,15.08
2023-05-05T09:32:55.898Z,13.65
2023-05-05T09:36:00.648Z,13.27
2023-05-05T09:39:06.945Z,12.26
2023-05-05T09:42:20.989Z,12.43
2023-05-05T09:45:27.591Z,11.91
2023-05-05T09:48:33.591Z,11.36
2023-05-05T09:51:36.989Z,11.11
2023-05-05T09:54:43.123Z,11.61
2023-05-05T09:57:48.162Z,12.40
2023-05-05T10:00:52.910Z,12.93
2023-05-05T10:03:56.752Z,12.49
2023-05-05T10:07:01.041Z,12.53
2023-05-05T10:10:07.977Z,12.57
2023-05-05T10:13:12.416Z,12.59
2023-05-05T10:16:19.761Z,12.57
2023-05-05T10:19:26.593Z,12.31
2023-05-05T10:22:35.007Z,11.75
2023-05-05T10:25:46.600Z,12.12
2023-05-05T10:28:57.231Z,11.94
2023-05-05T10:32:33.500Z,11.59
2023-05-05T10:35:42.684Z,11.59
2023-05-05T10:38:55.398Z,12.02
2023-05-05T10:42:05.277Z,12.27
2023-05-05T10:45:10.159Z,12.58
2023-05-05T10:48:23.613Z,12.98
2023-05-05T10:51:42.872Z,12.97
2023-05-05T10:55:12.853Z,13.15
2023-05-05T10:58:46.899Z,13.17
2023-05-05T11:01:59.768Z,13.36
2023-05-05T11:05:22.067Z,13.65
2023-05-05T11:08:28.169Z,13.66
2023-05-05T11:12:03.815Z,14.15
2023-05-05T11:15:32.072Z,15.19
2023-05-05T11:18:46.165Z,15.93
2023-05-05T11:22:02.845Z,16.81
2023-05-05T11:25:38.238Z,17.43
2023-05-05T11:33:40.233Z,18.86
2023-05-05T11:36:45.947Z,19.79
2023-05-05T11:40:31.322Z,20.59
2023-05-05T11:43:35.765Z,21.09
2023-05-05T11:47:03.357Z,21.48
2023-05-05T11:50:17.922Z,21.94
2023-05-05T11:53:22.270Z,22.03
2023-05-05T11:56:26.536Z,22.27
2023-05-05T11:59:29.678Z,22.65
2023-05-05T12:02:33.351Z,22.87
2023-05-05T12:05:37.507Z,23.21
2023-05-05T12:08:44.829Z,23.48
2023-05-05T12:12:03.138Z,23.69
2023-05-05T12:15:07.740Z,23.97
2023-05-05T12:18:19.834Z,23.97
2023-05-05T12:21:23.311Z,24.34
2023-05-05T12:24:27.522Z,24.48
2023-05-05T12:27:31.840Z,24.70
2023-05-05T12:30:35.895Z,24.87
2023-05-05T12:42:21.702Z,25.05
2023-05-05T13:01:33.932Z,25.78
2023-05-05T13:13:02.184Z,25.49
2023-05-05T13:16:09.621Z,25.88
2023-05-05T13:35:50.345Z,26.35
2023-05-05T13:38:54.627Z,26.57
2023-05-05T13:51:58.431Z,27.85
2023-05-05T13:55:02.369Z,27.72
2023-05-05T14:01:50.868Z,28.18
2023-05-05T14:04:53.894Z,27.84
2023-05-05T14:07:57.342Z,27.47
2023-05-05T14:11:00.487Z,27.63
2023-05-05T14:31:01.449Z,27.04
2023-05-05T14:34:05.227Z,27.74
2023-05-05T14:37:09.187Z,27.43
2023-05-05T14:40:15.495Z,27.57
2023-05-05T14:46:36.357Z,28.37
2023-05-05T14:52:57.473Z,27.91
2023-05-05T14:56:03.200Z,27.99
2023-05-05T14:59:06.461Z,28.19
2023-05-05T15:02:10.194Z,28.31
2023-05-05T15:05:15.282Z,28.57
2023-05-05T15:08:24.670Z,28.62
2023-05-05T15:11:32.665Z,28.92
2023-05-05T15:14:42.496Z,29.41
2023-05-05T15:17:49.761Z,29.27
2023-05-05T15:20:57.296Z,29.27
2023-05-05T15:24:03.362Z,29.27
2023-05-05T15:27:09.904Z,29.33
2023-05-05T15:30:16.518Z,29.65
2023-05-05T15:33:22.263Z,29.44
2023-05-05T15:36:27.277Z,29.97
2023-05-05T15:39:33.569Z,29.87
2023-05-05T15:42:39.319Z,30.03
2023-05-05T15:45:45.583Z,29.63
2023-05-05T15:48:51.253Z,29.89
2023-05-05T15:51:57.196Z,29.85
2023-05-05T15:55:03.458Z,29.58
2023-05-05T15:58:09.537Z,29.54
2023-05-05T16:01:14.107Z,29.10
2023-05-05T16:04:20.372Z,29.20
2023-05-05T16:07:26.402Z,29.08
2023-05-05T16:10:31.112Z,28.82
2023-05-05T16:13:36.358Z,28.89
2023-05-05T16:16:42.025Z,28.97
2023-05-05T16:19:46.676Z,28.71
2023-05-05T16:22:52.699Z,28.66
2023-05-05T16:25:58.777Z,28.66
2023-05-05T16:29:05.146Z,28.61
2023-05-05T16:32:10.733Z,28.38
2023-05-05T16:35:16.949Z,28.43
2023-05-05T16:38:22.425Z,28.48
2023-05-05T16:41:30.446Z,28.46
2023-05-05T16:44:34.198Z,29.08
2023-05-05T16:47:38.496Z,28.87
2023-05-05T16:50:43.336Z,28.97
2023-05-05T16:53:49.194Z,29.36
2023-05-05T16:56:53.536Z,29.17
2023-05-05T16:59:58.348Z,29.51
2023-05-05T17:03:02.939Z,29.29
2023-05-05T17:06:08.267Z,29.77
2023-05-05T17:09:13.205Z,29.66
2023-05-05T17:12:18.118Z,29.83
2023-05-05T17:15:22.674Z,29.71
2023-05-05T17:18:27.172Z,29.71
2023-05-05T17:21:31.305Z,29.86
2023-05-05T17:24:34.803Z,29.90
2023-05-05T17:27:38.307Z,30.01
2023-05-05T17:30:42.735Z,30.14
2023-05-05T17:33:46.661Z,30.24
2023-05-05T17:36:51.345Z,30.45
2023-05-05T17:39:55.781Z,30.63
2023-05-05T17:42:59.578Z,30.94
2023-05-05T17:46:02.930Z,31.28
2023-05-05T17:49:06.717Z,31.61
2023-05-05T17:52:11.315Z,31.53
2023-05-05T17:55:15.767Z,31.56
2023-05-05T17:58:20.490Z,31.81
2023-05-05T18:01:25.197Z,31.57
2023-05-05T18:04:28.888Z,31.73
2023-05-05T18:07:34.738Z,31.61
2023-05-05T18:10:39.204Z,31.97
2023-05-05T18:13:44.765Z,32.07
2023-05-05T18:16:51.234Z,32.29
2023-05-05T18:19:55.995Z,32.64
2023-05-05T18:23:00.188Z,32.99
2023-05-05T18:26:04.883Z,33.38
2023-05-05T18:29:10.153Z,33.70
2023-05-05T18:32:15.303Z,34.15
2023-05-05T18:35:20.333Z,34.90
2023-05-05T18:38:25.960Z,36.19
2023-05-05T18:41:31.742Z,36.85
2023-05-05T18:44:37.620Z,37.33
2023-05-05T18:47:42.867Z,37.67
2023-05-05T18:50:48.659Z,38.57
2023-05-05T18:53:54.056Z,38.39
2023-05-05T18:57:01.244Z,39.98
2023-05-05T19:00:06.803Z,40.21
2023-05-05T19:03:12.951Z,40.13
2023-05-05T19:06:18.462Z,40.09
2023-05-05T19:09:23.625Z,39.23
2023-05-05T19:12:28.377Z,39.83
2023-05-05T19:15:33.767Z,38.84
2023-05-05T19:18:37.929Z,39.08
2023-05-05T19:21:43.088Z,38.69
2023-05-05T19:24:47.903Z,38.73
2023-05-05T19:27:54.065Z,38.42
2023-05-05T19:31:01.253Z,38.32
2023-05-05T19:34:08.965Z,38.21
2023-05-05T19:37:16.157Z,38.06
2023-05-05T19:40:22.650Z,38.22
2023-05-05T19:43:29.400Z,37.88
2023-05-05T19:46:36.560Z,37.76
2023-05-05T19:49:42.234Z,37.94
2023-05-05T19:52:48.916Z,37.85
2023-05-05T19:55:54.700Z,37.50
2023-05-05T19:59:02.240Z,37.89
2023-05-05T20:02:10.482Z,37.95
2023-05-05T20:05:18.402Z,38.18
2023-05-05T20:08:26.493Z,37.93
2023-05-05T20:11:33.070Z,38.05
2023-05-05T20:14:38.723Z,38.04
2023-05-05T20:17:44.115Z,37.91
2023-05-05T20:20:50.442Z,37.80
2023-05-05T20:23:56.909Z,38.21
2023-05-05T20:27:03.592Z,38.42
2023-05-05T20:30:11.925Z,38.49
2023-05-05T20:33:20.849Z,38.92
2023-05-05T20:36:28.756Z,39.32
2023-05-05T20:39:35.218Z,39.95
2023-05-05T20:42:42.110Z,40.88
2023-05-05T20:45:50.095Z,41.49
2023-05-05T20:48:57.204Z,41.83
2023-05-05T20:52:03.260Z,42.12
2023-05-05T20:55:11.365Z,41.53
2023-05-05T20:58:19.176Z,41.63
2023-05-05T21:01:25.896Z,41.15
2023-05-05T21:04:33.344Z,41.09
2023-05-05T21:07:41.555Z,40.70
2023-05-05T21:10:48.131Z,40.55
2023-05-05T21:13:54.680Z,40.82
2023-05-05T21:17:01.407Z,40.28
2023-05-05T21:20:08.628Z,40.28
2023-05-05T21:23:15.751Z,39.79
2023-05-05T21:26:21.614Z,39.66
2023-05-05T21:29:27.608Z,39.51
2023-05-05T21:32:33.240Z,39.62
2023-05-05T21:35:38.049Z,39.42
2023-05-05T21:38:43.629Z,39.30
2023-05-05T21:41:49.876Z,39.22
2023-05-05T21:44:55.719Z,38.88
2023-05-05T21:48:02.642Z,38.83
2023-05-05T21:51:10.590Z,38.62
2023-05-05T21:54:15.346Z,38.75
2023-05-05T21:57:22.746Z,38.74
2023-05-05T22:00:30.253Z,38.78
2023-05-05T22:10:25.968Z,38.74
2023-05-05T22:13:32.470Z,38.93
2023-05-05T22:16:38.262Z,38.99
2023-05-05T22:19:44.589Z,39.42
2023-05-05T22:22:50.547Z,39.68
2023-05-05T22:25:56.011Z,40.44
2023-05-05T22:29:01.878Z,41.32
2023-05-05T22:32:07.337Z,41.97
2023-05-05T22:35:14.329Z,42.11
2023-05-05T22:38:20.747Z,41.67
2023-05-05T22:41:27.453Z,41.44
2023-05-05T22:44:33.718Z,41.10
2023-05-05T22:47:40.440Z,40.50
2023-05-05T22:50:47.636Z,39.49
2023-05-05T22:53:53.706Z,39.05
2023-05-05T22:57:02.024Z,38.40
2023-05-05T23:00:08.059Z,37.47
2023-05-05T23:03:14.192Z,36.59
2023-05-05T23:06:21.068Z,36.32
2023-05-05T23:09:26.528Z,36.05
2023-05-05T23:12:32.600Z,35.60
2023-05-05T23:15:37.732Z,35.27
2023-05-05T23:18:42.864Z,34.94
2023-05-05T23:21:53.532Z,34.78
2023-05-05T23:25:00.316Z,34.46
2023-05-05T23:28:05.862Z,34.28
2023-05-05T23:31:11.347Z,34.02
2023-05-05T23:34:17.997Z,33.80
2023-05-05T23:37:24.870Z,33.74
2023-05-05T23:40:30.416Z,33.61
2023-05-05T23:43:36.689Z,33.48
2023-05-05T23:46:41.672Z,33.21
2023-05-05T23:49:46.414Z,33.05
2023-05-05T23:52:49.868Z,33.16
2023-05-05T23:55:53.975Z,33.22
2023-05-05T23:58:57.512Z,33.45
