createdAt,value
2022-10-08T00:01:47.226Z,3.67
2022-10-08T00:04:14.785Z,3.92
2022-10-08T00:06:42.244Z,3.35
2022-10-08T00:09:09.602Z,3.88
2022-10-08T00:11:37.836Z,3.33
2022-10-08T00:14:06.942Z,3.42
2022-10-08T00:16:35.254Z,3.70
2022-10-08T00:19:04.734Z,3.33
2022-10-08T00:21:33.261Z,3.75
2022-10-08T00:24:01.905Z,3.60
2022-10-08T00:26:30.113Z,3.58
2022-10-08T00:28:58.217Z,3.90
2022-10-08T00:31:28.049Z,4.07
2022-10-08T00:33:56.497Z,3.78
2022-10-08T00:36:25.066Z,3.85
2022-10-08T00:38:55.762Z,3.75
2022-10-08T00:41:24.072Z,4.05
2022-10-08T00:43:52.854Z,3.60
2022-10-08T00:46:25.626Z,4.00
2022-10-08T00:48:57.953Z,3.58
2022-10-08T00:51:25.544Z,4.00
2022-10-08T00:53:53.356Z,3.53
2022-10-08T00:56:20.935Z,3.67
2022-10-08T00:58:48.963Z,3.63
2022-10-08T01:01:17.132Z,3.83
2022-10-08T01:03:44.622Z,4.00
2022-10-08T01:06:17.950Z,4.00
2022-10-08T01:08:47.863Z,3.73
2022-10-08T01:11:22.206Z,3.60
2022-10-08T01:13:51.859Z,3.95
2022-10-08T01:16:25.339Z,4.13
2022-10-08T01:18:54.244Z,4.47
2022-10-08T01:21:27.299Z,3.90
2022-10-08T01:24:06.918Z,4.30
2022-10-08T01:26:43.318Z,4.57
2022-10-08T01:29:15.820Z,4.03
2022-10-08T01:31:44.700Z,4.43
2022-10-08T01:34:14.567Z,4.53
2022-10-08T01:36:44.607Z,4.10
2022-10-08T01:39:13.394Z,4.25
2022-10-08T01:41:41.718Z,4.63
2022-10-08T01:44:12.075Z,4.07
2022-10-08T01:46:42.011Z,4.35
2022-10-08T01:49:11.798Z,4.07
2022-10-08T01:51:41.927Z,4.88
2022-10-08T01:54:10.699Z,4.85
2022-10-08T01:56:39.094Z,4.47
2022-10-08T01:59:08.923Z,4.80
2022-10-08T02:01:39.917Z,4.47
2022-10-08T02:04:25.922Z,4.15
2022-10-08T02:06:55.425Z,4.20
2022-10-08T02:09:23.185Z,4.32
2022-10-08T02:11:50.552Z,4.28
2022-10-08T02:14:18.027Z,4.72
2022-10-08T02:16:48.893Z,4.60
2022-10-08T02:19:20.720Z,4.78
2022-10-08T02:21:48.492Z,4.47
2022-10-08T02:24:18.597Z,4.80
2022-10-08T02:26:48.757Z,4.18
2022-10-08T02:29:17.672Z,4.50
2022-10-08T02:31:48.345Z,4.65
2022-10-08T02:34:18.481Z,4.22
2022-10-08T02:36:49.372Z,4.70
2022-10-08T02:39:17.209Z,4.45
2022-10-08T02:41:45.924Z,4.43
2022-10-08T02:44:15.583Z,4.43
2022-10-08T02:46:44.788Z,4.50
2022-10-08T02:49:15.787Z,4.90
2022-10-08T02:51:44.540Z,4.93
2022-10-08T02:54:13.468Z,4.97
2022-10-08T02:56:42.793Z,4.38
2022-10-08T02:59:11.121Z,4.55
2022-10-08T03:01:41.003Z,4.95
2022-10-08T03:04:10.618Z,4.78
2022-10-08T03:06:37.935Z,4.88
2022-10-08T03:09:06.782Z,5.43
2022-10-08T03:11:36.195Z,4.70
2022-10-08T03:14:04.467Z,4.88
2022-10-08T03:16:36.341Z,4.90
2022-10-08T03:19:04.436Z,4.65
2022-10-08T03:21:32.509Z,4.70
2022-10-08T03:23:59.929Z,5.03
2022-10-08T03:26:27.243Z,4.60
2022-10-08T03:28:55.944Z,5.05
2022-10-08T03:31:23.374Z,4.78
2022-10-08T03:33:51.262Z,5.15
2022-10-08T03:36:18.862Z,5.38
2022-10-08T03:38:46.284Z,5.72
2022-10-08T03:41:13.811Z,5.22
2022-10-08T03:43:41.447Z,5.78
2022-10-08T03:46:11.058Z,5.55
2022-10-08T03:48:38.612Z,4.70
2022-10-08T03:51:07.743Z,5.28
2022-10-08T03:53:36.777Z,5.07
2022-10-08T03:56:04.810Z,5.03
2022-10-08T03:58:32.156Z,5.18
2022-10-08T04:01:00.206Z,5.00
2022-10-08T04:03:29.663Z,5.28
2022-10-08T04:05:57.151Z,4.80
2022-10-08T04:08:24.667Z,5.25
2022-10-08T04:10:52.332Z,4.95
2022-10-08T04:13:20.038Z,5.97
2022-10-08T04:15:48.362Z,5.72
2022-10-08T04:18:15.774Z,5.90
2022-10-08T04:20:44.508Z,5.38
2022-10-08T04:23:12.220Z,5.75
2022-10-08T04:25:39.548Z,4.93
2022-10-08T04:28:07.023Z,4.85
2022-10-08T04:30:34.403Z,11.75
2022-10-08T04:33:02.813Z,6.47
2022-10-08T04:35:30.170Z,7.55
2022-10-08T04:37:58.846Z,7.40
2022-10-08T04:40:26.202Z,7.03
2022-10-08T04:42:53.555Z,6.75
2022-10-08T04:45:20.898Z,7.30
2022-10-08T04:47:48.320Z,6.63
2022-10-08T04:50:15.675Z,6.85
2022-10-08T04:52:43.015Z,6.00
2022-10-08T04:55:12.097Z,6.88
2022-10-08T04:57:39.530Z,5.72
2022-10-08T05:00:18.388Z,5.90
2022-10-08T05:02:46.719Z,6.78
2022-10-08T05:05:15.488Z,5.95
2022-10-08T05:07:42.887Z,5.75
2022-10-08T05:10:11.704Z,6.07
2022-10-08T05:12:39.100Z,6.22
2022-10-08T05:15:07.667Z,6.00
2022-10-08T05:17:35.024Z,5.60
2022-10-08T05:20:02.478Z,5.63
2022-10-08T05:22:29.849Z,5.82
2022-10-08T05:24:57.220Z,5.65
2022-10-08T05:27:25.932Z,5.68
2022-10-08T05:29:53.271Z,5.80
2022-10-08T05:32:20.635Z,6.63
2022-10-08T05:34:47.982Z,7.35
2022-10-08T05:37:15.327Z,6.28
2022-10-08T05:39:42.749Z,6.65
2022-10-08T05:42:10.117Z,6.45
2022-10-08T05:44:40.582Z,7.05
2022-10-08T05:47:09.763Z,6.50
2022-10-08T05:49:37.300Z,6.68
2022-10-08T05:52:04.707Z,7.03
2022-10-08T05:54:32.063Z,6.85
2022-10-08T05:56:59.415Z,6.85
2022-10-08T05:59:26.846Z,6.47
2022-10-08T06:01:55.583Z,6.85
2022-10-08T06:04:23.024Z,6.63
2022-10-08T06:06:50.533Z,6.60
2022-10-08T06:09:19.197Z,6.70
2022-10-08T06:11:46.943Z,7.32
2022-10-08T06:14:16.503Z,7.30
2022-10-08T06:16:44.228Z,6.95
2022-10-08T06:19:12.990Z,7.47
2022-10-08T06:21:40.377Z,7.82
2022-10-08T06:24:08.632Z,7.40
2022-10-08T06:26:37.020Z,7.53
2022-10-08T06:29:05.488Z,7.93
2022-10-08T06:31:33.089Z,7.35
2022-10-08T06:34:02.418Z,7.68
2022-10-08T06:36:31.357Z,7.68
2022-10-08T06:38:59.381Z,8.02
2022-10-08T06:41:27.546Z,7.28
2022-10-08T06:43:55.685Z,7.88
2022-10-08T06:46:23.417Z,7.60
2022-10-08T06:48:50.864Z,8.80
2022-10-08T06:51:19.069Z,7.53
2022-10-08T06:53:53.380Z,8.13
2022-10-08T06:56:21.129Z,7.22
2022-10-08T06:58:48.735Z,7.03
2022-10-08T07:01:17.093Z,7.30
2022-10-08T07:03:44.804Z,7.32
2022-10-08T07:06:13.329Z,7.47
2022-10-08T07:08:40.829Z,7.43
2022-10-08T07:11:10.826Z,6.88
2022-10-08T07:13:38.996Z,6.82
2022-10-08T07:16:07.336Z,6.72
2022-10-08T07:18:35.194Z,6.80
2022-10-08T07:21:02.610Z,6.63
2022-10-08T07:23:29.976Z,6.57
2022-10-08T07:25:58.419Z,6.57
2022-10-08T07:28:27.966Z,6.03
2022-10-08T07:30:55.346Z,6.65
2022-10-08T07:33:22.722Z,6.80
2022-10-08T07:35:50.080Z,6.47
2022-10-08T07:38:19.231Z,6.38
2022-10-08T07:40:48.458Z,6.35
2022-10-08T07:43:19.673Z,6.20
2022-10-08T07:45:50.102Z,5.18
2022-10-08T07:48:19.766Z,4.50
2022-10-08T07:50:47.304Z,4.60
2022-10-08T07:53:14.656Z,3.63
2022-10-08T07:55:42.010Z,3.88
2022-10-08T07:58:09.355Z,3.67
2022-10-08T08:00:40.885Z,3.08
2022-10-08T08:03:11.906Z,3.50
2022-10-08T08:05:39.339Z,3.28
2022-10-08T08:08:06.762Z,3.20
2022-10-08T08:10:34.100Z,3.03
2022-10-08T08:13:01.478Z,3.03
2022-10-08T08:15:28.824Z,2.80
2022-10-08T08:17:56.188Z,3.00
2022-10-08T08:20:24.878Z,2.78
2022-10-08T08:22:52.298Z,3.05
2022-10-08T08:25:19.826Z,2.88
2022-10-08T08:27:47.261Z,2.88
2022-10-08T08:30:15.095Z,3.50
2022-10-08T08:32:42.448Z,2.78
2022-10-08T08:35:09.885Z,2.38
2022-10-08T08:37:38.627Z,2.60
2022-10-08T08:40:06.508Z,2.50
2022-10-08T08:42:47.893Z,2.53
2022-10-08T08:45:44.807Z,2.40
2022-10-08T08:48:15.604Z,2.15
2022-10-08T08:50:48.512Z,2.08
2022-10-08T08:53:18.004Z,2.45
2022-10-08T08:55:47.102Z,2.60
2022-10-08T08:58:19.478Z,2.13
2022-10-08T09:00:49.183Z,2.42
2022-10-08T09:03:20.035Z,1.80
2022-10-08T09:05:49.504Z,1.60
2022-10-08T09:08:19.958Z,2.13
2022-10-08T09:10:49.242Z,1.83
2022-10-08T09:13:18.878Z,1.77
2022-10-08T09:15:46.746Z,1.92
2022-10-08T09:18:15.291Z,1.60
2022-10-08T09:20:42.898Z,1.73
2022-10-08T09:23:13.983Z,1.65
2022-10-08T09:25:42.863Z,1.90
2022-10-08T09:28:10.241Z,1.80
2022-10-08T09:30:38.299Z,2.42
2022-10-08T09:33:17.299Z,1.67
2022-10-08T09:35:46.015Z,1.48
2022-10-08T09:38:20.956Z,1.60
2022-10-08T09:41:00.118Z,1.73
2022-10-08T09:43:27.669Z,1.48
2022-10-08T09:45:55.187Z,1.35
2022-10-08T09:48:23.703Z,1.40
2022-10-08T09:50:55.727Z,1.58
2022-10-08T09:53:24.004Z,1.70
2022-10-08T09:55:54.019Z,1.95
2022-10-08T09:58:22.883Z,2.08
2022-10-08T10:00:58.273Z,1.55
2022-10-08T10:03:26.717Z,1.60
2022-10-08T10:05:55.195Z,1.90
2022-10-08T10:08:41.118Z,1.50
2022-10-08T10:11:09.171Z,1.88
2022-10-08T10:13:39.772Z,1.77
2022-10-08T10:18:49.341Z,1.48
2022-10-08T10:21:18.726Z,1.17
2022-10-08T10:23:49.140Z,1.70
2022-10-08T10:26:17.760Z,1.30
2022-10-08T10:28:49.262Z,1.73
2022-10-08T10:31:19.052Z,1.50
2022-10-08T10:33:51.848Z,1.95
2022-10-08T10:36:19.865Z,2.13
2022-10-08T10:38:50.212Z,1.50
2022-10-08T10:41:21.023Z,1.83
2022-10-08T10:43:51.181Z,1.65
2022-10-08T10:46:26.904Z,1.80
2022-10-08T10:48:55.394Z,1.95
2022-10-08T10:51:30.275Z,2.00
2022-10-08T10:54:04.296Z,2.10
2022-10-08T10:56:35.928Z,1.98
2022-10-08T10:59:17.768Z,2.15
2022-10-08T11:01:48.589Z,2.13
2022-10-08T11:04:21.028Z,2.00
2022-10-08T11:06:55.153Z,2.20
2022-10-08T11:09:28.255Z,2.47
2022-10-08T11:11:57.612Z,2.28
2022-10-08T11:14:37.043Z,2.33
2022-10-08T11:17:09.490Z,2.60
2022-10-08T11:19:45.342Z,2.33
2022-10-08T11:22:15.381Z,2.33
2022-10-08T11:24:57.071Z,2.33
2022-10-08T11:27:29.095Z,2.45
2022-10-08T11:30:03.525Z,2.25
2022-10-08T11:32:31.344Z,2.45
2022-10-08T11:35:03.419Z,2.58
2022-10-08T11:37:33.551Z,2.47
2022-10-08T11:40:04.127Z,2.75
2022-10-08T11:42:40.171Z,2.00
2022-10-08T11:47:51.000Z,1.90
2022-10-08T11:50:26.431Z,2.05
2022-10-08T11:52:54.788Z,2.60
2022-10-08T11:55:24.489Z,2.47
2022-10-08T11:58:07.572Z,2.13
2022-10-08T12:00:38.350Z,2.70
2022-10-08T12:03:18.635Z,3.35
2022-10-08T12:05:50.298Z,2.97
2022-10-08T12:08:36.362Z,3.78
2022-10-08T12:11:18.604Z,3.28
2022-10-08T12:14:05.998Z,3.47
2022-10-08T12:17:06.897Z,3.15
2022-10-08T12:19:46.188Z,3.20
2022-10-08T12:22:28.456Z,3.15
2022-10-08T12:24:56.772Z,3.15
2022-10-08T12:27:28.922Z,3.42
2022-10-08T12:29:57.391Z,2.90
2022-10-08T12:32:25.430Z,2.70
2022-10-08T12:34:54.402Z,2.70
2022-10-08T12:37:29.793Z,2.75
2022-10-08T12:39:57.286Z,2.70
2022-10-08T12:42:26.671Z,2.85
2022-10-08T12:44:59.080Z,2.88
2022-10-08T12:47:31.681Z,2.88
2022-10-08T12:50:04.048Z,2.75
2022-10-08T12:52:34.371Z,2.92
2022-10-08T12:55:02.627Z,2.83
2022-10-08T12:57:33.773Z,2.20
2022-10-08T13:00:01.882Z,2.15
2022-10-08T13:02:35.790Z,2.08
2022-10-08T13:05:05.010Z,2.60
2022-10-08T13:07:33.327Z,2.47
2022-10-08T13:10:01.805Z,2.30
2022-10-08T13:12:29.430Z,2.20
2022-10-08T13:15:00.607Z,2.42
2022-10-08T13:17:28.498Z,2.13
2022-10-08T13:20:05.823Z,1.63
2022-10-08T13:22:33.195Z,2.38
2022-10-08T13:25:00.551Z,1.70
2022-10-08T13:27:29.190Z,1.85
2022-10-08T13:29:57.078Z,2.30
2022-10-08T13:32:25.654Z,1.75
2022-10-08T13:34:54.765Z,1.70
2022-10-08T13:37:28.304Z,1.77
2022-10-08T13:39:56.505Z,1.73
2022-10-08T13:42:24.915Z,1.80
2022-10-08T13:44:52.679Z,1.63
2022-10-08T13:47:21.143Z,1.65
2022-10-08T13:49:48.867Z,1.80
2022-10-08T13:52:17.094Z,1.50
2022-10-08T13:54:46.029Z,1.38
2022-10-08T13:57:13.642Z,1.38
2022-10-08T13:59:40.994Z,1.50
2022-10-08T14:02:08.634Z,1.30
2022-10-08T14:04:35.992Z,1.27
2022-10-08T14:07:03.468Z,1.10
2022-10-08T14:09:31.483Z,1.27
2022-10-08T14:12:04.912Z,1.50
2022-10-08T14:14:32.472Z,1.25
2022-10-08T14:16:59.852Z,1.40
2022-10-08T14:19:27.215Z,1.40
2022-10-08T14:21:56.444Z,1.50
2022-10-08T14:24:23.776Z,1.58
2022-10-08T14:26:51.147Z,1.40
2022-10-08T14:29:19.933Z,1.65
2022-10-08T14:31:47.338Z,1.17
2022-10-08T14:34:14.724Z,1.20
2022-10-08T14:36:42.808Z,1.10
2022-10-08T14:39:10.891Z,1.38
2022-10-08T14:41:40.004Z,1.40
2022-10-08T14:44:07.352Z,1.30
2022-10-08T14:46:36.108Z,1.50
2022-10-08T14:49:04.792Z,1.27
2022-10-08T14:51:38.268Z,1.30
2022-10-08T14:54:06.268Z,1.35
2022-10-08T14:56:33.786Z,1.00
2022-10-08T14:59:01.189Z,1.33
2022-10-08T15:01:28.849Z,1.10
2022-10-08T15:03:57.684Z,0.90
2022-10-08T15:06:25.080Z,1.00
2022-10-08T15:08:52.449Z,0.90
2022-10-08T15:11:19.791Z,1.00
2022-10-08T15:13:47.139Z,0.90
2022-10-08T15:16:14.945Z,1.25
2022-10-08T15:18:44.143Z,0.98
2022-10-08T15:21:12.855Z,1.00
2022-10-08T15:23:40.202Z,1.00
2022-10-08T15:26:08.195Z,1.25
2022-10-08T15:28:36.434Z,1.20
2022-10-08T15:31:05.043Z,1.30
2022-10-08T15:33:32.641Z,1.40
2022-10-08T15:36:00.036Z,1.50
2022-10-08T15:38:28.683Z,1.50
2022-10-08T15:41:01.974Z,1.90
2022-10-08T15:43:33.111Z,1.90
2022-10-08T15:46:00.543Z,1.45
2022-10-08T15:48:27.985Z,1.40
2022-10-08T15:50:58.478Z,1.02
2022-10-08T15:53:25.884Z,1.02
2022-10-08T15:55:57.610Z,0.70
2022-10-08T15:58:46.131Z,0.90
2022-10-08T16:01:13.361Z,0.60
2022-10-08T16:03:41.579Z,0.47
2022-10-08T16:06:10.300Z,0.68
2022-10-08T16:08:39.188Z,0.70
2022-10-08T16:11:15.310Z,0.80
2022-10-08T16:13:42.762Z,1.05
2022-10-08T16:16:14.987Z,0.80
2022-10-08T16:18:42.760Z,0.70
2022-10-08T16:21:11.031Z,0.80
2022-10-08T16:23:38.828Z,0.77
2022-10-08T16:26:07.619Z,1.20
2022-10-08T16:28:37.325Z,0.70
2022-10-08T16:31:05.199Z,0.70
2022-10-08T16:33:32.907Z,0.60
2022-10-08T16:36:02.619Z,0.65
2022-10-08T16:38:30.615Z,1.00
2022-10-08T16:41:09.142Z,0.80
2022-10-08T16:43:37.823Z,0.82
2022-10-08T16:46:05.388Z,0.80
2022-10-08T16:48:32.787Z,1.00
2022-10-08T16:51:03.062Z,1.02
2022-10-08T16:53:30.429Z,1.25
2022-10-08T16:56:02.329Z,0.90
2022-10-08T16:58:29.711Z,0.80
2022-10-08T17:00:58.638Z,0.90
2022-10-08T17:03:26.163Z,0.70
2022-10-08T17:05:53.580Z,0.70
2022-10-08T17:08:20.957Z,0.80
2022-10-08T17:10:48.278Z,0.77
2022-10-08T17:13:15.606Z,1.05
2022-10-08T17:15:42.919Z,0.90
2022-10-08T17:18:12.192Z,1.00
2022-10-08T17:20:41.200Z,0.80
2022-10-08T17:23:08.654Z,0.90
2022-10-08T17:25:36.031Z,0.95
2022-10-08T17:28:03.462Z,0.88
2022-10-08T17:30:31.830Z,1.00
2022-10-08T17:32:59.210Z,1.00
2022-10-08T17:35:27.963Z,0.90
2022-10-08T17:37:55.295Z,1.20
2022-10-08T17:40:22.688Z,1.05
2022-10-08T17:42:50.302Z,1.00
2022-10-08T17:45:17.880Z,1.10
2022-10-08T17:47:45.241Z,0.93
2022-10-08T17:50:12.611Z,1.13
2022-10-08T17:52:41.346Z,0.98
2022-10-08T17:55:09.135Z,1.40
2022-10-08T17:57:36.515Z,0.95
2022-10-08T18:00:04.140Z,1.00
2022-10-08T18:02:31.587Z,1.00
2022-10-08T18:04:59.102Z,1.10
2022-10-08T18:07:26.472Z,1.20
2022-10-08T18:09:55.447Z,1.15
2022-10-08T18:12:22.781Z,1.20
2022-10-08T18:14:50.154Z,1.05
2022-10-08T18:17:17.516Z,1.10
2022-10-08T18:19:45.094Z,1.13
2022-10-08T18:22:12.489Z,1.30
2022-10-08T18:24:39.868Z,1.13
2022-10-08T18:27:08.601Z,1.20
2022-10-08T18:29:35.919Z,1.33
2022-10-08T18:32:03.471Z,1.30
2022-10-08T18:34:30.904Z,1.40
2022-10-08T18:36:58.274Z,1.70
2022-10-08T18:39:28.513Z,1.45
2022-10-08T18:41:56.244Z,1.58
2022-10-08T18:44:25.820Z,1.20
2022-10-08T18:46:53.519Z,1.50
2022-10-08T18:49:23.798Z,1.80
2022-10-08T18:51:51.267Z,1.40
2022-10-08T18:54:18.731Z,1.48
2022-10-08T18:56:46.100Z,1.52
2022-10-08T18:59:14.688Z,1.30
2022-10-08T19:01:44.753Z,1.27
2022-10-08T19:04:13.456Z,1.67
2022-10-08T19:06:42.240Z,1.50
2022-10-08T19:09:09.677Z,1.48
2022-10-08T19:11:43.354Z,1.60
2022-10-08T19:14:12.728Z,1.60
2022-10-08T19:16:40.644Z,1.50
2022-10-08T19:19:11.603Z,1.35
2022-10-08T19:21:39.126Z,1.50
2022-10-08T19:24:07.264Z,1.30
2022-10-08T19:26:35.021Z,1.35
2022-10-08T19:29:02.418Z,1.50
2022-10-08T19:31:30.607Z,1.45
2022-10-08T19:33:58.891Z,1.40
2022-10-08T19:36:28.824Z,1.50
2022-10-08T19:38:57.351Z,1.70
2022-10-08T19:41:25.025Z,1.50
2022-10-08T19:43:52.656Z,1.52
2022-10-08T19:46:20.570Z,1.42
2022-10-08T19:48:48.625Z,1.88
2022-10-08T19:51:15.981Z,1.60
2022-10-08T19:53:44.966Z,1.83
2022-10-08T19:56:12.798Z,1.70
2022-10-08T19:58:43.007Z,1.73
2022-10-08T20:01:14.334Z,2.03
2022-10-08T20:03:42.171Z,1.98
2022-10-08T20:06:10.345Z,2.05
2022-10-08T20:08:38.229Z,2.10
2022-10-08T20:11:08.126Z,1.80
2022-10-08T20:13:35.683Z,1.83
2022-10-08T20:16:03.611Z,2.17
2022-10-08T20:18:30.966Z,1.83
2022-10-08T20:21:01.680Z,1.50
2022-10-08T20:23:29.210Z,2.00
2022-10-08T20:25:56.843Z,1.75
2022-10-08T20:28:25.601Z,1.95
2022-10-08T20:30:53.047Z,1.73
2022-10-08T20:33:20.684Z,1.95
2022-10-08T20:35:48.037Z,1.70
2022-10-08T20:38:15.479Z,1.80
2022-10-08T20:40:42.863Z,2.03
2022-10-08T20:43:10.268Z,1.85
2022-10-08T20:45:38.972Z,1.73
2022-10-08T20:48:06.405Z,2.17
2022-10-08T20:50:33.740Z,2.00
2022-10-08T20:53:01.568Z,2.28
2022-10-08T20:55:28.914Z,1.75
2022-10-08T20:57:56.256Z,1.70
2022-10-08T21:00:23.667Z,2.10
2022-10-08T21:02:52.403Z,1.95
2022-10-08T21:05:19.815Z,1.40
2022-10-08T21:07:47.230Z,1.60
2022-10-08T21:10:14.827Z,1.52
2022-10-08T21:12:42.180Z,1.50
2022-10-08T21:15:10.169Z,1.75
2022-10-08T21:17:37.551Z,1.90
2022-10-08T21:20:06.751Z,2.20
2022-10-08T21:22:34.126Z,1.90
2022-10-08T21:25:01.683Z,1.77
2022-10-08T21:27:29.127Z,1.83
2022-10-08T21:29:56.499Z,1.58
2022-10-08T21:32:24.008Z,1.75
2022-10-08T21:34:51.381Z,1.83
2022-10-08T21:37:20.094Z,1.90
2022-10-08T21:39:47.434Z,2.30
2022-10-08T21:42:14.833Z,2.22
2022-10-08T21:44:42.265Z,2.00
2022-10-08T21:47:09.644Z,1.98
2022-10-08T21:49:37.027Z,2.08
2022-10-08T21:52:04.404Z,2.65
2022-10-08T21:54:33.299Z,2.22
2022-10-08T21:57:00.643Z,1.70
2022-10-08T21:59:28.086Z,1.90
2022-10-08T22:01:57.477Z,1.80
2022-10-08T22:04:25.851Z,1.80
2022-10-08T22:06:54.371Z,1.65
2022-10-08T22:09:22.854Z,1.63
2022-10-08T22:11:52.239Z,1.70
2022-10-08T22:14:19.851Z,2.08
2022-10-08T22:16:47.339Z,1.60
2022-10-08T22:19:15.124Z,2.00
2022-10-08T22:21:42.617Z,2.00
2022-10-08T22:24:10.215Z,2.05
2022-10-08T22:26:38.680Z,1.92
2022-10-08T22:29:07.487Z,1.95
2022-10-08T22:31:35.341Z,1.88
2022-10-08T22:34:02.753Z,1.70
2022-10-08T22:36:30.887Z,1.75
2022-10-08T22:38:59.012Z,1.67
2022-10-08T22:41:27.614Z,1.63
2022-10-08T22:43:55.175Z,2.00
2022-10-08T22:46:25.262Z,1.70
2022-10-08T22:48:52.670Z,1.58
2022-10-08T22:51:21.375Z,1.80
2022-10-08T22:53:49.068Z,1.45
2022-10-08T22:56:18.360Z,1.80
2022-10-08T22:58:46.626Z,1.33
2022-10-08T23:01:15.084Z,1.50
2022-10-08T23:03:44.233Z,1.77
2022-10-08T23:06:14.387Z,1.75
2022-10-08T23:08:41.885Z,1.52
2022-10-08T23:11:09.595Z,1.92
2022-10-08T23:13:36.943Z,1.67
2022-10-08T23:16:05.691Z,1.50
2022-10-08T23:18:33.826Z,1.42
2022-10-08T23:21:03.434Z,1.60
2022-10-08T23:23:31.220Z,1.80
2022-10-08T23:25:59.252Z,1.67
2022-10-08T23:28:26.778Z,1.83
2022-10-08T23:30:54.200Z,1.42
2022-10-08T23:33:21.947Z,1.60
2022-10-08T23:35:54.309Z,1.65
2022-10-08T23:38:23.483Z,1.55
2022-10-08T23:40:51.174Z,1.73
2022-10-08T23:43:18.523Z,1.95
2022-10-08T23:45:46.044Z,1.73
2022-10-08T23:48:13.465Z,1.65
2022-10-08T23:50:40.831Z,1.40
2022-10-08T23:53:08.196Z,1.75
2022-10-08T23:55:36.922Z,2.05
2022-10-08T23:58:04.363Z,1.55
