createdAt,value
2018-07-11T00:00:26.976Z,8.17
2018-07-11T00:02:54.932Z,8.40
2018-07-11T00:05:22.812Z,7.93
2018-07-11T00:07:50.697Z,7.67
2018-07-11T00:10:18.756Z,7.50
2018-07-11T00:12:46.641Z,8.30
2018-07-11T00:15:14.520Z,8.13
2018-07-11T00:17:42.415Z,8.67
2018-07-11T00:20:16.245Z,8.37
2018-07-11T00:22:44.904Z,8.10
2018-07-11T00:25:12.787Z,7.97
2018-07-11T00:27:40.675Z,7.80
2018-07-11T00:30:08.606Z,8.20
2018-07-11T00:32:36.500Z,8.93
2018-07-11T00:35:04.379Z,8.50
2018-07-11T00:37:32.312Z,7.70
2018-07-11T00:40:00.172Z,8.13
2018-07-11T00:42:28.060Z,8.03
2018-07-11T00:44:56.516Z,7.80
2018-07-11T00:47:24.396Z,8.03
2018-07-11T00:49:52.280Z,7.63
2018-07-11T00:52:20.181Z,7.30
2018-07-11T00:54:48.080Z,7.80
2018-07-11T00:57:16.740Z,8.23
2018-07-11T00:59:44.636Z,7.43
2018-07-11T01:02:12.520Z,7.37
2018-07-11T01:04:40.416Z,8.40
2018-07-11T01:07:08.367Z,9.27
2018-07-11T01:09:38.565Z,8.60
2018-07-11T01:12:06.513Z,8.37
2018-07-11T01:14:34.392Z,8.23
2018-07-11T01:17:02.280Z,8.53
2018-07-11T01:19:30.173Z,8.97
2018-07-11T01:22:02.249Z,8.20
2018-07-11T01:24:30.581Z,8.33
2018-07-11T01:26:58.920Z,9.03
2018-07-11T01:29:26.800Z,8.70
2018-07-11T01:31:54.710Z,8.73
2018-07-11T01:34:22.589Z,8.83
2018-07-11T01:36:50.468Z,8.67
2018-07-11T01:39:18.364Z,9.53
2018-07-11T01:41:46.256Z,8.63
2018-07-11T01:44:14.139Z,10.03
2018-07-11T01:46:43.868Z,9.27
2018-07-11T01:49:11.765Z,7.80
2018-07-11T01:51:45.404Z,9.30
2018-07-11T01:54:13.284Z,8.70
2018-07-11T01:56:41.177Z,8.40
2018-07-11T01:59:09.106Z,8.40
2018-07-11T02:01:36.946Z,8.93
2018-07-11T02:04:04.876Z,9.53
2018-07-11T02:06:32.852Z,9.43
2018-07-11T02:09:00.737Z,7.97
2018-07-11T02:11:28.637Z,8.77
2018-07-11T02:13:56.536Z,8.63
2018-07-11T02:16:24.422Z,8.80
2018-07-11T02:18:52.302Z,8.77
2018-07-11T02:21:20.220Z,8.63
2018-07-11T02:23:48.116Z,8.47
2018-07-11T02:26:16.971Z,8.47
2018-07-11T02:28:46.045Z,9.43
2018-07-11T02:31:13.933Z,9.53
2018-07-11T02:33:42.240Z,9.30
2018-07-11T02:36:10.129Z,8.17
2018-07-11T02:38:38.023Z,8.27
2018-07-11T02:41:05.929Z,8.43
2018-07-11T02:43:33.824Z,8.53
2018-07-11T02:46:01.725Z,8.00
2018-07-11T02:48:29.816Z,8.77
2018-07-11T02:50:58.085Z,9.37
2018-07-11T02:53:25.974Z,8.70
2018-07-11T02:55:54.000Z,8.33
2018-07-11T02:58:21.889Z,9.03
2018-07-11T03:00:50.217Z,11.07
2018-07-11T03:03:18.110Z,10.80
2018-07-11T03:05:46.120Z,9.07
2018-07-11T03:08:14.600Z,9.10
2018-07-11T03:10:42.488Z,9.30
2018-07-11T03:13:10.441Z,7.67
2018-07-11T03:15:38.327Z,8.60
2018-07-11T03:18:06.205Z,7.53
2018-07-11T03:20:34.101Z,8.60
2018-07-11T03:23:01.988Z,9.23
2018-07-11T03:25:29.880Z,8.73
2018-07-11T03:27:58.176Z,8.77
2018-07-11T03:30:26.061Z,8.57
2018-07-11T03:32:53.961Z,8.60
2018-07-11T03:35:22.009Z,8.77
2018-07-11T03:37:49.884Z,9.77
2018-07-11T03:40:17.769Z,10.63
2018-07-11T03:42:45.671Z,8.50
2018-07-11T03:45:13.571Z,9.27
2018-07-11T03:47:41.466Z,9.07
2018-07-11T03:50:09.360Z,9.03
2018-07-11T03:52:37.253Z,8.77
2018-07-11T03:55:05.132Z,8.87
2018-07-11T03:57:33.057Z,9.43
2018-07-11T04:00:01.048Z,7.97
2018-07-11T04:02:28.936Z,8.97
2018-07-11T04:04:56.991Z,8.93
2018-07-11T04:07:24.863Z,8.30
2018-07-11T04:09:52.742Z,8.40
2018-07-11T04:12:20.644Z,8.90
2018-07-11T04:14:48.530Z,9.03
2018-07-11T04:17:16.420Z,9.13
2018-07-11T04:19:44.796Z,8.43
2018-07-11T04:22:12.760Z,8.97
2018-07-11T04:24:40.648Z,8.80
2018-07-11T04:27:08.536Z,8.70
2018-07-11T04:29:37.180Z,8.63
2018-07-11T04:32:05.068Z,8.87
2018-07-11T04:34:32.986Z,9.07
2018-07-11T04:37:00.943Z,7.80
2018-07-11T04:39:28.877Z,7.53
2018-07-11T04:41:56.817Z,8.03
2018-07-11T04:44:24.704Z,8.40
2018-07-11T04:46:52.588Z,7.90
2018-07-11T04:49:20.483Z,7.87
2018-07-11T04:51:49.394Z,8.53
2018-07-11T04:54:17.285Z,9.23
2018-07-11T04:56:45.198Z,19.17
2018-07-11T04:59:13.085Z,10.97
2018-07-11T05:01:40.968Z,9.13
2018-07-11T05:04:08.884Z,8.00
2018-07-11T05:06:36.772Z,8.73
2018-07-11T05:09:05.185Z,8.67
2018-07-11T05:11:33.079Z,9.10
2018-07-11T05:14:00.968Z,9.03
2018-07-11T05:16:28.850Z,7.67
2018-07-11T05:18:56.752Z,7.67
2018-07-11T05:21:24.635Z,7.20
2018-07-11T05:23:52.509Z,7.00
2018-07-11T05:26:20.879Z,5.90
2018-07-11T05:28:48.761Z,6.87
2018-07-11T05:31:17.457Z,5.70
2018-07-11T05:33:45.425Z,5.73
2018-07-11T05:36:13.352Z,5.93
2018-07-11T05:38:41.181Z,5.20
2018-07-11T05:41:09.868Z,5.77
2018-07-11T05:43:37.792Z,5.87
2018-07-11T05:46:05.684Z,6.17
2018-07-11T05:48:33.640Z,6.13
2018-07-11T05:51:01.773Z,5.73
2018-07-11T05:53:29.659Z,5.17
2018-07-11T05:55:57.567Z,6.50
2018-07-11T05:58:25.428Z,5.27
2018-07-11T06:00:53.587Z,5.27
2018-07-11T06:03:21.612Z,5.00
2018-07-11T06:05:49.487Z,4.57
2018-07-11T06:08:17.368Z,5.20
2018-07-11T06:10:46.236Z,4.70
2018-07-11T06:13:14.123Z,5.30
2018-07-11T06:15:42.004Z,4.53
2018-07-11T06:18:09.892Z,4.20
2018-07-11T06:20:37.788Z,3.97
2018-07-11T06:23:05.652Z,3.80
2018-07-11T06:25:33.552Z,4.20
2018-07-11T06:28:01.481Z,3.50
2018-07-11T06:30:29.340Z,3.40
2018-07-11T06:32:57.800Z,3.53
2018-07-11T06:35:25.687Z,3.80
2018-07-11T06:37:53.600Z,4.10
2018-07-11T06:40:21.588Z,3.90
2018-07-11T06:42:49.474Z,4.20
2018-07-11T06:45:17.356Z,4.03
2018-07-11T06:47:45.256Z,3.60
2018-07-11T06:50:13.141Z,3.87
2018-07-11T06:52:41.020Z,3.57
2018-07-11T06:55:09.421Z,3.73
2018-07-11T06:57:37.374Z,3.77
2018-07-11T07:00:05.199Z,3.10
2018-07-11T07:02:33.108Z,3.33
2018-07-11T07:05:00.997Z,2.50
2018-07-11T07:07:28.872Z,2.30
2018-07-11T07:09:56.765Z,2.80
2018-07-11T07:12:25.077Z,2.80
2018-07-11T07:14:52.968Z,3.27
2018-07-11T07:17:20.920Z,3.90
2018-07-11T07:19:48.801Z,3.10
2018-07-11T07:22:16.683Z,3.63
2018-07-11T07:24:44.580Z,2.90
2018-07-11T07:27:12.472Z,3.00
2018-07-11T07:29:40.355Z,3.20
2018-07-11T07:32:08.248Z,3.30
2018-07-11T07:34:36.997Z,2.90
2018-07-11T07:37:05.037Z,2.53
2018-07-11T07:39:32.964Z,2.90
2018-07-11T07:42:00.880Z,2.43
2018-07-11T07:44:28.768Z,2.30
2018-07-11T07:47:00.223Z,2.17
2018-07-11T07:49:28.334Z,2.33
2018-07-11T07:51:56.420Z,2.00
2018-07-11T07:54:24.340Z,2.30
2018-07-11T07:56:52.220Z,2.13
2018-07-11T07:59:20.621Z,2.30
2018-07-11T08:01:48.885Z,1.80
2018-07-11T08:04:16.780Z,1.73
2018-07-11T08:06:44.664Z,2.00
2018-07-11T08:09:12.560Z,2.03
2018-07-11T08:11:40.553Z,1.67
2018-07-11T08:14:08.433Z,2.47
2018-07-11T08:16:36.332Z,1.80
2018-07-11T08:19:04.235Z,2.07
2018-07-11T08:21:32.192Z,2.17
2018-07-11T08:24:05.608Z,2.20
2018-07-11T08:26:39.076Z,4.10
2018-07-11T08:29:43.349Z,2.13
2018-07-11T08:32:16.807Z,2.10
2018-07-11T08:35:03.046Z,1.90
2018-07-11T08:37:36.512Z,1.80
2018-07-11T08:40:09.181Z,2.00
2018-07-11T08:44:47.641Z,1.73
2018-07-11T08:47:26.819Z,1.57
2018-07-11T08:50:00.365Z,1.60
2018-07-11T08:52:33.844Z,1.90
2018-07-11T08:55:19.860Z,1.80
2018-07-11T08:58:09.985Z,2.30
2018-07-11T09:00:48.989Z,1.80
2018-07-11T09:03:22.464Z,2.00
2018-07-11T09:06:00.256Z,1.90
2018-07-11T09:08:35.164Z,2.40
2018-07-11T09:11:06.302Z,2.47
2018-07-11T09:13:40.310Z,1.97
2018-07-11T09:16:13.784Z,2.57
2018-07-11T09:20:48.328Z,2.00
2018-07-11T09:25:24.779Z,2.20
2018-07-11T09:27:52.681Z,5.90
2018-07-11T09:30:20.560Z,2.07
2018-07-11T09:32:48.456Z,1.83
2018-07-11T09:35:18.583Z,1.70
2018-07-11T09:37:46.472Z,1.60
2018-07-11T09:40:14.360Z,1.53
2018-07-11T09:42:42.253Z,1.70
2018-07-11T09:45:10.148Z,1.70
2018-07-11T09:47:38.458Z,1.50
2018-07-11T09:50:06.412Z,1.50
2018-07-11T09:52:34.357Z,1.67
2018-07-11T09:55:02.744Z,1.60
2018-07-11T09:57:31.124Z,1.87
2018-07-11T09:59:59.002Z,2.53
2018-07-11T10:02:26.890Z,1.43
2018-07-11T10:04:54.793Z,3.60
2018-07-11T10:07:22.681Z,1.70
2018-07-11T10:09:50.560Z,1.60
2018-07-11T10:12:18.473Z,1.30
2018-07-11T10:14:46.347Z,1.50
2018-07-11T10:17:14.223Z,1.30
2018-07-11T10:19:42.641Z,1.20
2018-07-11T10:22:10.680Z,1.20
2018-07-11T10:24:38.563Z,1.13
2018-07-11T10:27:06.484Z,1.30
2018-07-11T10:29:34.365Z,1.50
2018-07-11T10:32:02.250Z,1.50
2018-07-11T10:34:30.178Z,1.23
2018-07-11T10:36:59.036Z,2.07
2018-07-11T10:39:26.924Z,1.40
2018-07-11T10:41:54.842Z,1.83
2018-07-11T10:44:22.724Z,1.40
2018-07-11T10:46:54.792Z,1.33
2018-07-11T10:49:22.835Z,1.00
2018-07-11T10:51:50.740Z,1.23
2018-07-11T10:54:18.639Z,1.17
2018-07-11T10:56:46.509Z,1.77
2018-07-11T10:59:14.376Z,1.50
2018-07-11T11:01:42.752Z,1.50
2018-07-11T11:04:10.872Z,1.50
2018-07-11T11:06:38.756Z,1.30
2018-07-11T11:09:06.680Z,1.37
2018-07-11T11:11:34.560Z,1.50
2018-07-11T11:14:02.441Z,1.37
2018-07-11T11:16:30.356Z,1.63
2018-07-11T11:18:58.231Z,1.70
2018-07-11T11:21:26.116Z,2.13
2018-07-11T11:23:54.057Z,1.20
2018-07-11T11:26:21.937Z,1.50
2018-07-11T11:28:49.820Z,1.50
2018-07-11T11:31:17.716Z,1.30
2018-07-11T11:33:45.599Z,1.27
2018-07-11T11:36:13.492Z,1.33
2018-07-11T11:38:41.837Z,2.10
2018-07-11T11:41:09.752Z,1.30
2018-07-11T11:43:37.636Z,1.17
2018-07-11T11:46:05.712Z,1.13
2018-07-11T11:48:33.603Z,1.30
2018-07-11T11:51:01.486Z,1.57
2018-07-11T11:53:29.376Z,1.80
2018-07-11T11:55:57.280Z,1.97
2018-07-11T11:58:25.201Z,1.63
2018-07-11T12:00:53.047Z,1.70
2018-07-11T12:03:20.927Z,1.80
2018-07-11T12:05:48.813Z,2.00
2018-07-11T12:08:17.221Z,2.40
2018-07-11T12:10:45.100Z,1.93
2018-07-11T12:13:12.980Z,1.90
2018-07-11T12:15:40.870Z,1.77
2018-07-11T12:18:08.748Z,1.80
2018-07-11T12:20:36.639Z,1.63
2018-07-11T12:23:04.521Z,2.00
2018-07-11T12:25:32.404Z,2.10
2018-07-11T12:28:00.285Z,1.70
2018-07-11T12:30:28.256Z,2.20
2018-07-11T12:32:56.135Z,1.90
2018-07-11T12:35:24.033Z,1.87
2018-07-11T12:37:52.009Z,2.27
2018-07-11T12:40:21.220Z,2.33
2018-07-11T12:42:49.099Z,1.70
2018-07-11T12:45:16.988Z,2.13
2018-07-11T12:47:50.404Z,2.63
2018-07-11T12:50:20.580Z,2.57
2018-07-11T12:52:48.460Z,1.90
2018-07-11T12:55:16.336Z,1.93
2018-07-11T12:57:44.240Z,2.07
2018-07-11T13:00:12.120Z,1.83
2018-07-11T13:02:40.009Z,1.70
2018-07-11T13:05:07.904Z,2.40
2018-07-11T13:07:35.796Z,14.33
2018-07-11T13:10:03.685Z,15.37
2018-07-11T13:15:06.333Z,2.20
2018-07-11T13:17:34.452Z,5.10
2018-07-11T13:20:02.589Z,2.13
2018-07-11T13:22:30.727Z,1.80
2018-07-11T13:24:58.857Z,1.90
2018-07-11T13:27:26.982Z,1.50
2018-07-11T13:29:55.113Z,1.97
2018-07-11T13:32:26.377Z,2.33
2018-07-11T13:34:54.743Z,1.70
2018-07-11T13:37:22.875Z,1.50
2018-07-11T13:39:50.997Z,1.80
2018-07-11T13:42:20.162Z,1.90
2018-07-11T13:44:48.294Z,1.77
2018-07-11T13:47:21.734Z,1.60
2018-07-11T13:49:49.858Z,1.67
2018-07-11T13:52:18.225Z,1.73
2018-07-11T13:54:46.433Z,1.80
2018-07-11T13:57:14.576Z,1.87
2018-07-11T13:59:42.697Z,1.70
2018-07-11T14:02:10.837Z,1.57
2018-07-11T14:04:38.958Z,1.67
2018-07-11T14:07:07.082Z,1.60
2018-07-11T14:09:35.237Z,1.90
2018-07-11T14:12:03.364Z,2.17
2018-07-11T14:14:31.681Z,2.17
2018-07-11T14:17:00.174Z,2.43
2018-07-11T14:19:28.285Z,2.40
2018-07-11T14:21:56.648Z,2.57
2018-07-11T14:24:24.801Z,2.40
2018-07-11T14:26:53.954Z,2.60
2018-07-11T14:29:22.701Z,2.87
2018-07-11T14:31:52.240Z,2.57
2018-07-11T14:34:20.120Z,2.60
2018-07-11T14:36:48.265Z,3.07
2018-07-11T14:39:16.502Z,3.07
2018-07-11T14:41:44.384Z,2.70
2018-07-11T14:44:18.612Z,2.77
2018-07-11T14:46:47.329Z,2.27
2018-07-11T14:49:16.093Z,2.50
2018-07-11T14:51:44.563Z,2.73
2018-07-11T14:54:12.640Z,2.70
2018-07-11T14:56:40.572Z,2.40
2018-07-11T14:59:08.456Z,2.67
2018-07-11T15:01:36.352Z,2.30
2018-07-11T15:04:04.277Z,2.20
2018-07-11T15:06:32.161Z,2.03
2018-07-11T15:09:00.196Z,1.87
2018-07-11T15:11:27.995Z,1.40
2018-07-11T15:13:56.021Z,1.67
2018-07-11T15:16:23.904Z,1.30
2018-07-11T15:18:51.848Z,1.43
2018-07-11T15:21:19.744Z,1.40
2018-07-11T15:23:47.628Z,1.70
2018-07-11T15:26:15.536Z,1.40
2018-07-11T15:28:44.091Z,1.53
2018-07-11T15:31:11.979Z,1.87
2018-07-11T15:33:39.870Z,1.43
2018-07-11T15:36:07.764Z,2.23
2018-07-11T15:38:35.673Z,3.07
2018-07-11T15:41:03.794Z,1.83
2018-07-11T15:43:31.676Z,1.93
2018-07-11T15:45:59.568Z,2.20
2018-07-11T15:48:28.716Z,2.57
2018-07-11T15:50:56.845Z,3.03
2018-07-11T15:53:26.202Z,2.50
2018-07-11T15:55:54.080Z,2.40
2018-07-11T15:58:24.419Z,2.80
2018-07-11T16:00:52.316Z,3.00
2018-07-11T16:03:20.223Z,2.60
2018-07-11T16:05:48.688Z,2.67
2018-07-11T16:08:17.286Z,3.03
2018-07-11T16:10:48.723Z,2.90
2018-07-11T16:13:16.632Z,2.80
2018-07-11T16:15:45.058Z,2.77
2018-07-11T16:18:12.947Z,3.10
2018-07-11T16:20:40.881Z,3.50
2018-07-11T16:23:09.076Z,3.67
2018-07-11T16:25:37.768Z,3.17
2018-07-11T16:28:06.145Z,2.50
2018-07-11T16:30:34.775Z,4.67
2018-07-11T16:33:03.037Z,3.80
2018-07-11T16:35:30.960Z,2.97
2018-07-11T16:37:58.861Z,3.13
2018-07-11T16:40:28.453Z,2.93
2018-07-11T16:42:56.849Z,2.87
2018-07-11T16:45:24.998Z,4.10
2018-07-11T16:47:52.879Z,3.27
2018-07-11T16:50:21.633Z,3.73
2018-07-11T16:52:49.644Z,3.80
2018-07-11T16:55:17.525Z,3.60
2018-07-11T16:57:47.337Z,3.10
2018-07-11T17:00:15.485Z,3.60
2018-07-11T17:02:44.812Z,3.93
2018-07-11T17:05:16.660Z,3.73
2018-07-11T17:07:49.380Z,3.40
2018-07-11T17:10:18.477Z,4.30
2018-07-11T17:12:50.684Z,4.47
2018-07-11T17:15:18.752Z,4.07
2018-07-11T17:17:46.633Z,4.20
2018-07-11T17:20:14.572Z,5.37
2018-07-11T17:22:46.864Z,4.33
2018-07-11T17:25:14.761Z,4.83
2018-07-11T17:27:42.644Z,4.73
2018-07-11T17:30:10.557Z,5.10
2018-07-11T17:32:38.970Z,4.63
2018-07-11T17:35:06.844Z,3.93
2018-07-11T17:37:34.917Z,4.43
2018-07-11T17:40:04.233Z,4.47
2018-07-11T17:42:32.125Z,4.13
2018-07-11T17:45:03.876Z,4.20
2018-07-11T17:47:33.913Z,5.87
2018-07-11T17:50:03.051Z,4.80
2018-07-11T17:52:37.908Z,5.53
2018-07-11T17:55:09.624Z,5.30
2018-07-11T17:57:43.665Z,4.87
2018-07-11T18:00:11.591Z,5.30
2018-07-11T18:02:41.640Z,4.83
2018-07-11T18:05:15.213Z,5.10
2018-07-11T18:07:44.154Z,5.53
2018-07-11T18:10:19.340Z,6.30
2018-07-11T18:12:50.864Z,5.87
2018-07-11T18:15:23.001Z,5.83
2018-07-11T18:18:01.172Z,5.13
2018-07-11T18:20:36.304Z,6.47
2018-07-11T18:23:17.544Z,6.00
2018-07-11T18:26:23.946Z,5.97
2018-07-11T18:28:55.336Z,6.50
2018-07-11T18:31:29.376Z,7.13
2018-07-11T18:34:01.474Z,7.20
2018-07-11T18:37:33.832Z,6.47
2018-07-11T18:40:03.777Z,6.63
2018-07-11T18:42:38.206Z,6.27
2018-07-11T18:45:14.564Z,6.63
2018-07-11T18:47:47.917Z,7.07
2018-07-11T18:50:18.701Z,6.90
2018-07-11T18:52:56.136Z,7.63
2018-07-11T18:55:27.739Z,7.23
2018-07-11T18:57:59.500Z,7.60
2018-07-11T19:00:33.600Z,7.30
2018-07-11T19:03:33.356Z,8.53
2018-07-11T19:06:06.947Z,8.10
2018-07-11T19:09:07.943Z,8.13
2018-07-11T19:11:42.815Z,6.50
2018-07-11T19:14:15.250Z,7.73
2018-07-11T19:16:45.086Z,7.07
2018-07-11T19:19:14.807Z,8.13
2018-07-11T19:22:01.040Z,8.13
2018-07-11T19:24:32.070Z,7.53
2018-07-11T19:27:20.429Z,7.90
2018-07-11T19:29:53.928Z,8.43
2018-07-11T19:32:28.240Z,8.67
2018-07-11T19:35:01.465Z,8.70
2018-07-11T19:37:37.783Z,8.60
2018-07-11T19:40:12.577Z,9.17
2018-07-11T19:42:46.041Z,9.67
2018-07-11T19:47:25.608Z,9.40
2018-07-11T19:49:56.757Z,8.70
2018-07-11T19:52:35.021Z,9.23
2018-07-11T19:55:10.949Z,8.43
2018-07-11T19:57:38.861Z,9.40
2018-07-11T20:00:06.781Z,10.10
2018-07-11T20:02:34.681Z,9.57
2018-07-11T20:05:03.077Z,10.47
2018-07-11T20:07:31.380Z,9.17
2018-07-11T20:09:59.288Z,10.20
2018-07-11T20:12:27.200Z,9.27
2018-07-11T20:14:55.084Z,10.17
2018-07-11T20:17:23.821Z,9.63
2018-07-11T20:19:51.732Z,9.93
2018-07-11T20:22:19.648Z,10.10
2018-07-11T20:24:47.544Z,9.47
2018-07-11T20:27:16.188Z,9.93
2018-07-11T20:29:44.081Z,10.37
2018-07-11T20:32:11.969Z,10.13
2018-07-11T20:34:39.872Z,10.43
2018-07-11T20:37:07.763Z,11.00
2018-07-11T20:39:35.668Z,10.93
2018-07-11T20:42:03.553Z,10.43
2018-07-11T20:44:31.737Z,10.20
2018-07-11T20:46:59.635Z,10.00
2018-07-11T20:49:34.428Z,10.00
2018-07-11T20:52:03.340Z,9.90
2018-07-11T20:54:31.282Z,10.17
2018-07-11T20:56:59.734Z,9.90
2018-07-11T20:59:33.184Z,11.17
2018-07-11T21:02:06.700Z,10.17
2018-07-11T21:04:40.340Z,11.83
2018-07-11T21:08:18.521Z,11.10
2018-07-11T21:10:55.061Z,10.97
2018-07-11T21:13:26.551Z,10.90
2018-07-11T21:16:02.787Z,11.57
2018-07-11T21:18:42.687Z,10.73
2018-07-11T21:21:10.584Z,11.67
2018-07-11T21:23:38.496Z,11.20
2018-07-11T21:26:06.783Z,10.37
2018-07-11T21:28:34.680Z,11.03
2018-07-11T21:31:02.602Z,10.70
2018-07-11T21:33:30.578Z,11.70
2018-07-11T21:35:58.449Z,11.43
2018-07-11T21:38:26.346Z,12.00
2018-07-11T21:40:54.292Z,11.87
2018-07-11T21:43:22.193Z,12.37
2018-07-11T21:45:50.108Z,12.70
2018-07-11T21:48:18.025Z,11.60
2018-07-11T21:50:45.915Z,12.03
2018-07-11T21:53:13.803Z,12.17
2018-07-11T21:55:41.716Z,12.37
2018-07-11T21:58:09.700Z,11.83
2018-07-11T22:00:38.672Z,12.00
2018-07-11T22:03:07.844Z,13.23
2018-07-11T22:05:35.953Z,12.70
2018-07-11T22:08:05.240Z,13.53
2018-07-11T22:10:33.516Z,12.30
2018-07-11T22:13:01.649Z,12.77
2018-07-11T22:15:29.560Z,11.03
2018-07-11T22:18:03.541Z,10.60
2018-07-11T22:20:31.829Z,11.57
2018-07-11T22:22:59.238Z,10.47
2018-07-11T22:25:26.660Z,10.97
2018-07-11T22:27:54.076Z,10.97
2018-07-11T22:30:21.504Z,10.27
2018-07-11T22:32:49.417Z,11.37
2018-07-11T22:35:16.815Z,10.30
2018-07-11T22:37:44.230Z,10.93
2018-07-11T22:40:11.656Z,10.87
2018-07-11T22:42:40.099Z,12.07
2018-07-11T22:45:07.505Z,12.03
2018-07-11T22:47:34.937Z,12.23
2018-07-11T22:50:02.539Z,11.60
2018-07-11T22:52:30.991Z,11.37
2018-07-11T22:54:58.456Z,12.00
2018-07-11T22:57:25.878Z,12.67
2018-07-11T22:59:54.010Z,12.10
2018-07-11T23:02:21.436Z,12.27
2018-07-11T23:04:48.840Z,12.57
2018-07-11T23:07:16.252Z,11.90
2018-07-11T23:09:43.687Z,12.30
2018-07-11T23:12:11.096Z,11.53
2018-07-11T23:14:38.509Z,11.90
2018-07-11T23:17:05.969Z,11.30
2018-07-11T23:19:33.376Z,11.50
2018-07-11T23:22:00.790Z,10.83
2018-07-11T23:24:28.214Z,11.37
2018-07-11T23:26:55.621Z,10.93
2018-07-11T23:29:23.032Z,10.93
2018-07-11T23:31:50.452Z,11.43
2018-07-11T23:34:17.861Z,10.80
2018-07-11T23:36:45.273Z,10.53
2018-07-11T23:39:12.765Z,10.23
2018-07-11T23:41:40.172Z,10.40
2018-07-11T23:44:07.576Z,10.27
2018-07-11T23:46:34.995Z,9.10
2018-07-11T23:49:02.400Z,10.03
2018-07-11T23:51:30.176Z,9.03
2018-07-11T23:53:57.600Z,10.23
2018-07-11T23:56:25.017Z,10.40
2018-07-11T23:58:52.416Z,10.60
