createdAt,value
2019-05-14T00:02:06.415Z,23.20
2019-05-14T00:04:37.366Z,23.20
2019-05-14T00:07:08.109Z,23.20
2019-05-14T00:09:41.272Z,23.20
2019-05-14T00:12:12.011Z,23.20
2019-05-14T00:14:43.992Z,23.20
2019-05-14T00:17:15.153Z,23.20
2019-05-14T00:19:45.981Z,23.20
2019-05-14T00:22:16.728Z,23.20
2019-05-14T00:24:48.128Z,23.20
2019-05-14T00:27:18.962Z,23.20
2019-05-14T00:29:51.856Z,23.20
2019-05-14T00:32:22.394Z,23.20
2019-05-14T00:34:53.226Z,23.20
2019-05-14T00:37:23.995Z,23.20
2019-05-14T00:39:54.922Z,23.20
2019-05-14T00:42:25.574Z,23.20
2019-05-14T00:44:58.021Z,23.30
2019-05-14T00:47:31.004Z,23.30
2019-05-14T00:50:02.439Z,23.30
2019-05-14T00:52:33.696Z,23.30
2019-05-14T00:55:04.739Z,23.30
2019-05-14T00:57:35.569Z,23.30
2019-05-14T01:00:06.490Z,23.30
2019-05-14T01:02:37.334Z,23.30
2019-05-14T01:05:08.986Z,23.30
2019-05-14T01:07:42.078Z,23.30
2019-05-14T01:10:14.026Z,23.30
2019-05-14T01:12:45.116Z,23.30
2019-05-14T01:15:15.759Z,23.20
2019-05-14T01:17:46.584Z,23.20
2019-05-14T01:20:17.515Z,23.20
2019-05-14T01:22:48.802Z,23.20
2019-05-14T01:25:19.641Z,23.20
2019-05-14T01:27:51.829Z,23.20
2019-05-14T01:30:22.730Z,23.20
2019-05-14T01:32:54.175Z,23.30
2019-05-14T01:35:25.107Z,23.20
2019-05-14T01:37:56.633Z,23.30
2019-05-14T01:40:27.562Z,23.30
2019-05-14T01:42:58.435Z,23.30
2019-05-14T01:45:31.667Z,23.30
2019-05-14T01:48:02.332Z,23.30
2019-05-14T01:50:33.028Z,23.30
2019-05-14T01:53:03.823Z,23.20
2019-05-14T01:55:34.676Z,23.20
2019-05-14T01:58:05.408Z,23.20
2019-05-14T02:00:36.134Z,23.20
2019-05-14T02:03:06.876Z,23.20
2019-05-14T02:05:38.071Z,23.20
2019-05-14T02:08:08.833Z,23.20
2019-05-14T02:10:41.799Z,23.20
2019-05-14T02:13:12.446Z,23.30
2019-05-14T02:15:43.282Z,23.20
2019-05-14T02:18:13.937Z,23.20
2019-05-14T02:20:45.064Z,23.20
2019-05-14T02:23:15.714Z,23.20
2019-05-14T02:25:46.797Z,23.20
2019-05-14T02:28:17.623Z,23.20
2019-05-14T02:30:57.649Z,23.30
2019-05-14T02:33:20.883Z,23.30
2019-05-14T02:35:51.767Z,23.30
2019-05-14T02:38:22.658Z,23.30
2019-05-14T02:40:53.657Z,23.30
2019-05-14T02:43:24.534Z,23.30
2019-05-14T02:46:06.004Z,23.20
2019-05-14T02:48:29.300Z,23.20
2019-05-14T02:51:00.494Z,23.20
2019-05-14T02:53:31.682Z,23.20
2019-05-14T02:56:02.734Z,23.20
2019-05-14T02:58:33.852Z,23.20
2019-05-14T03:01:04.872Z,23.20
2019-05-14T03:03:35.668Z,23.20
2019-05-14T03:06:09.513Z,23.10
2019-05-14T03:08:39.347Z,23.10
2019-05-14T03:11:10.199Z,23.10
2019-05-14T03:13:41.343Z,23.10
2019-05-14T03:16:25.903Z,23.20
2019-05-14T03:18:44.793Z,23.20
2019-05-14T03:21:15.713Z,23.20
2019-05-14T03:23:49.531Z,23.20
2019-05-14T03:26:19.993Z,23.20
2019-05-14T03:28:50.905Z,23.20
2019-05-14T03:31:22.860Z,23.20
2019-05-14T03:33:53.673Z,23.30
2019-05-14T03:36:26.885Z,23.30
2019-05-14T03:38:59.383Z,23.30
2019-05-14T03:41:30.681Z,23.30
2019-05-14T03:44:01.672Z,23.30
2019-05-14T03:46:45.745Z,23.30
2019-05-14T03:49:05.169Z,23.30
2019-05-14T03:51:35.826Z,23.20
2019-05-14T03:54:11.979Z,23.20
2019-05-14T03:56:40.601Z,23.20
2019-05-14T03:59:11.567Z,23.20
2019-05-14T04:01:42.339Z,23.30
2019-05-14T04:04:13.499Z,23.30
2019-05-14T04:06:44.673Z,23.40
2019-05-14T04:09:15.934Z,23.40
2019-05-14T04:11:50.078Z,23.40
2019-05-14T04:14:20.242Z,23.40
2019-05-14T04:17:08.126Z,23.40
2019-05-14T04:19:24.320Z,23.40
2019-05-14T04:21:55.294Z,23.40
2019-05-14T04:24:29.473Z,23.40
2019-05-14T04:27:07.393Z,23.50
2019-05-14T04:29:33.725Z,23.50
2019-05-14T04:32:05.104Z,23.50
2019-05-14T04:34:39.699Z,23.50
2019-05-14T04:37:10.507Z,23.50
2019-05-14T04:39:41.591Z,23.50
2019-05-14T04:42:13.242Z,23.50
2019-05-14T04:44:44.260Z,23.50
2019-05-14T04:47:30.145Z,23.50
2019-05-14T04:49:50.519Z,23.40
2019-05-14T04:52:20.820Z,23.40
2019-05-14T04:54:51.689Z,23.40
2019-05-14T04:57:25.507Z,23.30
2019-05-14T04:59:54.838Z,23.40
2019-05-14T05:02:30.527Z,23.30
2019-05-14T05:05:01.429Z,23.30
2019-05-14T05:07:32.258Z,23.30
2019-05-14T05:10:03.104Z,23.30
2019-05-14T05:12:33.859Z,23.30
2019-05-14T05:15:05.164Z,23.30
2019-05-14T05:17:44.265Z,23.30
2019-05-14T05:20:09.900Z,23.20
2019-05-14T05:22:41.249Z,23.30
2019-05-14T05:25:12.434Z,23.30
2019-05-14T05:27:43.321Z,23.30
2019-05-14T05:30:19.008Z,23.30
2019-05-14T05:32:49.954Z,23.40
2019-05-14T05:35:20.818Z,23.40
2019-05-14T05:37:51.546Z,23.50
2019-05-14T05:40:22.435Z,23.60
2019-05-14T05:42:53.304Z,23.60
2019-05-14T05:45:24.315Z,23.60
2019-05-14T05:47:59.017Z,23.60
2019-05-14T05:50:28.728Z,23.50
2019-05-14T05:52:59.747Z,23.50
2019-05-14T05:55:30.655Z,23.50
2019-05-14T05:58:02.548Z,23.50
2019-05-14T06:00:39.846Z,23.50
2019-05-14T06:03:11.432Z,23.50
2019-05-14T06:05:42.366Z,23.40
2019-05-14T06:08:13.414Z,23.40
2019-05-14T06:10:44.453Z,23.40
2019-05-14T06:13:18.124Z,23.30
2019-05-14T06:15:51.493Z,23.30
2019-05-14T06:18:22.239Z,23.30
2019-05-14T06:20:54.030Z,23.30
2019-05-14T06:23:25.252Z,23.30
2019-05-14T06:25:56.054Z,23.30
2019-05-14T06:28:32.380Z,23.30
2019-05-14T06:30:59.637Z,23.20
2019-05-14T06:33:30.527Z,23.30
2019-05-14T06:36:01.573Z,23.20
2019-05-14T06:38:32.371Z,23.20
2019-05-14T06:41:03.254Z,23.20
2019-05-14T06:43:34.290Z,23.20
2019-05-14T06:46:05.061Z,23.20
2019-05-14T06:48:35.628Z,23.20
2019-05-14T06:51:08.740Z,23.10
2019-05-14T06:53:39.359Z,23.10
2019-05-14T06:56:10.389Z,23.10
2019-05-14T06:58:41.456Z,23.10
2019-05-14T07:01:11.916Z,23.00
2019-05-14T07:03:42.781Z,23.00
2019-05-14T07:06:13.443Z,23.00
2019-05-14T07:08:44.085Z,23.00
2019-05-14T07:11:14.814Z,22.90
2019-05-14T07:13:45.560Z,22.90
2019-05-14T07:16:16.353Z,22.90
2019-05-14T07:18:52.844Z,22.90
2019-05-14T07:21:19.999Z,22.90
2019-05-14T07:23:50.962Z,22.90
2019-05-14T07:26:21.794Z,22.90
2019-05-14T07:28:52.535Z,22.90
2019-05-14T07:31:23.531Z,22.90
2019-05-14T07:33:54.311Z,22.90
2019-05-14T07:36:24.904Z,22.90
2019-05-14T07:38:56.605Z,22.90
2019-05-14T07:41:28.657Z,22.90
2019-05-14T07:43:59.547Z,22.90
2019-05-14T07:46:30.626Z,22.90
2019-05-14T07:49:08.165Z,22.90
2019-05-14T07:51:34.679Z,22.90
2019-05-14T07:54:08.147Z,22.90
2019-05-14T07:56:38.620Z,22.90
2019-05-14T07:59:09.544Z,22.90
2019-05-14T08:01:40.493Z,22.80
2019-05-14T08:04:12.204Z,22.80
2019-05-14T08:06:43.280Z,22.90
2019-05-14T08:09:14.662Z,22.90
2019-05-14T08:11:47.983Z,22.90
2019-05-14T08:14:19.424Z,22.80
2019-05-14T08:16:50.420Z,22.90
2019-05-14T08:19:26.276Z,22.90
2019-05-14T08:21:54.128Z,22.80
2019-05-14T08:24:27.050Z,22.90
2019-05-14T08:26:57.959Z,22.80
2019-05-14T08:29:28.867Z,22.80
2019-05-14T08:31:59.506Z,22.80
2019-05-14T08:34:32.299Z,22.80
2019-05-14T08:37:04.264Z,22.80
2019-05-14T08:39:35.314Z,22.80
2019-05-14T08:42:08.573Z,22.80
2019-05-14T08:44:39.170Z,22.80
2019-05-14T08:47:10.257Z,22.80
2019-05-14T08:49:46.132Z,22.80
2019-05-14T08:52:16.047Z,22.80
2019-05-14T08:54:46.352Z,22.80
2019-05-14T08:57:18.944Z,22.80
2019-05-14T08:59:49.872Z,22.80
2019-05-14T09:02:20.759Z,22.80
2019-05-14T09:04:54.664Z,22.80
2019-05-14T09:07:23.842Z,22.80
2019-05-14T09:09:54.844Z,22.80
2019-05-14T09:12:27.939Z,22.80
2019-05-14T09:14:59.008Z,22.80
2019-05-14T09:17:30.148Z,22.80
2019-05-14T09:20:06.560Z,22.80
2019-05-14T09:22:33.508Z,22.80
2019-05-14T09:25:04.213Z,22.80
2019-05-14T09:27:34.952Z,22.80
2019-05-14T09:30:06.193Z,22.80
2019-05-14T09:32:38.805Z,22.80
2019-05-14T09:35:10.066Z,22.80
2019-05-14T09:37:41.000Z,22.80
2019-05-14T09:40:12.181Z,22.80
2019-05-14T09:42:43.125Z,22.80
2019-05-14T09:45:13.988Z,22.80
2019-05-14T09:47:48.179Z,22.80
2019-05-14T09:50:22.842Z,22.70
2019-05-14T09:52:50.060Z,22.80
2019-05-14T09:55:20.899Z,22.80
2019-05-14T09:57:51.720Z,22.80
2019-05-14T10:00:22.592Z,22.80
2019-05-14T10:02:53.432Z,22.70
2019-05-14T10:05:24.368Z,22.80
2019-05-14T10:07:55.550Z,22.80
2019-05-14T10:10:30.462Z,22.80
2019-05-14T10:13:01.564Z,22.80
2019-05-14T10:15:31.701Z,22.80
2019-05-14T10:18:02.487Z,22.70
2019-05-14T10:20:41.139Z,22.80
2019-05-14T10:23:05.974Z,22.80
2019-05-14T10:25:40.234Z,22.70
2019-05-14T10:28:09.490Z,22.80
2019-05-14T10:30:40.292Z,22.80
2019-05-14T10:33:15.015Z,22.70
2019-05-14T10:35:43.403Z,22.70
2019-05-14T10:38:14.516Z,22.70
2019-05-14T10:40:45.559Z,22.70
2019-05-14T10:43:18.871Z,22.70
2019-05-14T10:45:49.531Z,22.70
2019-05-14T10:48:20.354Z,22.50
2019-05-14T10:51:02.365Z,22.40
2019-05-14T10:53:23.890Z,22.50
2019-05-14T10:55:54.738Z,22.50
2019-05-14T10:58:25.435Z,22.60
2019-05-14T11:00:58.635Z,22.60
2019-05-14T11:03:30.074Z,22.70
2019-05-14T11:06:01.185Z,22.70
2019-05-14T11:08:31.785Z,22.70
2019-05-14T11:11:04.423Z,22.80
2019-05-14T11:13:35.480Z,22.70
2019-05-14T11:16:08.595Z,22.70
2019-05-14T11:18:39.886Z,22.80
2019-05-14T11:21:25.775Z,22.80
2019-05-14T11:23:43.357Z,22.80
2019-05-14T11:26:13.964Z,22.90
2019-05-14T11:28:44.904Z,22.90
2019-05-14T11:31:18.749Z,22.90
2019-05-14T11:33:49.703Z,22.90
2019-05-14T11:36:21.041Z,22.90
2019-05-14T11:38:52.138Z,22.90
2019-05-14T11:41:22.893Z,22.90
2019-05-14T11:43:53.531Z,23.00
2019-05-14T11:46:39.402Z,22.90
2019-05-14T11:48:59.414Z,23.00
2019-05-14T11:51:54.767Z,23.00
2019-05-14T11:54:02.030Z,23.00
2019-05-14T11:56:32.738Z,23.00
2019-05-14T11:59:03.673Z,23.10
2019-05-14T12:01:34.779Z,23.10
2019-05-14T12:04:08.704Z,23.10
2019-05-14T12:06:39.148Z,23.10
2019-05-14T12:09:11.920Z,23.10
2019-05-14T12:11:42.685Z,23.10
2019-05-14T12:14:13.375Z,23.10
2019-05-14T12:16:44.148Z,23.10
2019-05-14T12:19:15.113Z,23.10
2019-05-14T12:21:59.978Z,23.00
2019-05-14T12:24:18.580Z,23.00
2019-05-14T12:26:49.415Z,23.10
2019-05-14T12:29:20.289Z,23.00
2019-05-14T12:31:51.066Z,23.00
2019-05-14T12:34:22.156Z,23.00
2019-05-14T12:36:52.997Z,23.00
2019-05-14T12:39:23.614Z,22.90
2019-05-14T12:41:54.481Z,23.00
2019-05-14T12:44:25.423Z,23.00
2019-05-14T12:46:58.686Z,23.00
2019-05-14T12:49:28.935Z,23.10
2019-05-14T12:52:16.408Z,23.10
2019-05-14T12:54:32.542Z,23.10
2019-05-14T12:57:06.205Z,23.10
2019-05-14T12:59:38.073Z,23.10
2019-05-14T13:02:09.880Z,23.00
2019-05-14T13:04:41.661Z,23.00
2019-05-14T13:07:14.943Z,23.00
2019-05-14T13:09:48.827Z,23.00
2019-05-14T13:12:19.444Z,23.00
2019-05-14T13:14:50.590Z,23.00
2019-05-14T13:17:21.903Z,22.90
2019-05-14T13:19:54.736Z,22.90
2019-05-14T13:22:39.317Z,22.90
2019-05-14T13:24:58.634Z,22.90
2019-05-14T13:27:29.430Z,22.90
2019-05-14T13:30:00.806Z,22.90
2019-05-14T13:32:32.614Z,22.90
2019-05-14T13:35:04.210Z,22.80
2019-05-14T13:37:35.840Z,22.90
2019-05-14T13:40:09.262Z,22.90
2019-05-14T13:42:44.309Z,22.80
2019-05-14T13:45:13.152Z,22.80
2019-05-14T13:47:44.415Z,22.80
2019-05-14T13:50:19.638Z,22.80
2019-05-14T13:53:04.182Z,22.80
2019-05-14T13:55:30.407Z,22.80
2019-05-14T13:58:00.072Z,22.80
2019-05-14T14:00:32.151Z,22.90
2019-05-14T14:03:03.894Z,22.80
2019-05-14T14:05:35.015Z,22.80
2019-05-14T14:08:08.614Z,22.80
2019-05-14T14:10:44.888Z,22.80
2019-05-14T14:13:14.145Z,22.80
2019-05-14T14:15:46.028Z,22.80
2019-05-14T14:18:20.953Z,22.80
2019-05-14T14:20:52.581Z,22.80
2019-05-14T14:23:28.192Z,22.80
2019-05-14T14:26:00.882Z,22.80
2019-05-14T14:28:41.213Z,22.80
2019-05-14T14:31:15.534Z,22.80
2019-05-14T14:33:48.770Z,22.80
2019-05-14T14:36:21.077Z,22.80
2019-05-14T14:38:51.654Z,22.80
2019-05-14T14:41:23.158Z,22.80
2019-05-14T14:43:55.151Z,22.80
2019-05-14T14:46:28.575Z,22.80
2019-05-14T14:49:02.926Z,22.80
2019-05-14T14:51:40.495Z,22.80
2019-05-14T14:54:11.857Z,22.80
2019-05-14T14:56:39.346Z,22.80
2019-05-14T14:59:10.161Z,22.80
2019-05-14T15:01:41.402Z,22.80
2019-05-14T15:04:14.024Z,22.80
2019-05-14T15:06:45.841Z,22.80
2019-05-14T15:09:16.807Z,22.80
2019-05-14T15:11:48.921Z,22.80
2019-05-14T15:14:20.606Z,22.80
2019-05-14T15:16:53.046Z,22.80
2019-05-14T15:19:24.032Z,22.80
2019-05-14T15:21:55.004Z,22.80
2019-05-14T15:24:25.863Z,22.80
2019-05-14T15:27:06.519Z,22.80
2019-05-14T15:29:29.328Z,22.80
2019-05-14T15:32:00.571Z,22.80
2019-05-14T15:34:31.319Z,22.80
2019-05-14T15:37:02.657Z,22.70
2019-05-14T15:39:34.237Z,22.80
2019-05-14T15:42:06.604Z,22.70
2019-05-14T15:44:48.635Z,22.80
2019-05-14T15:47:11.480Z,22.80
2019-05-14T15:49:42.962Z,22.80
2019-05-14T15:52:14.197Z,22.80
2019-05-14T15:54:47.217Z,22.70
2019-05-14T15:57:19.233Z,22.80
2019-05-14T15:59:50.061Z,22.80
2019-05-14T16:02:21.243Z,22.70
2019-05-14T16:04:51.897Z,22.70
2019-05-14T16:07:22.661Z,22.70
2019-05-14T16:09:53.488Z,22.70
2019-05-14T16:12:25.090Z,22.70
2019-05-14T16:14:56.016Z,22.70
2019-05-14T16:17:30.195Z,22.70
2019-05-14T16:19:59.463Z,22.70
2019-05-14T16:22:30.540Z,22.70
2019-05-14T16:25:01.509Z,22.70
2019-05-14T16:27:39.748Z,22.70
2019-05-14T16:30:11.950Z,22.70
2019-05-14T16:32:43.187Z,22.70
2019-05-14T16:35:14.183Z,22.70
2019-05-14T16:37:45.356Z,22.70
2019-05-14T16:40:18.992Z,22.70
2019-05-14T16:42:49.009Z,22.70
2019-05-14T16:45:20.198Z,22.70
2019-05-14T16:47:51.136Z,22.70
2019-05-14T16:50:22.499Z,22.80
2019-05-14T16:52:53.733Z,22.80
2019-05-14T16:55:29.670Z,22.70
2019-05-14T16:57:58.615Z,22.70
2019-05-14T17:00:29.773Z,22.70
2019-05-14T17:03:01.006Z,22.70
2019-05-14T17:05:32.079Z,22.70
2019-05-14T17:08:02.764Z,22.70
2019-05-14T17:10:33.797Z,22.70
2019-05-14T17:13:04.779Z,22.70
2019-05-14T17:15:35.638Z,22.70
2019-05-14T17:18:08.878Z,22.70
2019-05-14T17:20:39.585Z,22.70
2019-05-14T17:23:10.441Z,22.70
2019-05-14T17:25:41.152Z,22.70
2019-05-14T17:28:12.088Z,22.70
2019-05-14T17:30:42.991Z,22.80
2019-05-14T17:33:14.076Z,23.00
2019-05-14T17:35:48.280Z,23.20
2019-05-14T17:38:18.778Z,23.40
2019-05-14T17:40:50.386Z,23.60
2019-05-14T17:43:23.288Z,23.80
2019-05-14T17:45:54.519Z,24.00
2019-05-14T17:48:28.445Z,24.00
2019-05-14T17:50:59.553Z,24.00
2019-05-14T17:53:30.520Z,24.00
2019-05-14T17:56:01.394Z,23.90
2019-05-14T17:58:32.763Z,23.80
2019-05-14T18:01:04.340Z,23.80
2019-05-14T18:03:35.402Z,23.70
2019-05-14T18:06:09.012Z,23.70
2019-05-14T18:08:38.865Z,23.60
2019-05-14T18:11:09.744Z,23.50
2019-05-14T18:13:40.466Z,23.50
2019-05-14T18:16:11.368Z,23.50
2019-05-14T18:18:42.142Z,23.60
2019-05-14T18:21:12.976Z,23.70
2019-05-14T18:23:43.722Z,23.70
2019-05-14T18:26:14.562Z,23.80
2019-05-14T18:28:45.792Z,23.80
2019-05-14T18:31:19.892Z,23.80
2019-05-14T18:33:49.555Z,23.80
2019-05-14T18:36:20.278Z,23.70
2019-05-14T18:38:51.520Z,23.70
2019-05-14T18:41:22.122Z,23.70
2019-05-14T18:43:53.209Z,23.70
2019-05-14T18:46:23.808Z,23.70
2019-05-14T18:48:54.335Z,23.80
2019-05-14T18:51:25.680Z,23.80
2019-05-14T18:53:58.456Z,23.80
2019-05-14T18:56:29.440Z,23.80
2019-05-14T18:59:00.308Z,23.80
2019-05-14T19:01:31.004Z,23.80
2019-05-14T19:04:01.761Z,23.80
2019-05-14T19:06:32.520Z,23.80
2019-05-14T19:09:03.441Z,23.70
2019-05-14T19:11:34.185Z,23.70
2019-05-14T19:14:06.192Z,23.70
2019-05-14T19:16:38.267Z,23.70
2019-05-14T19:19:09.140Z,23.70
2019-05-14T19:21:40.036Z,23.60
2019-05-14T19:24:10.775Z,23.60
2019-05-14T19:26:41.714Z,23.60
2019-05-14T19:29:12.656Z,23.50
2019-05-14T19:31:43.377Z,23.60
2019-05-14T19:34:14.312Z,23.50
2019-05-14T19:36:45.139Z,23.50
2019-05-14T19:39:16.102Z,23.50
2019-05-14T19:41:48.451Z,23.50
2019-05-14T19:44:19.275Z,23.50
2019-05-14T19:46:50.246Z,23.50
2019-05-14T19:49:21.376Z,23.50
2019-05-14T19:51:52.187Z,23.40
2019-05-14T19:54:24.438Z,23.40
2019-05-14T19:56:57.585Z,23.40
2019-05-14T19:59:28.762Z,23.30
2019-05-14T20:01:59.572Z,23.30
2019-05-14T20:04:30.226Z,23.30
2019-05-14T20:07:00.979Z,23.30
2019-05-14T20:09:31.978Z,23.30
2019-05-14T20:12:02.854Z,23.30
2019-05-14T20:14:33.756Z,23.30
2019-05-14T20:17:04.539Z,23.30
2019-05-14T20:19:35.359Z,23.30
2019-05-14T20:22:06.053Z,23.30
2019-05-14T20:24:41.162Z,23.30
2019-05-14T20:27:12.304Z,23.30
2019-05-14T20:29:42.446Z,23.30
2019-05-14T20:32:13.461Z,23.20
2019-05-14T20:34:44.357Z,23.30
2019-05-14T20:37:15.430Z,23.30
2019-05-14T20:39:48.206Z,23.30
2019-05-14T20:42:18.711Z,23.30
2019-05-14T20:44:49.485Z,23.30
2019-05-14T20:47:20.294Z,23.30
2019-05-14T20:49:51.015Z,23.30
2019-05-14T20:52:21.927Z,23.30
2019-05-14T20:54:52.698Z,23.20
2019-05-14T20:57:28.760Z,23.30
2019-05-14T20:59:58.747Z,23.20
2019-05-14T21:02:29.454Z,23.20
2019-05-14T21:05:04.322Z,23.20
2019-05-14T21:07:35.283Z,23.20
2019-05-14T21:10:08.396Z,23.20
2019-05-14T21:12:39.859Z,23.20
2019-05-14T21:15:10.792Z,23.20
2019-05-14T21:17:41.726Z,23.20
2019-05-14T21:20:12.790Z,23.20
2019-05-14T21:22:43.817Z,23.20
2019-05-14T21:25:14.845Z,23.20
2019-05-14T21:27:49.352Z,23.20
2019-05-14T21:30:18.972Z,23.20
2019-05-14T21:32:50.777Z,23.20
2019-05-14T21:35:21.911Z,23.20
2019-05-14T21:37:52.793Z,23.20
2019-05-14T21:40:23.595Z,23.20
2019-05-14T21:42:54.399Z,23.20
2019-05-14T21:45:25.335Z,23.20
2019-05-14T21:47:59.249Z,23.20
2019-05-14T21:50:29.148Z,23.20
2019-05-14T21:52:59.968Z,23.20
2019-05-14T21:55:32.145Z,23.20
2019-05-14T21:58:02.972Z,23.20
2019-05-14T22:00:42.155Z,23.20
2019-05-14T22:03:11.818Z,23.20
2019-05-14T22:05:42.775Z,23.10
2019-05-14T22:08:13.698Z,23.10
2019-05-14T22:10:44.583Z,23.10
2019-05-14T22:13:15.371Z,23.10
2019-05-14T22:15:46.334Z,23.10
2019-05-14T22:18:20.516Z,23.00
2019-05-14T22:20:49.817Z,23.00
2019-05-14T22:23:21.164Z,23.00
2019-05-14T22:25:52.069Z,23.10
2019-05-14T22:28:22.965Z,23.10
2019-05-14T22:30:53.990Z,23.00
2019-05-14T22:33:24.950Z,23.10
2019-05-14T22:35:57.918Z,23.10
2019-05-14T22:38:29.369Z,23.20
2019-05-14T22:41:00.455Z,23.10
2019-05-14T22:43:31.276Z,23.10
2019-05-14T22:46:02.198Z,23.10
2019-05-14T22:48:34.971Z,23.10
2019-05-14T22:51:05.837Z,23.10
2019-05-14T22:53:38.859Z,23.10
2019-05-14T22:56:09.858Z,23.10
2019-05-14T22:58:42.061Z,23.10
2019-05-14T23:01:15.210Z,23.10
2019-05-14T23:03:49.053Z,23.10
2019-05-14T23:06:19.641Z,23.10
2019-05-14T23:08:50.298Z,23.10
2019-05-14T23:11:21.241Z,23.10
2019-05-14T23:13:52.188Z,23.00
2019-05-14T23:16:33.082Z,23.00
2019-05-14T23:18:58.316Z,23.00
2019-05-14T23:21:30.181Z,23.00
2019-05-14T23:24:01.224Z,23.00
2019-05-14T23:26:32.092Z,23.00
2019-05-14T23:29:02.959Z,23.10
2019-05-14T23:31:33.768Z,23.00
2019-05-14T23:34:04.624Z,23.10
2019-05-14T23:36:35.567Z,23.00
2019-05-14T23:39:08.858Z,23.00
2019-05-14T23:41:40.319Z,23.00
2019-05-14T23:44:11.446Z,23.10
2019-05-14T23:46:42.515Z,23.00
2019-05-14T23:49:13.289Z,23.00
2019-05-14T23:51:44.236Z,23.00
2019-05-14T23:54:14.967Z,23.00
2019-05-14T23:56:45.868Z,23.00
2019-05-14T23:59:18.417Z,23.00
