createdAt,value
2019-06-01T00:01:10.825Z,9.20
2019-06-01T00:03:40.252Z,9.25
2019-06-01T00:06:07.206Z,8.98
2019-06-01T00:08:33.900Z,9.28
2019-06-01T00:11:00.583Z,8.90
2019-06-01T00:13:27.238Z,9.20
2019-06-01T00:15:55.084Z,9.25
2019-06-01T00:18:21.811Z,7.90
2019-06-01T00:20:48.684Z,8.18
2019-06-01T00:23:15.484Z,8.93
2019-06-01T00:25:42.644Z,9.10
2019-06-01T00:28:09.627Z,14.93
2019-06-01T00:30:36.305Z,13.88
2019-06-01T00:33:03.076Z,14.28
2019-06-01T00:35:29.912Z,11.68
2019-06-01T00:37:56.601Z,13.22
2019-06-01T00:40:23.356Z,15.60
2019-06-01T00:42:50.286Z,15.45
2019-06-01T00:45:17.825Z,16.40
2019-06-01T00:47:44.814Z,18.20
2019-06-01T00:50:11.666Z,16.60
2019-06-01T00:52:38.359Z,18.25
2019-06-01T00:55:05.194Z,19.95
2019-06-01T00:57:31.983Z,21.30
2019-06-01T00:59:58.782Z,20.02
2019-06-01T01:02:25.461Z,19.80
2019-06-01T01:05:16.958Z,19.57
2019-06-01T01:07:44.521Z,22.48
2019-06-01T01:10:13.295Z,22.75
2019-06-01T01:12:58.435Z,22.37
2019-06-01T01:15:25.366Z,21.95
2019-06-01T01:17:52.089Z,22.37
2019-06-01T01:20:18.798Z,23.20
2019-06-01T01:22:46.119Z,22.42
2019-06-01T01:25:13.077Z,22.48
2019-06-01T01:27:39.937Z,21.62
2019-06-01T01:30:06.597Z,20.80
2019-06-01T01:32:33.426Z,22.85
2019-06-01T01:35:00.199Z,21.68
2019-06-01T01:37:26.941Z,20.20
2019-06-01T01:39:54.225Z,20.43
2019-06-01T01:42:21.080Z,21.45
2019-06-01T01:44:48.393Z,20.02
2019-06-01T01:47:15.225Z,20.43
2019-06-01T01:49:41.964Z,21.23
2019-06-01T01:52:08.641Z,20.23
2019-06-01T01:54:35.327Z,21.07
2019-06-01T01:57:02.473Z,19.87
2019-06-01T01:59:29.299Z,20.90
2019-06-01T02:01:56.538Z,20.50
2019-06-01T02:04:23.290Z,21.15
2019-06-01T02:06:50.064Z,20.75
2019-06-01T02:09:16.737Z,20.10
2019-06-01T02:11:43.420Z,19.92
2019-06-01T02:14:10.115Z,18.90
2019-06-01T02:16:37.053Z,20.43
2019-06-01T02:19:03.738Z,20.20
2019-06-01T02:21:30.399Z,19.85
2019-06-01T02:23:57.081Z,19.95
2019-06-01T02:26:23.819Z,20.12
2019-06-01T02:28:50.477Z,19.42
2019-06-01T02:31:17.285Z,19.05
2019-06-01T02:33:43.967Z,19.02
2019-06-01T02:36:10.712Z,18.10
2019-06-01T02:38:37.338Z,19.20
2019-06-01T02:41:05.749Z,18.10
2019-06-01T02:43:32.617Z,18.40
2019-06-01T02:46:01.014Z,18.87
2019-06-01T02:48:29.158Z,19.67
2019-06-01T02:50:57.403Z,19.37
2019-06-01T02:53:24.282Z,19.15
2019-06-01T02:55:50.982Z,18.65
2019-06-01T02:58:17.655Z,18.90
2019-06-01T03:00:48.161Z,18.57
2019-06-01T03:03:15.279Z,18.27
2019-06-01T03:05:44.559Z,17.70
2019-06-01T03:08:13.706Z,17.25
2019-06-01T03:10:40.981Z,17.70
2019-06-01T03:13:09.668Z,17.55
2019-06-01T03:15:39.897Z,18.25
2019-06-01T03:18:09.448Z,17.95
2019-06-01T03:20:38.585Z,18.37
2019-06-01T03:23:08.793Z,18.87
2019-06-01T03:25:38.571Z,20.35
2019-06-01T03:28:08.900Z,19.80
2019-06-01T03:30:44.774Z,18.73
2019-06-01T03:33:10.581Z,20.17
2019-06-01T03:35:37.498Z,20.05
2019-06-01T03:38:04.968Z,19.40
2019-06-01T03:40:31.936Z,19.35
2019-06-01T03:43:00.058Z,19.40
2019-06-01T03:45:27.086Z,19.15
2019-06-01T03:47:53.781Z,19.05
2019-06-01T03:50:20.526Z,19.17
2019-06-01T03:52:47.445Z,19.07
2019-06-01T03:55:14.294Z,18.32
2019-06-01T03:57:40.958Z,17.95
2019-06-01T04:00:09.269Z,20.25
2019-06-01T04:02:36.288Z,18.65
2019-06-01T04:05:05.607Z,19.05
2019-06-01T04:07:32.537Z,18.73
2019-06-01T04:09:59.236Z,16.82
2019-06-01T04:12:25.906Z,17.98
2019-06-01T04:14:53.766Z,18.15
2019-06-01T04:17:20.508Z,17.25
2019-06-01T04:19:47.213Z,18.52
2019-06-01T04:22:13.906Z,20.20
2019-06-01T04:24:40.647Z,19.62
2019-06-01T04:27:08.224Z,19.80
2019-06-01T04:29:35.084Z,19.60
2019-06-01T04:32:02.502Z,19.80
2019-06-01T04:34:29.449Z,20.82
2019-06-01T04:36:56.177Z,21.05
2019-06-01T04:39:22.856Z,19.80
2019-06-01T04:41:49.516Z,20.35
2019-06-01T04:44:18.298Z,19.92
2019-06-01T04:46:44.919Z,20.05
2019-06-01T04:49:13.266Z,20.52
2019-06-01T04:51:40.286Z,21.10
2019-06-01T04:54:07.044Z,20.02
2019-06-01T04:56:33.789Z,20.60
2019-06-01T04:59:00.545Z,20.62
2019-06-01T05:01:27.307Z,19.30
2019-06-01T05:03:54.041Z,20.97
2019-06-01T05:06:20.756Z,21.23
2019-06-01T05:08:47.438Z,21.23
2019-06-01T05:11:15.575Z,21.10
2019-06-01T05:13:42.545Z,21.20
2019-06-01T05:16:10.037Z,20.65
2019-06-01T05:18:37.132Z,19.10
2019-06-01T05:21:03.872Z,20.72
2019-06-01T05:23:30.530Z,20.23
2019-06-01T05:25:57.288Z,21.15
2019-06-01T05:28:23.985Z,21.35
2019-06-01T05:30:50.711Z,20.88
2019-06-01T05:33:31.063Z,19.00
2019-06-01T05:35:46.171Z,18.30
2019-06-01T05:38:12.824Z,18.95
2019-06-01T05:40:39.764Z,23.32
2019-06-01T05:43:06.440Z,19.02
2019-06-01T05:45:33.154Z,15.75
2019-06-01T05:47:59.893Z,15.40
2019-06-01T05:50:26.724Z,15.35
2019-06-01T05:52:53.419Z,15.75
2019-06-01T05:55:20.111Z,21.23
2019-06-01T05:57:46.867Z,21.10
2019-06-01T06:00:17.327Z,16.02
2019-06-01T06:02:43.985Z,13.45
2019-06-01T06:05:10.786Z,13.28
2019-06-01T06:07:37.463Z,13.62
2019-06-01T06:10:06.445Z,14.90
2019-06-01T06:12:33.184Z,12.85
2019-06-01T06:14:59.887Z,12.28
2019-06-01T06:17:26.699Z,12.70
2019-06-01T06:19:53.453Z,13.80
2019-06-01T06:22:20.409Z,12.70
2019-06-01T06:24:47.142Z,14.53
2019-06-01T06:27:14.462Z,14.33
2019-06-01T06:29:41.513Z,12.98
2019-06-01T06:32:09.298Z,12.10
2019-06-01T06:34:36.266Z,11.80
2019-06-01T06:37:03.128Z,10.65
2019-06-01T06:39:29.913Z,11.85
2019-06-01T06:41:56.761Z,11.78
2019-06-01T06:44:24.533Z,9.58
2019-06-01T06:46:51.527Z,9.78
2019-06-01T06:49:19.139Z,10.15
2019-06-01T06:51:47.044Z,9.03
2019-06-01T06:54:14.675Z,9.60
2019-06-01T06:56:42.350Z,10.48
2019-06-01T06:59:11.725Z,9.33
2019-06-01T07:01:37.681Z,9.58
2019-06-01T07:04:12.564Z,9.63
2019-06-01T07:06:32.965Z,9.33
2019-06-01T07:08:59.849Z,8.25
2019-06-01T07:11:27.419Z,9.55
2019-06-01T07:13:54.236Z,9.10
2019-06-01T07:16:21.426Z,8.48
2019-06-01T07:18:48.309Z,8.65
2019-06-01T07:21:15.328Z,8.23
2019-06-01T07:23:41.991Z,9.70
2019-06-01T07:26:08.657Z,8.90
2019-06-01T07:28:35.442Z,9.90
2019-06-01T07:31:02.136Z,9.93
2019-06-01T07:33:28.923Z,9.60
2019-06-01T07:35:55.637Z,15.45
2019-06-01T07:38:22.336Z,23.10
2019-06-01T07:40:49.108Z,11.08
2019-06-01T07:43:15.783Z,12.25
2019-06-01T07:45:42.463Z,14.98
2019-06-01T07:48:09.384Z,12.68
2019-06-01T07:50:37.162Z,17.87
2019-06-01T07:53:03.834Z,11.25
2019-06-01T07:55:31.722Z,12.70
2019-06-01T07:57:58.615Z,9.73
2019-06-01T08:00:27.144Z,10.32
2019-06-01T08:02:53.978Z,8.78
2019-06-01T08:05:23.250Z,9.73
2019-06-01T08:07:49.263Z,9.08
2019-06-01T08:10:16.044Z,8.58
2019-06-01T08:12:42.744Z,10.63
2019-06-01T08:15:09.682Z,8.80
2019-06-01T08:17:36.528Z,12.47
2019-06-01T08:20:04.718Z,9.20
2019-06-01T08:22:32.134Z,10.10
2019-06-01T08:24:59.229Z,8.23
2019-06-01T08:27:27.006Z,9.15
2019-06-01T08:29:53.693Z,11.75
2019-06-01T08:32:24.556Z,11.65
2019-06-01T08:35:07.138Z,11.25
2019-06-01T08:37:23.325Z,9.73
2019-06-01T08:39:50.413Z,9.73
2019-06-01T08:42:17.386Z,10.08
2019-06-01T08:44:44.139Z,9.85
2019-06-01T08:47:11.201Z,9.80
2019-06-01T08:49:37.913Z,10.68
2019-06-01T08:52:04.678Z,9.08
2019-06-01T08:54:32.289Z,9.70
2019-06-01T08:56:59.555Z,10.70
2019-06-01T08:59:26.302Z,9.00
2019-06-01T09:01:52.984Z,9.20
2019-06-01T09:04:19.719Z,9.08
2019-06-01T09:06:46.458Z,10.25
2019-06-01T09:09:13.222Z,9.25
2019-06-01T09:11:40.074Z,8.93
2019-06-01T09:14:06.919Z,9.70
2019-06-01T09:16:33.693Z,9.70
2019-06-01T09:19:00.487Z,10.20
2019-06-01T09:21:27.510Z,10.78
2019-06-01T09:23:54.365Z,9.48
2019-06-01T09:26:22.051Z,9.00
2019-06-01T09:28:49.123Z,9.98
2019-06-01T09:31:15.764Z,8.93
2019-06-01T09:33:42.438Z,10.60
2019-06-01T09:36:09.226Z,9.65
2019-06-01T09:38:36.107Z,8.80
2019-06-01T09:41:03.096Z,9.80
2019-06-01T09:43:31.081Z,9.98
2019-06-01T09:45:58.042Z,10.35
2019-06-01T09:48:24.711Z,10.82
2019-06-01T09:50:51.360Z,10.70
2019-06-01T09:53:18.040Z,12.00
2019-06-01T09:55:44.878Z,11.73
2019-06-01T09:58:11.813Z,12.20
2019-06-01T10:00:43.071Z,12.07
2019-06-01T10:03:07.646Z,12.37
2019-06-01T10:05:34.878Z,10.20
2019-06-01T10:08:01.626Z,10.75
2019-06-01T10:10:29.733Z,12.00
2019-06-01T10:12:56.774Z,11.63
2019-06-01T10:15:24.483Z,11.43
2019-06-01T10:17:51.329Z,11.85
2019-06-01T10:20:18.282Z,11.08
2019-06-01T10:22:45.044Z,11.88
2019-06-01T10:25:11.917Z,11.95
2019-06-01T10:27:38.807Z,11.85
2019-06-01T10:30:09.518Z,12.25
2019-06-01T10:32:37.869Z,12.07
2019-06-01T10:35:06.347Z,11.73
2019-06-01T10:37:33.398Z,11.90
2019-06-01T10:40:00.303Z,10.53
2019-06-01T10:42:27.064Z,10.88
2019-06-01T10:44:53.694Z,11.38
2019-06-01T10:47:20.396Z,10.50
2019-06-01T10:49:47.169Z,10.60
2019-06-01T10:52:13.929Z,10.28
2019-06-01T10:54:40.648Z,11.25
2019-06-01T10:57:07.360Z,11.45
2019-06-01T10:59:34.303Z,10.38
2019-06-01T11:02:01.078Z,11.60
2019-06-01T11:04:27.829Z,10.70
2019-06-01T11:06:54.589Z,10.88
2019-06-01T11:09:21.267Z,11.40
2019-06-01T11:11:48.215Z,9.85
2019-06-01T11:14:14.922Z,10.65
2019-06-01T11:16:41.961Z,10.88
2019-06-01T11:19:10.105Z,13.25
2019-06-01T11:21:37.455Z,12.00
2019-06-01T11:24:04.487Z,11.88
2019-06-01T11:26:31.229Z,11.85
2019-06-01T11:28:57.899Z,11.40
2019-06-01T11:31:24.592Z,11.78
2019-06-01T11:33:51.307Z,11.70
2019-06-01T11:36:18.054Z,12.75
2019-06-01T11:38:45.118Z,12.90
2019-06-01T11:41:12.026Z,12.50
2019-06-01T11:43:39.005Z,12.50
2019-06-01T11:46:05.771Z,11.85
2019-06-01T11:48:32.445Z,11.43
2019-06-01T11:51:00.313Z,11.50
2019-06-01T11:53:26.995Z,10.60
2019-06-01T11:55:53.747Z,12.07
2019-06-01T11:58:21.565Z,12.28
2019-06-01T12:00:48.231Z,12.30
2019-06-01T12:03:14.987Z,12.10
2019-06-01T12:05:44.028Z,11.35
2019-06-01T12:08:11.096Z,13.50
2019-06-01T12:10:38.936Z,11.48
2019-06-01T12:13:05.994Z,12.68
2019-06-01T12:15:32.739Z,12.53
2019-06-01T12:17:59.422Z,12.30
2019-06-01T12:20:26.193Z,11.70
2019-06-01T12:22:53.171Z,12.28
2019-06-01T12:25:19.835Z,10.65
2019-06-01T12:27:46.518Z,11.08
2019-06-01T12:30:14.011Z,11.88
2019-06-01T12:32:41.934Z,12.55
2019-06-01T12:35:09.131Z,12.53
2019-06-01T12:37:55.058Z,12.93
2019-06-01T12:40:07.714Z,11.30
2019-06-01T12:42:34.427Z,12.37
2019-06-01T12:45:01.308Z,12.73
2019-06-01T12:47:28.048Z,12.95
2019-06-01T12:49:54.776Z,13.60
2019-06-01T12:52:21.535Z,12.15
2019-06-01T12:54:49.028Z,11.38
2019-06-01T12:57:16.013Z,12.55
2019-06-01T12:59:43.151Z,11.97
2019-06-01T13:02:10.064Z,12.47
2019-06-01T13:04:37.020Z,12.37
2019-06-01T13:07:03.795Z,12.20
2019-06-01T13:09:30.497Z,12.20
2019-06-01T13:11:57.451Z,12.98
2019-06-01T13:14:24.647Z,12.35
2019-06-01T13:17:06.347Z,11.83
2019-06-01T13:19:20.078Z,11.38
2019-06-01T13:21:47.475Z,12.68
2019-06-01T13:24:14.379Z,12.07
2019-06-01T13:26:43.636Z,13.15
2019-06-01T13:29:13.434Z,12.07
2019-06-01T13:31:40.123Z,14.45
2019-06-01T13:34:06.846Z,15.18
2019-06-01T13:36:33.632Z,14.07
2019-06-01T13:39:00.383Z,20.15
2019-06-01T13:41:27.059Z,16.90
2019-06-01T13:43:53.874Z,15.58
2019-06-01T13:46:20.880Z,13.98
2019-06-01T13:48:47.565Z,14.93
2019-06-01T13:51:14.257Z,13.40
2019-06-01T13:53:41.031Z,12.98
2019-06-01T13:56:08.082Z,13.03
2019-06-01T13:58:34.772Z,12.90
2019-06-01T14:01:01.520Z,13.35
2019-06-01T14:03:28.456Z,14.18
2019-06-01T14:05:56.259Z,12.20
2019-06-01T14:08:29.018Z,13.08
2019-06-01T14:10:51.549Z,12.65
2019-06-01T14:13:18.289Z,15.15
2019-06-01T14:15:45.388Z,19.45
2019-06-01T14:18:12.192Z,16.70
2019-06-01T14:20:38.986Z,14.98
2019-06-01T14:23:05.787Z,13.15
2019-06-01T14:25:32.728Z,12.95
2019-06-01T14:27:59.587Z,13.60
2019-06-01T14:30:26.334Z,13.22
2019-06-01T14:32:54.224Z,14.20
2019-06-01T14:35:21.809Z,12.33
2019-06-01T14:37:48.869Z,13.10
2019-06-01T14:40:15.790Z,12.33
2019-06-01T14:42:42.513Z,13.38
2019-06-01T14:45:09.414Z,12.18
2019-06-01T14:47:36.231Z,12.05
2019-06-01T14:50:07.917Z,12.70
2019-06-01T14:52:35.393Z,13.58
2019-06-01T14:55:03.300Z,15.28
2019-06-01T14:57:30.097Z,12.73
2019-06-01T14:59:56.853Z,12.90
2019-06-01T15:02:23.564Z,13.32
2019-06-01T15:04:50.364Z,14.38
2019-06-01T15:07:17.175Z,13.80
2019-06-01T15:09:43.929Z,114.77
2019-06-01T15:12:10.681Z,60.83
2019-06-01T15:14:37.371Z,39.70
2019-06-01T15:17:04.563Z,20.80
2019-06-01T15:19:31.684Z,38.60
2019-06-01T15:21:58.405Z,27.93
2019-06-01T15:24:25.258Z,31.17
2019-06-01T15:26:52.459Z,19.48
2019-06-01T15:29:19.335Z,18.45
2019-06-01T15:31:46.098Z,16.20
2019-06-01T15:34:12.853Z,17.82
2019-06-01T15:36:39.521Z,18.55
2019-06-01T15:39:23.490Z,18.07
2019-06-01T15:41:35.843Z,16.60
2019-06-01T15:44:02.558Z,15.72
2019-06-01T15:46:29.311Z,18.00
2019-06-01T15:48:56.233Z,19.23
2019-06-01T15:51:23.365Z,16.70
2019-06-01T15:53:50.064Z,15.08
2019-06-01T15:56:17.000Z,14.80
2019-06-01T15:58:53.065Z,16.25
2019-06-01T16:01:12.426Z,20.05
2019-06-01T16:03:39.155Z,18.48
2019-06-01T16:06:05.837Z,15.98
2019-06-01T16:08:32.657Z,15.75
2019-06-01T16:11:02.807Z,15.65
2019-06-01T16:13:28.061Z,16.82
2019-06-01T16:15:55.360Z,18.15
2019-06-01T16:18:22.213Z,16.05
2019-06-01T16:20:48.889Z,20.60
2019-06-01T16:23:15.557Z,18.77
2019-06-01T16:25:42.367Z,16.55
2019-06-01T16:28:09.102Z,15.98
2019-06-01T16:30:35.872Z,16.82
2019-06-01T16:33:03.069Z,26.35
2019-06-01T16:35:29.774Z,33.10
2019-06-01T16:37:56.866Z,18.90
2019-06-01T16:40:23.871Z,19.15
2019-06-01T16:42:50.604Z,17.15
2019-06-01T16:45:17.488Z,16.73
2019-06-01T16:47:44.278Z,17.07
2019-06-01T16:50:11.380Z,20.05
2019-06-01T16:52:39.409Z,17.50
2019-06-01T16:55:08.287Z,16.93
2019-06-01T16:57:36.186Z,18.42
2019-06-01T17:00:07.158Z,19.07
2019-06-01T17:02:34.273Z,17.80
2019-06-01T17:05:01.077Z,18.85
2019-06-01T17:07:29.189Z,20.20
2019-06-01T17:09:56.651Z,18.73
2019-06-01T17:12:23.689Z,19.87
2019-06-01T17:14:51.400Z,19.35
2019-06-01T17:17:18.672Z,20.85
2019-06-01T17:19:46.651Z,27.62
2019-06-01T17:22:13.424Z,21.50
2019-06-01T17:24:40.300Z,18.62
2019-06-01T17:27:08.199Z,18.80
2019-06-01T17:29:35.128Z,19.60
2019-06-01T17:32:16.715Z,18.10
2019-06-01T17:34:30.625Z,18.17
2019-06-01T17:36:58.585Z,17.85
2019-06-01T17:39:25.519Z,17.40
2019-06-01T17:41:52.176Z,17.57
2019-06-01T17:44:18.869Z,18.52
2019-06-01T17:46:53.388Z,25.72
2019-06-01T17:49:14.264Z,20.62
2019-06-01T17:51:40.957Z,19.12
2019-06-01T17:54:08.412Z,19.42
2019-06-01T17:56:35.488Z,18.90
2019-06-01T17:59:03.300Z,19.10
2019-06-01T18:01:30.263Z,18.73
2019-06-01T18:03:57.208Z,19.05
2019-06-01T18:06:23.900Z,20.55
2019-06-01T18:08:50.763Z,23.22
2019-06-01T18:11:17.407Z,25.77
2019-06-01T18:13:44.183Z,32.88
2019-06-01T18:16:11.004Z,31.27
2019-06-01T18:18:37.871Z,22.15
2019-06-01T18:21:04.563Z,19.17
2019-06-01T18:23:31.425Z,19.07
2019-06-01T18:25:58.352Z,19.82
2019-06-01T18:28:25.064Z,17.50
2019-06-01T18:30:51.827Z,17.70
2019-06-01T18:33:19.778Z,18.98
2019-06-01T18:35:47.044Z,18.07
2019-06-01T18:38:14.866Z,17.48
2019-06-01T18:40:41.832Z,18.07
2019-06-01T18:43:12.261Z,17.35
2019-06-01T18:45:39.152Z,17.77
2019-06-01T18:48:06.359Z,17.75
2019-06-01T18:50:33.782Z,43.95
2019-06-01T18:53:00.629Z,22.85
2019-06-01T18:55:27.840Z,16.77
2019-06-01T18:57:58.080Z,18.15
2019-06-01T19:00:25.006Z,18.80
2019-06-01T19:02:51.796Z,18.77
2019-06-01T19:05:18.661Z,18.67
2019-06-01T19:07:45.444Z,17.45
2019-06-01T19:10:15.653Z,18.00
2019-06-01T19:12:42.589Z,21.30
2019-06-01T19:15:24.490Z,18.17
2019-06-01T19:17:38.481Z,20.12
2019-06-01T19:20:06.604Z,17.67
2019-06-01T19:22:33.683Z,18.23
2019-06-01T19:25:00.380Z,19.02
2019-06-01T19:27:27.133Z,20.52
2019-06-01T19:29:54.031Z,20.25
2019-06-01T19:32:21.477Z,18.85
2019-06-01T19:34:48.370Z,19.27
2019-06-01T19:37:17.198Z,19.17
2019-06-01T19:39:45.780Z,17.45
2019-06-01T19:42:13.421Z,19.73
2019-06-01T19:44:40.398Z,19.45
2019-06-01T19:47:08.074Z,20.43
2019-06-01T19:49:34.816Z,18.73
2019-06-01T19:52:01.504Z,18.75
2019-06-01T19:54:28.244Z,19.67
2019-06-01T19:56:54.969Z,18.73
2019-06-01T19:59:22.201Z,17.92
2019-06-01T20:01:49.246Z,18.25
2019-06-01T20:04:16.665Z,19.20
2019-06-01T20:06:43.555Z,26.30
2019-06-01T20:09:10.981Z,23.00
2019-06-01T20:11:37.915Z,22.15
2019-06-01T20:14:04.681Z,21.48
2019-06-01T20:16:31.543Z,30.72
2019-06-01T20:18:58.429Z,26.37
2019-06-01T20:21:25.110Z,25.23
2019-06-01T20:23:51.918Z,22.70
2019-06-01T20:26:19.450Z,21.93
2019-06-01T20:28:46.223Z,20.92
2019-06-01T20:31:13.705Z,22.93
2019-06-01T20:33:40.608Z,31.97
2019-06-01T20:36:08.970Z,31.82
2019-06-01T20:38:35.711Z,19.52
2019-06-01T20:41:02.812Z,18.73
2019-06-01T20:43:29.581Z,17.42
2019-06-01T20:45:57.031Z,43.08
2019-06-01T20:48:23.950Z,28.65
2019-06-01T20:50:50.829Z,40.10
2019-06-01T20:53:18.934Z,29.55
2019-06-01T20:55:45.811Z,17.10
2019-06-01T20:58:13.787Z,20.95
2019-06-01T21:00:40.828Z,26.73
2019-06-01T21:03:07.597Z,22.42
2019-06-01T21:05:34.269Z,19.42
2019-06-01T21:08:01.045Z,16.57
2019-06-01T21:10:27.741Z,19.67
2019-06-01T21:12:54.528Z,17.75
2019-06-01T21:15:21.388Z,17.55
2019-06-01T21:17:50.245Z,18.87
2019-06-01T21:20:22.162Z,22.05
2019-06-01T21:22:45.815Z,20.40
2019-06-01T21:25:12.627Z,19.48
2019-06-01T21:27:39.409Z,18.70
2019-06-01T21:30:07.036Z,16.75
2019-06-01T21:32:33.724Z,17.02
2019-06-01T21:35:00.440Z,16.87
2019-06-01T21:37:27.264Z,16.80
2019-06-01T21:39:54.047Z,17.85
2019-06-01T21:42:21.739Z,17.02
2019-06-01T21:44:48.765Z,17.98
2019-06-01T21:47:15.572Z,18.17
2019-06-01T21:49:42.270Z,16.87
2019-06-01T21:52:09.021Z,17.48
2019-06-01T21:54:35.718Z,16.95
2019-06-01T21:57:02.523Z,17.00
2019-06-01T21:59:29.302Z,16.85
2019-06-01T22:01:55.977Z,18.37
2019-06-01T22:04:23.144Z,17.12
2019-06-01T22:06:50.086Z,15.63
2019-06-01T22:09:17.162Z,17.20
2019-06-01T22:11:44.441Z,16.82
2019-06-01T22:14:11.308Z,17.80
2019-06-01T22:16:38.006Z,18.95
2019-06-01T22:19:04.802Z,17.62
2019-06-01T22:21:31.566Z,18.12
2019-06-01T22:23:58.273Z,19.02
2019-06-01T22:26:26.267Z,18.70
2019-06-01T22:28:53.381Z,19.32
2019-06-01T22:31:20.248Z,20.05
2019-06-01T22:33:47.138Z,18.80
2019-06-01T22:36:13.904Z,21.80
2019-06-01T22:38:40.623Z,21.20
2019-06-01T22:41:07.300Z,21.37
2019-06-01T22:43:45.459Z,20.40
2019-06-01T22:46:03.191Z,21.25
2019-06-01T22:48:29.892Z,21.85
2019-06-01T22:50:56.639Z,20.57
2019-06-01T22:53:24.107Z,20.90
2019-06-01T22:55:51.131Z,20.23
2019-06-01T22:58:17.902Z,20.08
2019-06-01T23:00:44.676Z,18.37
2019-06-01T23:03:11.547Z,19.30
2019-06-01T23:05:38.305Z,19.42
2019-06-01T23:08:04.975Z,18.12
2019-06-01T23:10:35.310Z,17.77
2019-06-01T23:13:00.463Z,19.48
2019-06-01T23:15:27.926Z,17.67
2019-06-01T23:17:54.983Z,17.62
2019-06-01T23:20:21.835Z,18.45
2019-06-01T23:22:48.499Z,18.40
2019-06-01T23:25:15.206Z,17.65
2019-06-01T23:27:42.005Z,16.93
2019-06-01T23:30:09.249Z,17.40
2019-06-01T23:32:36.354Z,17.85
2019-06-01T23:35:04.622Z,17.10
2019-06-01T23:37:31.282Z,17.17
2019-06-01T23:39:58.017Z,17.00
2019-06-01T23:42:24.736Z,18.07
2019-06-01T23:44:51.505Z,17.42
2019-06-01T23:47:18.505Z,17.17
2019-06-01T23:49:48.089Z,19.57
2019-06-01T23:52:14.852Z,18.23
2019-06-01T23:54:42.624Z,18.52
2019-06-01T23:57:09.363Z,18.30
2019-06-01T23:59:36.027Z,16.85
