createdAt,value
2023-04-06T00:00:53.216Z,96525.31
2023-04-06T00:03:21.770Z,96528.47
2023-04-06T00:05:50.840Z,96522.53
2023-04-06T00:08:19.475Z,96528.44
2023-04-06T00:10:49.447Z,96530.06
2023-04-06T00:13:17.951Z,96526.44
2023-04-06T00:15:46.374Z,96525.00
2023-04-06T00:18:14.966Z,96522.03
2023-04-06T00:20:43.483Z,96525.38
2023-04-06T00:23:12.152Z,96524.63
2023-04-06T00:25:41.356Z,96519.78
2023-04-06T00:28:11.217Z,96514.25
2023-04-06T00:30:41.934Z,96521.38
2023-04-06T00:33:10.470Z,96517.31
2023-04-06T00:35:39.887Z,96525.59
2023-04-06T00:38:08.387Z,96518.66
2023-04-06T00:40:36.947Z,96512.50
2023-04-06T00:43:05.424Z,96518.31
2023-04-06T00:45:35.728Z,96505.66
2023-04-06T00:48:04.518Z,96517.22
2023-04-06T00:50:33.169Z,96515.94
2023-04-06T00:53:05.464Z,96516.75
2023-04-06T00:55:33.942Z,96518.75
2023-04-06T00:58:02.960Z,96511.72
2023-04-06T01:00:31.656Z,96516.22
2023-04-06T01:03:01.980Z,96517.06
2023-04-06T01:05:30.495Z,96506.38
2023-04-06T01:07:59.446Z,96512.91
2023-04-06T01:10:28.689Z,96524.81
2023-04-06T01:12:57.334Z,96515.09
2023-04-06T01:15:26.313Z,96516.97
2023-04-06T01:17:54.887Z,96518.66
2023-04-06T01:20:24.940Z,96514.25
2023-04-06T01:22:54.857Z,96517.81
2023-04-06T01:25:23.335Z,96514.09
2023-04-06T01:27:52.014Z,96512.66
2023-04-06T01:30:20.754Z,96509.22
2023-04-06T01:32:49.216Z,96511.09
2023-04-06T01:35:17.909Z,96509.06
2023-04-06T01:37:46.672Z,96506.91
2023-04-06T01:40:21.821Z,96507.72
2023-04-06T01:42:50.435Z,96512.94
2023-04-06T01:45:18.919Z,96499.44
2023-04-06T01:47:47.529Z,96505.94
2023-04-06T01:50:16.564Z,96506.28
2023-04-06T01:52:45.030Z,96504.31
2023-04-06T01:55:13.473Z,96502.53
2023-04-06T01:57:53.239Z,96505.75
2023-04-06T02:00:21.660Z,96508.25
2023-04-06T02:02:50.384Z,96508.47
2023-04-06T02:05:18.837Z,96503.25
2023-04-06T02:07:47.146Z,96512.72
2023-04-06T02:10:16.933Z,96504.47
2023-04-06T02:12:56.753Z,96506.75
2023-04-06T02:15:25.337Z,96509.03
2023-04-06T02:17:59.833Z,96508.19
2023-04-06T02:20:28.420Z,96507.47
2023-04-06T02:23:00.887Z,96507.38
2023-04-06T02:25:29.841Z,96502.06
2023-04-06T02:27:59.707Z,96503.22
2023-04-06T02:30:28.353Z,96503.09
2023-04-06T02:32:57.050Z,96498.41
2023-04-06T02:35:27.689Z,96499.47
2023-04-06T02:37:56.132Z,96511.88
2023-04-06T02:40:24.730Z,96510.66
2023-04-06T02:42:53.146Z,96511.53
2023-04-06T02:45:22.944Z,96514.16
2023-04-06T02:47:51.549Z,96512.91
2023-04-06T02:50:20.071Z,96512.28
2023-04-06T02:52:48.639Z,96503.50
2023-04-06T02:55:17.352Z,96499.78
2023-04-06T02:57:51.201Z,96500.06
2023-04-06T03:00:20.675Z,96512.25
2023-04-06T03:02:50.690Z,96501.50
2023-04-06T03:05:19.284Z,96504.72
2023-04-06T03:07:47.697Z,96504.59
2023-04-06T03:10:16.191Z,96506.50
2023-04-06T03:12:46.952Z,96501.81
2023-04-06T03:15:15.548Z,96497.25
2023-04-06T03:17:44.579Z,96501.72
2023-04-06T03:20:14.954Z,96495.91
2023-04-06T03:22:44.498Z,96500.19
2023-04-06T03:25:13.024Z,96500.38
2023-04-06T03:27:43.832Z,96501.34
2023-04-06T03:30:13.192Z,96507.28
2023-04-06T03:32:43.541Z,96506.34
2023-04-06T03:35:12.288Z,96508.81
2023-04-06T03:37:43.874Z,96500.72
2023-04-06T03:40:13.006Z,96512.47
2023-04-06T03:42:42.484Z,96511.25
2023-04-06T03:45:13.840Z,96513.34
2023-04-06T03:47:43.795Z,96520.31
2023-04-06T03:50:12.900Z,96514.06
2023-04-06T03:52:45.274Z,96517.38
2023-04-06T03:55:13.766Z,96520.22
2023-04-06T03:57:43.614Z,96520.81
2023-04-06T04:00:13.441Z,96528.44
2023-04-06T04:02:43.830Z,96525.84
2023-04-06T04:05:12.316Z,96523.34
2023-04-06T04:07:44.093Z,96532.19
2023-04-06T04:10:12.593Z,96528.13
2023-04-06T04:12:42.174Z,96529.78
2023-04-06T04:15:11.370Z,96532.72
2023-04-06T04:17:39.998Z,96530.22
2023-04-06T04:20:09.768Z,96531.44
2023-04-06T04:22:38.240Z,96535.31
2023-04-06T04:25:08.815Z,96537.41
2023-04-06T04:27:47.269Z,96540.09
2023-04-06T04:30:16.310Z,96528.88
2023-04-06T04:32:44.908Z,96539.47
2023-04-06T04:35:14.561Z,96540.38
2023-04-06T04:37:44.710Z,96538.28
2023-04-06T04:40:14.875Z,96543.69
2023-04-06T04:42:44.228Z,96538.28
2023-04-06T04:45:13.122Z,96547.06
2023-04-06T04:47:42.419Z,96543.75
2023-04-06T04:50:12.075Z,96550.00
2023-04-06T04:52:47.308Z,96542.41
2023-04-06T04:55:17.302Z,96549.06
2023-04-06T04:57:46.063Z,96547.19
2023-04-06T05:00:15.580Z,96546.66
2023-04-06T05:02:44.608Z,96552.09
2023-04-06T05:05:13.198Z,96552.19
2023-04-06T05:07:44.146Z,96552.19
2023-04-06T05:10:12.768Z,96549.78
2023-04-06T05:12:42.695Z,96554.59
2023-04-06T05:15:12.090Z,96552.28
2023-04-06T05:17:40.851Z,96555.00
2023-04-06T05:20:10.478Z,96554.69
2023-04-06T05:22:39.029Z,96550.72
2023-04-06T05:25:07.847Z,96552.25
2023-04-06T05:27:36.572Z,96555.59
2023-04-06T05:30:08.050Z,96556.13
2023-04-06T05:32:36.658Z,96555.00
2023-04-06T05:35:05.417Z,96558.09
2023-04-06T05:37:34.231Z,96556.34
2023-04-06T05:40:02.822Z,96555.00
2023-04-06T05:42:38.887Z,96558.84
2023-04-06T05:45:09.746Z,96554.47
2023-04-06T05:47:38.568Z,96551.47
2023-04-06T05:50:08.162Z,96555.94
2023-04-06T05:52:36.702Z,96559.91
2023-04-06T05:55:06.475Z,96559.38
2023-04-06T05:57:34.920Z,96555.63
2023-04-06T06:00:04.589Z,96556.53
2023-04-06T06:02:34.510Z,96558.56
2023-04-06T06:05:03.542Z,96560.97
2023-04-06T06:07:32.475Z,96561.72
2023-04-06T06:10:01.111Z,96561.69
2023-04-06T06:12:29.624Z,96568.75
2023-04-06T06:14:58.378Z,96563.81
2023-04-06T06:17:26.875Z,96564.31
2023-04-06T06:19:56.842Z,96556.03
2023-04-06T06:22:25.295Z,96561.84
2023-04-06T06:24:53.876Z,96562.44
2023-04-06T06:27:22.432Z,96563.50
2023-04-06T06:29:51.072Z,96562.91
2023-04-06T06:32:20.262Z,96566.00
2023-04-06T06:34:48.822Z,96559.25
2023-04-06T06:37:18.684Z,96559.56
2023-04-06T06:39:47.212Z,96566.69
2023-04-06T06:42:15.826Z,96564.56
2023-04-06T06:44:44.735Z,96568.00
2023-04-06T06:47:13.288Z,96573.72
2023-04-06T06:49:41.921Z,96572.09
2023-04-06T06:52:10.395Z,96568.91
2023-04-06T06:54:40.229Z,96568.56
2023-04-06T06:57:08.812Z,96562.88
2023-04-06T06:59:37.574Z,96565.00
2023-04-06T07:02:06.268Z,96567.03
2023-04-06T07:04:34.912Z,96568.94
2023-04-06T07:07:04.537Z,96570.72
2023-04-06T07:09:33.375Z,96576.94
2023-04-06T07:12:03.452Z,96580.22
2023-04-06T07:14:32.200Z,96573.19
2023-04-06T07:17:00.947Z,96571.66
2023-04-06T07:19:29.432Z,96570.44
2023-04-06T07:21:57.975Z,96571.75
2023-04-06T07:24:27.484Z,96569.00
2023-04-06T07:26:56.815Z,96565.63
2023-04-06T07:29:26.666Z,96558.47
2023-04-06T07:31:55.603Z,96563.09
2023-04-06T07:34:24.355Z,96566.66
2023-04-06T07:36:54.710Z,96574.59
2023-04-06T07:39:23.255Z,96570.63
2023-04-06T07:41:51.861Z,96562.28
2023-04-06T07:44:20.446Z,96557.63
2023-04-06T07:46:50.461Z,96564.69
2023-04-06T07:49:18.986Z,96562.88
2023-04-06T07:51:47.513Z,96555.91
2023-04-06T07:54:16.177Z,96558.56
2023-04-06T07:56:45.602Z,96552.00
2023-04-06T07:59:14.769Z,96549.53
2023-04-06T08:01:43.307Z,96546.84
2023-04-06T08:04:13.624Z,96543.97
2023-04-06T08:06:42.312Z,96548.75
2023-04-06T08:09:10.918Z,96546.75
2023-04-06T08:11:39.648Z,96551.75
2023-04-06T08:14:08.530Z,96547.63
2023-04-06T08:16:37.442Z,96539.09
2023-04-06T08:19:05.982Z,96542.00
2023-04-06T08:21:35.840Z,96543.81
2023-04-06T08:24:04.880Z,96535.38
2023-04-06T08:26:33.402Z,96540.09
2023-04-06T08:29:02.034Z,96538.84
2023-04-06T08:31:30.619Z,96539.00
2023-04-06T08:33:59.147Z,96542.72
2023-04-06T08:36:27.639Z,96537.91
2023-04-06T08:38:57.689Z,96547.16
2023-04-06T08:41:26.135Z,96536.78
2023-04-06T08:44:00.004Z,96536.75
2023-04-06T08:46:30.873Z,96544.38
2023-04-06T08:49:00.729Z,96537.97
2023-04-06T08:51:31.116Z,96534.63
2023-04-06T08:54:01.925Z,96534.91
2023-04-06T08:56:30.857Z,96528.41
2023-04-06T08:59:00.014Z,96542.47
2023-04-06T09:01:30.200Z,96533.47
2023-04-06T09:04:01.454Z,96535.38
2023-04-06T09:06:31.865Z,96532.25
2023-04-06T09:09:01.776Z,96537.47
2023-04-06T09:11:30.430Z,96534.50
2023-04-06T09:13:59.651Z,96537.19
2023-04-06T09:16:40.523Z,96532.53
2023-04-06T09:19:09.194Z,96532.47
2023-04-06T09:21:37.994Z,96523.13
2023-04-06T09:24:11.632Z,96520.41
2023-04-06T09:26:49.190Z,96518.41
2023-04-06T09:29:28.392Z,96517.50
2023-04-06T09:32:05.449Z,96512.75
2023-04-06T09:34:33.999Z,96514.59
2023-04-06T09:37:02.474Z,96520.53
2023-04-06T09:39:32.365Z,96511.09
2023-04-06T09:42:01.953Z,96516.38
2023-04-06T09:44:40.452Z,96511.91
2023-04-06T09:47:10.234Z,96510.69
2023-04-06T09:49:39.731Z,96508.97
2023-04-06T09:52:10.027Z,96505.56
2023-04-06T09:54:40.591Z,96492.84
2023-04-06T09:57:15.007Z,96492.88
2023-04-06T09:59:52.888Z,96496.75
2023-04-06T10:02:32.860Z,96499.28
2023-04-06T10:05:06.519Z,96491.38
2023-04-06T10:07:40.890Z,96493.72
2023-04-06T10:10:17.456Z,96488.31
2023-04-06T10:12:47.692Z,96486.13
2023-04-06T10:15:16.463Z,96488.44
2023-04-06T10:17:46.549Z,96483.84
2023-04-06T10:20:22.121Z,96474.16
2023-04-06T10:23:01.417Z,96475.66
2023-04-06T10:25:32.914Z,96477.00
2023-04-06T10:28:02.270Z,96476.69
2023-04-06T10:30:31.193Z,96479.69
2023-04-06T10:32:59.956Z,96477.28
2023-04-06T10:35:38.933Z,96463.38
2023-04-06T10:38:08.345Z,96465.53
2023-04-06T10:40:40.486Z,96465.34
2023-04-06T10:43:13.864Z,96465.63
2023-04-06T10:45:44.200Z,96454.38
2023-04-06T10:48:17.111Z,96467.06
2023-04-06T10:50:47.339Z,96465.38
2023-04-06T10:53:23.729Z,96461.94
2023-04-06T10:55:59.195Z,96457.50
2023-04-06T10:58:28.854Z,96460.56
2023-04-06T11:00:58.016Z,96456.44
2023-04-06T11:03:26.490Z,96455.63
2023-04-06T11:05:55.089Z,96455.41
2023-04-06T11:08:28.483Z,96452.09
2023-04-06T11:11:08.488Z,96448.97
2023-04-06T11:13:44.210Z,96445.16
2023-04-06T11:16:16.991Z,96443.34
2023-04-06T11:18:53.604Z,96447.97
2023-04-06T11:21:33.346Z,96442.91
2023-04-06T11:24:12.517Z,96435.44
2023-04-06T11:26:45.017Z,96438.91
2023-04-06T11:29:14.612Z,96435.38
2023-04-06T11:31:44.484Z,96432.25
2023-04-06T11:34:14.624Z,96427.16
2023-04-06T11:36:44.584Z,96425.94
2023-04-06T11:39:13.968Z,96418.94
2023-04-06T11:41:50.119Z,96410.09
2023-04-06T11:44:30.958Z,96415.66
2023-04-06T11:47:00.330Z,96413.81
2023-04-06T11:49:29.703Z,96413.97
2023-04-06T11:51:58.482Z,96416.50
2023-04-06T11:54:34.593Z,96416.13
2023-04-06T11:57:11.181Z,96399.13
2023-04-06T11:59:39.920Z,96396.91
2023-04-06T12:02:11.668Z,96395.56
2023-04-06T12:04:40.568Z,96404.34
2023-04-06T12:07:09.079Z,96396.06
2023-04-06T12:09:38.076Z,96399.94
2023-04-06T12:12:06.675Z,96403.38
2023-04-06T12:14:44.445Z,96395.19
2023-04-06T12:17:12.906Z,96405.50
2023-04-06T12:19:41.627Z,96392.63
2023-04-06T12:22:10.195Z,96393.00
2023-04-06T12:24:38.698Z,96389.44
2023-04-06T12:27:10.582Z,96382.97
2023-04-06T12:29:39.741Z,96382.38
2023-04-06T12:32:09.659Z,96378.28
2023-04-06T12:34:38.190Z,96377.00
2023-04-06T12:37:06.835Z,96369.97
2023-04-06T12:39:35.364Z,96369.69
2023-04-06T12:42:04.043Z,96365.44
2023-04-06T12:44:32.606Z,96364.00
2023-04-06T12:47:02.300Z,96370.19
2023-04-06T12:49:32.841Z,96365.28
2023-04-06T12:52:01.356Z,96375.78
2023-04-06T12:54:33.117Z,96368.53
2023-04-06T12:57:11.645Z,96367.06
2023-04-06T12:59:40.316Z,96370.31
2023-04-06T13:02:09.045Z,96359.88
2023-04-06T13:04:39.143Z,96356.13
2023-04-06T13:07:08.027Z,96349.19
2023-04-06T13:09:36.443Z,96347.22
2023-04-06T13:12:05.114Z,96355.41
2023-04-06T13:14:33.747Z,96345.63
2023-04-06T13:17:02.308Z,96344.38
2023-04-06T13:19:32.194Z,96342.75
2023-04-06T13:22:02.025Z,96342.22
2023-04-06T13:24:30.668Z,96337.28
2023-04-06T13:26:59.119Z,96339.75
2023-04-06T13:29:28.265Z,96342.41
2023-04-06T13:31:56.780Z,96337.91
2023-04-06T13:34:25.241Z,96340.34
2023-04-06T13:36:53.974Z,96340.25
2023-04-06T13:39:23.864Z,96343.25
2023-04-06T13:41:57.056Z,96337.28
2023-04-06T13:44:25.735Z,96332.75
2023-04-06T13:46:54.643Z,96339.56
2023-04-06T13:49:23.119Z,96328.66
2023-04-06T13:51:52.400Z,96333.78
2023-04-06T13:54:23.481Z,96331.41
2023-04-06T13:56:57.741Z,96328.59
2023-04-06T13:59:26.270Z,96310.59
2023-04-06T14:01:54.985Z,96319.03
2023-04-06T14:04:23.496Z,96311.31
2023-04-06T14:06:51.927Z,96307.66
2023-04-06T14:09:29.771Z,96304.94
2023-04-06T14:11:58.750Z,96313.94
2023-04-06T14:14:27.899Z,96308.63
2023-04-06T14:16:56.600Z,96309.28
2023-04-06T14:19:25.319Z,96309.03
2023-04-06T14:21:54.477Z,96303.72
2023-04-06T14:24:23.638Z,96306.38
2023-04-06T14:26:53.688Z,96298.00
2023-04-06T14:29:22.408Z,96311.44
2023-04-06T14:31:51.810Z,96313.00
2023-04-06T14:34:20.265Z,96314.09
2023-04-06T14:36:51.297Z,96309.81
2023-04-06T14:39:19.692Z,96293.59
2023-04-06T14:41:49.901Z,96296.81
2023-04-06T14:44:21.278Z,96297.16
2023-04-06T14:46:49.991Z,96289.81
2023-04-06T14:49:18.402Z,96292.13
2023-04-06T14:51:46.732Z,96290.63
2023-04-06T14:54:15.570Z,96291.44
2023-04-06T14:56:44.131Z,96288.72
2023-04-06T14:59:12.611Z,96282.88
2023-04-06T15:01:42.723Z,96285.81
2023-04-06T15:04:11.399Z,96273.34
2023-04-06T15:06:39.867Z,96280.19
2023-04-06T15:09:08.398Z,96278.66
2023-04-06T15:11:36.953Z,96287.31
2023-04-06T15:14:05.880Z,96282.47
2023-04-06T15:16:34.353Z,96281.03
2023-04-06T15:19:04.307Z,96277.75
2023-04-06T15:21:33.226Z,96278.66
2023-04-06T15:24:01.692Z,96277.44
2023-04-06T15:26:32.893Z,96276.94
2023-04-06T15:29:02.557Z,96272.47
2023-04-06T15:31:37.513Z,96279.81
2023-04-06T15:34:09.443Z,96284.44
2023-04-06T15:36:38.100Z,96281.06
2023-04-06T15:39:09.658Z,96274.59
2023-04-06T15:41:38.513Z,96283.47
2023-04-06T15:44:08.081Z,96278.56
2023-04-06T15:46:36.655Z,96285.44
2023-04-06T15:49:05.102Z,96275.22
2023-04-06T15:51:35.644Z,96277.06
2023-04-06T15:54:04.236Z,96265.81
2023-04-06T15:56:33.542Z,96271.06
2023-04-06T15:59:02.391Z,96271.25
2023-04-06T16:01:31.012Z,96270.88
2023-04-06T16:03:59.524Z,96280.31
2023-04-06T16:06:28.101Z,96279.56
2023-04-06T16:08:58.026Z,96271.00
2023-04-06T16:11:26.587Z,96273.66
2023-04-06T16:13:55.732Z,96270.13
2023-04-06T16:16:24.662Z,96267.56
2023-04-06T16:18:53.348Z,96266.94
2023-04-06T16:21:21.773Z,96270.00
2023-04-06T16:23:51.184Z,96268.09
2023-04-06T16:26:23.580Z,96270.28
2023-04-06T16:28:53.240Z,96284.09
2023-04-06T16:31:22.933Z,96272.19
2023-04-06T16:33:53.505Z,96273.41
2023-04-06T16:36:25.168Z,96275.78
2023-04-06T16:38:53.735Z,96279.19
2023-04-06T16:41:23.561Z,96272.78
2023-04-06T16:43:55.077Z,96279.66
2023-04-06T16:46:23.753Z,96279.78
2023-04-06T16:48:53.144Z,96275.19
2023-04-06T16:51:21.791Z,96282.25
2023-04-06T16:53:51.543Z,96279.34
2023-04-06T16:56:31.393Z,96286.19
2023-04-06T16:58:59.842Z,96291.22
2023-04-06T17:01:29.698Z,96284.16
2023-04-06T17:03:58.563Z,96289.41
2023-04-06T17:06:28.113Z,96284.34
2023-04-06T17:08:56.602Z,96289.94
2023-04-06T17:11:32.952Z,96289.00
2023-04-06T17:14:10.739Z,96285.78
2023-04-06T17:16:39.174Z,96290.13
2023-04-06T17:19:07.987Z,96291.84
2023-04-06T17:21:36.520Z,96290.22
2023-04-06T17:24:05.847Z,96291.97
2023-04-06T17:26:34.480Z,96292.00
2023-04-06T17:29:02.908Z,96295.53
2023-04-06T17:31:32.649Z,96297.59
2023-04-06T17:34:02.056Z,96298.47
2023-04-06T17:36:30.549Z,96292.22
2023-04-06T17:38:59.025Z,96301.88
2023-04-06T17:41:28.693Z,96302.91
2023-04-06T17:43:57.194Z,96301.94
2023-04-06T17:46:25.698Z,96307.47
2023-04-06T17:48:55.628Z,96304.19
2023-04-06T17:51:24.987Z,96312.34
2023-04-06T17:53:54.211Z,96315.84
2023-04-06T17:56:23.301Z,96317.50
2023-04-06T18:01:25.402Z,96318.38
2023-04-06T18:03:55.453Z,96321.88
2023-04-06T18:06:25.690Z,96327.34
2023-04-06T18:08:55.856Z,96324.03
2023-04-06T18:11:25.711Z,96330.31
2023-04-06T18:13:54.378Z,96330.16
2023-04-06T18:16:23.037Z,96336.94
2023-04-06T18:18:52.656Z,96331.31
2023-04-06T18:21:22.519Z,96336.56
2023-04-06T18:23:50.946Z,96339.22
2023-04-06T18:26:21.104Z,96345.66
2023-04-06T18:28:49.650Z,96347.47
2023-04-06T18:31:18.461Z,96345.31
2023-04-06T18:33:46.974Z,96347.59
2023-04-06T18:36:15.607Z,96358.66
2023-04-06T18:38:47.905Z,96365.09
2023-04-06T18:41:18.012Z,96352.84
2023-04-06T18:43:46.893Z,96364.72
2023-04-06T18:46:19.278Z,96364.88
2023-04-06T18:48:47.794Z,96372.69
2023-04-06T18:51:16.242Z,96377.13
2023-04-06T18:53:46.102Z,96377.91
2023-04-06T18:56:15.652Z,96377.25
2023-04-06T18:58:44.316Z,96378.22
2023-04-06T19:01:20.832Z,96379.84
2023-04-06T19:03:49.443Z,96380.13
2023-04-06T19:06:18.050Z,96379.84
2023-04-06T19:08:48.446Z,96376.66
2023-04-06T19:11:17.395Z,96384.09
2023-04-06T19:13:50.243Z,96385.19
2023-04-06T19:16:19.395Z,96384.66
2023-04-06T19:18:47.840Z,96384.94
2023-04-06T19:21:17.631Z,96388.78
2023-04-06T19:23:48.720Z,96385.63
2023-04-06T19:26:18.247Z,96390.81
2023-04-06T19:28:47.605Z,96388.94
2023-04-06T19:31:17.951Z,96387.59
2023-04-06T19:33:47.022Z,96393.69
2023-04-06T19:36:16.806Z,96390.91
2023-04-06T19:38:45.378Z,96394.50
2023-04-06T19:41:15.318Z,96404.22
2023-04-06T19:43:43.896Z,96397.69
2023-04-06T19:46:18.991Z,96400.84
2023-04-06T19:48:47.442Z,96401.50
2023-04-06T19:51:15.837Z,96407.09
2023-04-06T19:53:44.468Z,96409.06
2023-04-06T19:56:12.841Z,96415.66
2023-04-06T19:58:42.646Z,96419.09
2023-04-06T20:01:11.146Z,96424.16
2023-04-06T20:03:39.853Z,96425.56
2023-04-06T20:06:08.326Z,96422.25
2023-04-06T20:08:36.837Z,96423.22
2023-04-06T20:11:07.562Z,96417.59
2023-04-06T20:13:36.585Z,96424.13
2023-04-06T20:16:08.528Z,96418.06
2023-04-06T20:18:37.147Z,96418.56
2023-04-06T20:21:05.867Z,96426.78
2023-04-06T20:23:37.430Z,96420.84
2023-04-06T20:26:09.217Z,96421.22
2023-04-06T20:28:39.413Z,96429.25
2023-04-06T20:31:09.393Z,96425.28
2023-04-06T20:33:38.072Z,96422.78
2023-04-06T20:36:06.768Z,96422.53
2023-04-06T20:38:35.690Z,96424.06
2023-04-06T20:41:04.024Z,96422.03
2023-04-06T20:43:35.549Z,96420.53
2023-04-06T20:46:05.508Z,96416.22
2023-04-06T20:48:36.335Z,96414.41
2023-04-06T20:51:05.717Z,96422.75
2023-04-06T20:53:34.525Z,96422.50
2023-04-06T20:56:03.656Z,96420.28
2023-04-06T20:58:32.378Z,96421.81
2023-04-06T21:01:01.844Z,96415.34
2023-04-06T21:03:30.490Z,96413.25
2023-04-06T21:06:02.111Z,96419.38
2023-04-06T21:08:31.835Z,96409.97
2023-04-06T21:11:00.545Z,96411.78
2023-04-06T21:13:29.234Z,96414.97
2023-04-06T21:15:57.682Z,96413.28
2023-04-06T21:18:26.259Z,96421.59
2023-04-06T21:20:57.092Z,96414.38
2023-04-06T21:23:26.953Z,96413.25
2023-04-06T21:25:57.330Z,96409.69
2023-04-06T21:28:26.528Z,96412.69
2023-04-06T21:30:57.680Z,96416.19
2023-04-06T21:33:26.065Z,96406.50
2023-04-06T21:35:54.649Z,96414.63
2023-04-06T21:38:23.055Z,96407.31
2023-04-06T21:40:58.913Z,96398.75
2023-04-06T21:43:27.519Z,96403.03
2023-04-06T21:45:57.373Z,96395.84
2023-04-06T21:48:28.900Z,96398.88
2023-04-06T21:50:57.324Z,96396.81
2023-04-06T21:53:25.708Z,96394.75
2023-04-06T21:55:57.291Z,96393.38
2023-04-06T21:58:27.090Z,96390.63
2023-04-06T22:00:58.591Z,96392.25
2023-04-06T22:03:27.320Z,96391.44
2023-04-06T22:05:57.219Z,96387.31
2023-04-06T22:08:33.317Z,96384.25
2023-04-06T22:11:02.430Z,96381.50
2023-04-06T22:13:32.357Z,96383.25
2023-04-06T22:16:00.764Z,96392.53
2023-04-06T22:18:29.180Z,96405.22
2023-04-06T22:20:57.759Z,96400.22
2023-04-06T22:23:26.274Z,96397.94
2023-04-06T22:25:55.769Z,96388.94
2023-04-06T22:28:24.154Z,96383.03
2023-04-06T22:30:54.125Z,96382.91
2023-04-06T22:33:22.482Z,96381.41
2023-04-06T22:35:51.066Z,96379.19
2023-04-06T22:38:27.680Z,96367.75
2023-04-06T22:40:57.117Z,96361.94
2023-04-06T22:43:25.757Z,96362.50
2023-04-06T22:45:57.851Z,96357.41
2023-04-06T22:48:26.425Z,96356.69
2023-04-06T22:50:56.407Z,96352.41
2023-04-06T22:53:24.765Z,96352.41
2023-04-06T22:55:53.793Z,96363.06
2023-04-06T22:58:22.413Z,96364.69
2023-04-06T23:00:50.767Z,96373.34
2023-04-06T23:03:30.696Z,96370.66
2023-04-06T23:05:59.177Z,96368.84
2023-04-06T23:08:27.529Z,96368.41
2023-04-06T23:10:56.107Z,96359.41
2023-04-06T23:13:24.536Z,96359.03
2023-04-06T23:15:52.944Z,96357.25
2023-04-06T23:18:21.376Z,96351.78
2023-04-06T23:20:51.221Z,96336.47
2023-04-06T23:23:19.610Z,96335.25
2023-04-06T23:25:47.998Z,96338.88
2023-04-06T23:28:16.413Z,96343.97
2023-04-06T23:30:45.233Z,96337.50
2023-04-06T23:33:13.705Z,96340.38
2023-04-06T23:35:42.313Z,96338.75
2023-04-06T23:38:12.012Z,96341.56
2023-04-06T23:40:40.444Z,96345.75
2023-04-06T23:43:09.075Z,96341.72
2023-04-06T23:45:42.029Z,96343.06
2023-04-06T23:48:10.897Z,96343.34
2023-04-06T23:50:39.518Z,96337.59
2023-04-06T23:53:07.900Z,96343.38
2023-04-06T23:55:37.861Z,96335.00
2023-04-06T23:58:06.533Z,96337.56
