createdAt,value
2022-11-26T00:00:01.559Z,61.28
2022-11-26T00:00:34.726Z,62.21
2022-11-26T00:01:28.334Z,62.76
2022-11-26T00:02:13.956Z,63.90
2022-11-26T00:02:48.356Z,64.51
2022-11-26T00:03:22.184Z,63.27
2022-11-26T00:03:57.423Z,62.17
2022-11-26T00:04:30.526Z,61.22
2022-11-26T00:05:03.698Z,60.22
2022-11-26T00:05:37.109Z,59.15
2022-11-26T00:06:36.378Z,57.92
2022-11-26T00:07:11.308Z,56.76
2022-11-26T00:07:46.185Z,56.85
2022-11-26T00:08:31.198Z,57.32
2022-11-26T00:09:05.537Z,57.73
2022-11-26T00:09:38.781Z,58.74
2022-11-26T00:10:20.694Z,59.54
2022-11-26T00:10:54.538Z,60.10
2022-11-26T00:11:27.616Z,61.10
2022-11-26T00:12:00.745Z,61.84
2022-11-26T00:12:34.781Z,62.51
2022-11-26T00:13:14.656Z,63.18
2022-11-26T00:13:48.099Z,64.29
2022-11-26T00:14:21.206Z,64.43
2022-11-26T00:14:54.438Z,63.94
2022-11-26T00:15:29.286Z,63.02
2022-11-26T00:16:02.469Z,62.14
2022-11-26T00:16:35.770Z,61.12
2022-11-26T00:17:11.778Z,60.25
2022-11-26T00:17:45.091Z,59.42
2022-11-26T00:18:19.264Z,58.17
2022-11-26T00:18:52.361Z,57.47
2022-11-26T00:19:25.812Z,57.29
2022-11-26T00:19:58.828Z,57.53
2022-11-26T00:20:32.556Z,58.09
2022-11-26T00:21:10.817Z,58.70
2022-11-26T00:21:43.943Z,59.28
2022-11-26T00:22:30.458Z,60.16
2022-11-26T00:23:04.839Z,60.56
2022-11-26T00:23:38.138Z,61.87
2022-11-26T00:24:24.090Z,62.70
2022-11-26T00:24:57.185Z,64.00
2022-11-26T00:25:47.415Z,64.33
2022-11-26T00:26:22.083Z,64.90
2022-11-26T00:26:57.127Z,63.24
2022-11-26T00:27:30.411Z,62.16
2022-11-26T00:28:03.724Z,60.91
2022-11-26T00:28:37.758Z,59.99
2022-11-26T00:29:10.876Z,59.07
2022-11-26T00:29:44.006Z,57.91
2022-11-26T00:30:18.952Z,57.24
2022-11-26T00:30:52.615Z,57.13
2022-11-26T00:31:25.872Z,57.48
2022-11-26T00:31:59.025Z,58.10
2022-11-26T00:32:32.258Z,58.76
2022-11-26T00:33:05.407Z,59.42
2022-11-26T00:33:38.512Z,60.04
2022-11-26T00:34:11.623Z,60.82
2022-11-26T00:34:44.832Z,61.60
2022-11-26T00:35:18.161Z,62.19
2022-11-26T00:35:54.118Z,62.81
2022-11-26T00:36:32.277Z,63.79
2022-11-26T00:37:05.947Z,64.34
2022-11-26T00:37:41.654Z,63.93
2022-11-26T00:38:17.363Z,63.34
2022-11-26T00:38:53.729Z,62.36
2022-11-26T00:39:27.517Z,61.20
2022-11-26T00:40:02.596Z,60.01
2022-11-26T00:40:37.082Z,58.89
2022-11-26T00:41:23.440Z,57.72
2022-11-26T00:42:00.130Z,56.88
2022-11-26T00:42:33.785Z,57.03
2022-11-26T00:43:09.921Z,57.53
2022-11-26T00:43:42.933Z,58.12
2022-11-26T00:44:17.636Z,58.96
2022-11-26T00:44:50.634Z,59.62
2022-11-26T00:45:27.993Z,60.49
2022-11-26T00:46:01.208Z,61.20
2022-11-26T00:46:34.282Z,62.11
2022-11-26T00:47:09.365Z,62.83
2022-11-26T00:47:42.368Z,63.71
2022-11-26T00:48:15.885Z,64.17
2022-11-26T00:48:49.313Z,64.06
2022-11-26T00:49:22.719Z,63.36
2022-11-26T00:49:55.977Z,62.39
2022-11-26T00:50:32.557Z,61.23
2022-11-26T00:51:05.974Z,60.44
2022-11-26T00:51:39.524Z,59.22
2022-11-26T00:52:22.960Z,57.93
2022-11-26T00:52:56.957Z,56.91
2022-11-26T00:53:30.122Z,56.82
2022-11-26T00:54:04.241Z,57.12
2022-11-26T00:54:38.078Z,57.52
2022-11-26T00:55:18.174Z,58.11
2022-11-26T00:55:51.496Z,58.65
2022-11-26T00:56:25.116Z,59.78
2022-11-26T00:56:58.356Z,60.59
2022-11-26T00:57:31.526Z,61.31
2022-11-26T00:58:05.521Z,62.02
2022-11-26T00:58:38.867Z,62.74
2022-11-26T00:59:16.000Z,63.74
2022-11-26T00:59:49.368Z,64.38
2022-11-26T01:00:24.543Z,63.98
2022-11-26T01:00:59.445Z,63.39
2022-11-26T01:01:33.223Z,62.28
2022-11-26T01:02:06.343Z,61.18
2022-11-26T01:02:39.575Z,60.14
2022-11-26T01:03:12.746Z,59.07
2022-11-26T01:03:45.969Z,57.71
2022-11-26T01:04:19.257Z,56.87
2022-11-26T01:04:52.333Z,56.70
2022-11-26T01:05:26.847Z,56.96
2022-11-26T01:06:00.441Z,57.48
2022-11-26T01:06:35.108Z,58.21
2022-11-26T01:07:10.260Z,58.98
2022-11-26T01:07:44.258Z,59.72
2022-11-26T01:08:17.455Z,60.47
2022-11-26T01:08:50.850Z,61.22
2022-11-26T01:09:23.997Z,61.79
2022-11-26T01:09:57.244Z,62.47
2022-11-26T01:10:30.526Z,63.20
2022-11-26T01:11:05.024Z,64.08
2022-11-26T01:11:38.240Z,64.40
2022-11-26T01:12:15.125Z,63.97
2022-11-26T01:12:48.544Z,63.36
2022-11-26T01:13:21.792Z,62.14
2022-11-26T01:13:55.614Z,61.05
2022-11-26T01:14:28.735Z,60.02
2022-11-26T01:15:02.008Z,59.02
2022-11-26T01:15:35.159Z,57.76
2022-11-26T01:16:20.226Z,56.96
2022-11-26T01:16:55.369Z,56.58
2022-11-26T01:17:28.666Z,57.10
2022-11-26T01:18:01.841Z,57.71
2022-11-26T01:18:35.742Z,58.36
2022-11-26T01:19:10.745Z,59.11
2022-11-26T01:19:43.997Z,59.83
2022-11-26T01:20:25.464Z,60.66
2022-11-26T01:20:59.004Z,61.14
2022-11-26T01:21:33.676Z,62.15
2022-11-26T01:22:06.793Z,62.78
2022-11-26T01:22:39.932Z,63.65
2022-11-26T01:23:14.740Z,63.96
2022-11-26T01:23:48.237Z,63.76
2022-11-26T01:24:21.416Z,63.05
2022-11-26T01:24:54.571Z,62.14
2022-11-26T01:25:27.750Z,61.08
2022-11-26T01:26:06.129Z,60.10
2022-11-26T01:26:40.972Z,59.32
2022-11-26T01:27:14.132Z,57.75
2022-11-26T01:27:47.275Z,57.01
2022-11-26T01:28:20.327Z,56.88
2022-11-26T01:28:53.751Z,57.15
2022-11-26T01:29:26.834Z,57.64
2022-11-26T01:29:59.912Z,58.28
2022-11-26T01:30:33.706Z,58.97
2022-11-26T01:31:09.363Z,59.63
2022-11-26T01:31:42.800Z,60.36
2022-11-26T01:32:16.051Z,61.14
2022-11-26T01:32:49.431Z,61.84
2022-11-26T01:33:22.661Z,62.53
2022-11-26T01:33:56.524Z,63.25
2022-11-26T01:34:29.772Z,64.10
2022-11-26T01:35:02.902Z,64.30
2022-11-26T01:35:36.176Z,63.92
2022-11-26T01:36:29.702Z,63.06
2022-11-26T01:37:02.924Z,63.14
2022-11-26T01:37:36.078Z,60.76
2022-11-26T01:38:11.663Z,59.54
2022-11-26T01:38:44.839Z,58.45
2022-11-26T01:39:20.229Z,57.26
2022-11-26T01:39:53.484Z,56.66
2022-11-26T01:40:26.501Z,56.71
2022-11-26T01:41:22.965Z,57.07
2022-11-26T01:41:59.802Z,57.18
2022-11-26T01:42:41.721Z,58.68
2022-11-26T01:43:22.968Z,59.33
2022-11-26T01:43:57.171Z,60.17
2022-11-26T01:44:32.273Z,61.23
2022-11-26T01:45:14.437Z,61.95
2022-11-26T01:45:47.869Z,62.42
2022-11-26T01:46:22.625Z,63.66
2022-11-26T01:46:56.242Z,64.09
2022-11-26T01:47:30.105Z,63.70
2022-11-26T01:48:11.113Z,62.95
2022-11-26T01:48:45.100Z,62.38
2022-11-26T01:49:29.905Z,60.88
2022-11-26T01:50:21.964Z,60.35
2022-11-26T01:51:05.396Z,58.95
2022-11-26T01:51:38.819Z,56.83
2022-11-26T01:52:20.769Z,56.49
2022-11-26T01:52:59.232Z,56.43
2022-11-26T01:53:34.438Z,57.06
2022-11-26T01:54:08.328Z,57.86
2022-11-26T01:54:44.027Z,58.53
2022-11-26T01:55:18.542Z,59.10
2022-11-26T01:56:02.417Z,59.87
2022-11-26T01:56:40.247Z,60.23
2022-11-26T01:57:17.097Z,61.21
2022-11-26T01:57:51.183Z,62.02
2022-11-26T01:58:28.668Z,62.84
2022-11-26T01:59:12.895Z,63.82
2022-11-26T01:59:50.539Z,64.79
2022-11-26T02:00:23.708Z,64.21
2022-11-26T02:00:56.944Z,63.04
2022-11-26T02:01:30.296Z,62.03
2022-11-26T02:02:03.899Z,60.97
2022-11-26T02:02:37.716Z,59.87
2022-11-26T02:03:10.980Z,58.74
2022-11-26T02:03:48.275Z,57.50
2022-11-26T02:04:26.706Z,56.72
2022-11-26T02:05:03.565Z,56.60
2022-11-26T02:06:05.981Z,56.91
2022-11-26T02:06:39.416Z,57.06
2022-11-26T02:07:12.954Z,58.65
2022-11-26T02:07:46.569Z,59.39
2022-11-26T02:08:19.905Z,60.07
2022-11-26T02:08:53.616Z,60.84
2022-11-26T02:09:27.912Z,61.49
2022-11-26T02:10:01.749Z,62.14
2022-11-26T02:10:35.374Z,62.80
2022-11-26T02:11:16.761Z,63.67
2022-11-26T02:11:49.937Z,64.44
2022-11-26T02:12:23.096Z,63.72
2022-11-26T02:12:56.304Z,62.93
2022-11-26T02:13:29.592Z,62.04
2022-11-26T02:14:05.167Z,61.06
2022-11-26T02:14:42.275Z,60.15
2022-11-26T02:15:15.493Z,59.23
2022-11-26T02:16:09.013Z,57.72
2022-11-26T02:16:44.887Z,56.82
2022-11-26T02:17:28.401Z,57.03
2022-11-26T02:18:04.295Z,57.30
2022-11-26T02:18:41.870Z,58.23
2022-11-26T02:19:34.025Z,58.83
2022-11-26T02:20:10.139Z,59.12
2022-11-26T02:20:46.450Z,60.52
2022-11-26T02:21:24.409Z,61.28
2022-11-26T02:22:04.789Z,61.95
2022-11-26T02:22:50.256Z,62.50
2022-11-26T02:23:23.720Z,63.93
2022-11-26T02:23:56.895Z,63.90
2022-11-26T02:24:48.568Z,63.34
2022-11-26T02:25:40.531Z,63.65
2022-11-26T02:26:29.181Z,62.46
2022-11-26T02:27:21.752Z,61.13
2022-11-26T02:28:13.559Z,59.67
2022-11-26T02:29:05.487Z,57.20
2022-11-26T02:29:57.276Z,56.56
2022-11-26T02:30:32.361Z,56.94
2022-11-26T02:31:27.555Z,58.15
2022-11-26T02:32:03.812Z,58.40
2022-11-26T02:32:54.773Z,59.90
2022-11-26T02:33:31.475Z,60.22
2022-11-26T02:34:11.271Z,61.49
2022-11-26T02:34:44.650Z,62.11
2022-11-26T02:35:31.760Z,62.99
2022-11-26T02:36:10.522Z,64.34
2022-11-26T02:36:49.726Z,64.55
2022-11-26T02:37:28.136Z,64.11
2022-11-26T02:38:12.063Z,63.01
2022-11-26T02:38:45.188Z,62.24
2022-11-26T02:39:23.061Z,60.50
2022-11-26T02:39:56.997Z,59.78
2022-11-26T02:40:30.359Z,58.56
2022-11-26T02:41:03.858Z,57.44
2022-11-26T02:41:43.876Z,56.86
2022-11-26T02:42:25.814Z,56.69
2022-11-26T02:42:59.068Z,57.05
2022-11-26T02:43:32.661Z,57.98
2022-11-26T02:44:05.798Z,58.66
2022-11-26T02:44:44.040Z,59.43
2022-11-26T02:45:22.213Z,60.11
2022-11-26T02:46:03.581Z,60.89
2022-11-26T02:46:38.064Z,61.58
2022-11-26T02:47:12.446Z,62.59
2022-11-26T02:47:47.493Z,63.40
2022-11-26T02:48:22.374Z,64.33
2022-11-26T02:48:55.594Z,64.72
2022-11-26T02:49:30.500Z,64.26
2022-11-26T02:50:06.502Z,63.55
2022-11-26T02:50:46.020Z,62.59
2022-11-26T02:51:22.522Z,61.67
2022-11-26T02:51:57.866Z,60.33
2022-11-26T02:52:31.645Z,59.36
2022-11-26T02:53:05.766Z,58.13
2022-11-26T02:53:40.243Z,57.41
2022-11-26T02:54:13.847Z,57.31
2022-11-26T02:54:48.718Z,57.56
2022-11-26T02:55:25.540Z,58.10
2022-11-26T02:56:03.925Z,58.45
2022-11-26T02:56:37.995Z,59.02
2022-11-26T02:57:13.711Z,60.02
2022-11-26T02:57:50.873Z,60.80
2022-11-26T02:58:24.147Z,61.55
2022-11-26T02:58:58.047Z,62.48
2022-11-26T02:59:31.542Z,63.27
2022-11-26T03:00:06.094Z,64.14
2022-11-26T03:00:41.449Z,64.48
2022-11-26T03:01:29.567Z,64.24
2022-11-26T03:02:10.486Z,64.19
2022-11-26T03:02:43.501Z,64.37
2022-11-26T03:03:26.468Z,64.38
2022-11-26T03:04:02.590Z,61.60
2022-11-26T03:04:40.832Z,59.97
2022-11-26T03:05:16.929Z,58.90
2022-11-26T03:05:53.856Z,57.51
2022-11-26T03:06:28.401Z,56.77
2022-11-26T03:07:03.442Z,56.82
2022-11-26T03:07:36.975Z,57.11
2022-11-26T03:08:10.188Z,57.79
2022-11-26T03:08:44.322Z,58.38
2022-11-26T03:09:18.284Z,58.98
2022-11-26T03:09:56.511Z,59.60
2022-11-26T03:10:30.486Z,60.15
2022-11-26T03:11:03.881Z,61.08
2022-11-26T03:11:37.211Z,61.76
2022-11-26T03:12:10.557Z,62.51
2022-11-26T03:12:43.703Z,63.32
2022-11-26T03:13:17.008Z,64.07
2022-11-26T03:13:50.185Z,64.31
2022-11-26T03:14:23.377Z,63.93
2022-11-26T03:14:56.810Z,63.35
2022-11-26T03:15:29.930Z,62.49
2022-11-26T03:16:02.991Z,61.47
2022-11-26T03:16:36.183Z,60.50
2022-11-26T03:17:09.374Z,59.64
2022-11-26T03:17:42.639Z,58.76
2022-11-26T03:18:15.949Z,57.81
2022-11-26T03:18:49.106Z,57.20
2022-11-26T03:19:22.314Z,57.10
2022-11-26T03:19:55.431Z,57.43
2022-11-26T03:20:28.556Z,57.97
2022-11-26T03:21:01.742Z,58.69
2022-11-26T03:21:35.175Z,59.33
2022-11-26T03:22:08.575Z,60.06
2022-11-26T03:22:41.775Z,60.77
2022-11-26T03:23:14.751Z,61.49
2022-11-26T03:23:47.839Z,62.22
2022-11-26T03:24:20.887Z,62.92
2022-11-26T03:24:53.971Z,63.85
2022-11-26T03:25:27.208Z,64.26
2022-11-26T03:26:00.410Z,64.14
2022-11-26T03:26:33.574Z,63.50
2022-11-26T03:27:06.853Z,62.74
2022-11-26T03:27:40.022Z,61.80
2022-11-26T03:28:13.142Z,60.88
2022-11-26T03:28:46.248Z,60.01
2022-11-26T03:29:19.242Z,59.21
2022-11-26T03:29:52.383Z,58.07
2022-11-26T03:30:25.550Z,57.38
2022-11-26T03:30:59.095Z,57.19
2022-11-26T03:31:32.170Z,57.41
2022-11-26T03:32:05.809Z,57.99
2022-11-26T03:32:39.122Z,58.63
2022-11-26T03:33:12.178Z,59.35
2022-11-26T03:33:45.300Z,60.11
2022-11-26T03:34:18.491Z,60.84
2022-11-26T03:34:51.576Z,61.55
2022-11-26T03:35:24.918Z,62.22
2022-11-26T03:35:58.086Z,62.92
2022-11-26T03:36:31.259Z,63.76
2022-11-26T03:37:04.358Z,64.14
2022-11-26T03:37:37.504Z,63.89
2022-11-26T03:38:10.813Z,63.23
2022-11-26T03:38:43.791Z,62.38
2022-11-26T03:39:17.265Z,61.37
2022-11-26T03:39:50.661Z,60.44
2022-11-26T03:40:23.886Z,59.58
2022-11-26T03:41:00.959Z,58.63
2022-11-26T03:41:33.987Z,57.53
2022-11-26T03:42:06.995Z,56.94
2022-11-26T03:42:40.016Z,57.00
2022-11-26T03:43:13.265Z,57.35
2022-11-26T03:43:46.531Z,57.93
2022-11-26T03:44:19.658Z,58.63
2022-11-26T03:44:52.825Z,59.39
2022-11-26T03:45:26.150Z,60.17
2022-11-26T03:45:59.546Z,60.85
2022-11-26T03:46:32.602Z,61.58
2022-11-26T03:47:05.817Z,62.32
2022-11-26T03:47:39.229Z,63.00
2022-11-26T03:48:12.267Z,63.78
2022-11-26T03:48:45.298Z,64.13
2022-11-26T03:49:18.541Z,63.85
2022-11-26T03:49:51.739Z,63.24
2022-11-26T03:50:25.034Z,62.39
2022-11-26T03:50:58.126Z,61.38
2022-11-26T03:51:31.155Z,60.39
2022-11-26T03:52:04.350Z,59.49
2022-11-26T03:52:37.459Z,58.58
2022-11-26T03:53:10.480Z,57.63
2022-11-26T03:53:43.767Z,57.11
2022-11-26T03:54:16.746Z,57.12
2022-11-26T03:54:49.834Z,57.51
2022-11-26T03:55:23.059Z,58.07
2022-11-26T03:55:56.255Z,58.72
2022-11-26T03:56:29.683Z,59.42
2022-11-26T03:57:02.995Z,60.15
2022-11-26T03:57:36.158Z,60.93
2022-11-26T03:58:09.217Z,61.63
2022-11-26T03:58:42.479Z,62.33
2022-11-26T03:59:15.754Z,63.02
2022-11-26T03:59:48.893Z,63.82
2022-11-26T04:00:22.033Z,64.16
2022-11-26T04:00:55.412Z,63.98
2022-11-26T04:01:28.868Z,63.35
2022-11-26T04:02:02.019Z,62.58
2022-11-26T04:02:35.915Z,61.70
2022-11-26T04:03:09.225Z,60.88
2022-11-26T04:03:42.455Z,59.96
2022-11-26T04:04:15.577Z,59.09
2022-11-26T04:04:48.575Z,58.14
2022-11-26T04:05:21.864Z,57.57
2022-11-26T04:05:54.971Z,57.47
2022-11-26T04:06:28.142Z,57.71
2022-11-26T04:07:01.297Z,58.24
2022-11-26T04:07:34.420Z,58.84
2022-11-26T04:08:07.636Z,59.50
2022-11-26T04:08:40.979Z,60.20
2022-11-26T04:09:14.143Z,60.89
2022-11-26T04:09:47.190Z,61.62
2022-11-26T04:10:20.472Z,62.34
2022-11-26T04:10:53.642Z,63.08
2022-11-26T04:11:26.884Z,63.95
2022-11-26T04:12:00.476Z,64.32
2022-11-26T04:12:33.616Z,64.21
2022-11-26T04:13:06.722Z,63.73
2022-11-26T04:13:40.060Z,62.93
2022-11-26T04:14:13.220Z,62.03
2022-11-26T04:14:46.379Z,61.12
2022-11-26T04:15:19.501Z,60.15
2022-11-26T04:15:52.919Z,59.37
2022-11-26T04:16:26.126Z,58.42
2022-11-26T04:16:59.423Z,57.54
2022-11-26T04:17:32.929Z,57.08
2022-11-26T04:18:06.101Z,57.13
2022-11-26T04:18:39.243Z,57.57
2022-11-26T04:19:12.326Z,57.99
2022-11-26T04:19:45.506Z,58.62
2022-11-26T04:20:18.760Z,59.29
2022-11-26T04:20:53.514Z,60.02
2022-11-26T04:21:26.847Z,60.75
2022-11-26T04:22:00.010Z,61.58
2022-11-26T04:22:33.151Z,62.30
2022-11-26T04:23:06.452Z,63.05
2022-11-26T04:23:39.873Z,63.96
2022-11-26T04:24:13.057Z,64.34
2022-11-26T04:24:46.146Z,64.15
2022-11-26T04:25:20.022Z,63.67
2022-11-26T04:25:52.979Z,62.88
2022-11-26T04:26:26.157Z,61.85
2022-11-26T04:26:59.246Z,60.98
2022-11-26T04:27:32.437Z,60.16
2022-11-26T04:28:05.604Z,59.39
2022-11-26T04:28:38.560Z,58.64
2022-11-26T04:29:11.505Z,57.80
2022-11-26T04:29:44.541Z,57.47
2022-11-26T04:30:17.725Z,57.53
2022-11-26T04:30:50.825Z,57.93
2022-11-26T04:31:23.849Z,58.46
2022-11-26T04:31:57.083Z,59.11
2022-11-26T04:32:30.219Z,59.73
2022-11-26T04:33:03.288Z,60.40
2022-11-26T04:33:36.629Z,61.08
2022-11-26T04:34:09.929Z,61.78
2022-11-26T04:34:43.015Z,62.53
2022-11-26T04:35:16.257Z,63.26
2022-11-26T04:35:50.358Z,64.06
2022-11-26T04:36:23.502Z,64.38
2022-11-26T04:36:56.671Z,64.06
2022-11-26T04:37:29.748Z,63.32
2022-11-26T04:38:02.817Z,62.48
2022-11-26T04:38:36.978Z,61.63
2022-11-26T04:39:10.041Z,60.72
2022-11-26T04:39:43.263Z,59.80
2022-11-26T04:40:16.351Z,59.02
2022-11-26T04:40:49.677Z,58.07
2022-11-26T04:41:22.797Z,57.55
2022-11-26T04:41:55.900Z,57.51
2022-11-26T04:42:29.063Z,57.86
2022-11-26T04:43:02.110Z,58.36
2022-11-26T04:43:35.219Z,58.93
2022-11-26T04:44:08.495Z,59.66
2022-11-26T04:44:41.419Z,60.37
2022-11-26T04:45:14.644Z,61.01
2022-11-26T04:45:48.021Z,61.65
2022-11-26T04:46:21.345Z,62.40
2022-11-26T04:46:54.557Z,63.04
2022-11-26T04:47:27.733Z,63.91
2022-11-26T04:48:00.752Z,64.25
2022-11-26T04:48:33.875Z,63.94
2022-11-26T04:49:06.878Z,63.18
2022-11-26T04:49:39.944Z,62.18
2022-11-26T04:50:13.707Z,61.22
2022-11-26T04:50:46.910Z,60.26
2022-11-26T04:51:20.115Z,59.25
2022-11-26T04:51:53.186Z,58.04
2022-11-26T04:52:26.386Z,57.40
2022-11-26T04:52:59.434Z,57.28
2022-11-26T04:53:32.463Z,57.54
2022-11-26T04:54:09.903Z,58.03
2022-11-26T04:54:45.813Z,58.48
2022-11-26T04:55:19.186Z,59.46
2022-11-26T04:55:52.853Z,60.23
2022-11-26T04:56:25.942Z,60.93
2022-11-26T04:56:59.053Z,61.65
2022-11-26T04:57:32.168Z,62.36
2022-11-26T04:58:05.308Z,63.06
2022-11-26T04:58:38.574Z,63.90
2022-11-26T04:59:11.621Z,64.17
2022-11-26T04:59:44.792Z,63.83
2022-11-26T05:00:18.614Z,63.16
2022-11-26T05:00:52.257Z,62.31
2022-11-26T05:01:25.378Z,61.38
2022-11-26T05:01:59.917Z,60.53
2022-11-26T05:02:33.094Z,59.76
2022-11-26T05:03:06.394Z,58.92
2022-11-26T05:03:39.669Z,57.97
2022-11-26T05:04:12.837Z,57.54
2022-11-26T05:04:46.180Z,57.57
2022-11-26T05:05:19.453Z,57.89
2022-11-26T05:05:52.596Z,58.42
2022-11-26T05:06:25.678Z,59.06
2022-11-26T05:06:58.820Z,59.68
2022-11-26T05:07:32.111Z,60.33
2022-11-26T05:08:05.752Z,61.04
2022-11-26T05:08:38.907Z,61.67
2022-11-26T05:09:12.090Z,62.33
2022-11-26T05:09:45.338Z,63.01
2022-11-26T05:10:18.547Z,63.78
2022-11-26T05:10:55.049Z,64.17
2022-11-26T05:11:28.127Z,64.10
2022-11-26T05:12:01.534Z,63.35
2022-11-26T05:12:35.097Z,62.64
2022-11-26T05:13:08.361Z,61.75
2022-11-26T05:13:41.608Z,60.85
2022-11-26T05:14:14.777Z,60.03
2022-11-26T05:14:47.885Z,59.30
2022-11-26T05:15:21.102Z,58.36
2022-11-26T05:15:54.366Z,57.76
2022-11-26T05:16:27.478Z,57.67
2022-11-26T05:17:00.705Z,57.90
2022-11-26T05:17:34.131Z,58.40
2022-11-26T05:18:07.206Z,59.03
2022-11-26T05:18:40.452Z,59.77
2022-11-26T05:19:13.543Z,60.47
2022-11-26T05:19:46.844Z,61.20
2022-11-26T05:20:20.188Z,61.89
2022-11-26T05:20:53.403Z,62.56
2022-11-26T05:21:26.411Z,63.28
2022-11-26T05:21:59.624Z,64.04
2022-11-26T05:22:33.433Z,64.26
2022-11-26T05:23:06.907Z,63.95
2022-11-26T05:23:40.130Z,63.26
2022-11-26T05:24:13.128Z,62.48
2022-11-26T05:24:46.167Z,61.57
2022-11-26T05:25:19.163Z,60.82
2022-11-26T05:25:52.271Z,60.05
2022-11-26T05:26:25.418Z,59.16
2022-11-26T05:26:58.533Z,58.21
2022-11-26T05:27:31.654Z,57.65
2022-11-26T05:28:04.971Z,57.63
2022-11-26T05:28:38.168Z,57.95
2022-11-26T05:29:11.433Z,58.49
2022-11-26T05:29:44.611Z,59.18
2022-11-26T05:30:17.988Z,59.89
2022-11-26T05:30:57.472Z,60.63
2022-11-26T05:31:31.363Z,61.27
2022-11-26T05:32:04.951Z,62.18
2022-11-26T05:32:38.131Z,62.90
2022-11-26T05:33:11.212Z,63.81
2022-11-26T05:33:44.479Z,64.32
2022-11-26T05:34:17.813Z,64.09
2022-11-26T05:34:53.370Z,63.37
2022-11-26T05:35:28.994Z,62.79
2022-11-26T05:36:02.194Z,61.58
2022-11-26T05:36:35.456Z,60.61
2022-11-26T05:37:08.690Z,59.69
2022-11-26T05:37:41.867Z,58.76
2022-11-26T05:38:15.006Z,57.73
2022-11-26T05:38:48.161Z,57.22
2022-11-26T05:39:21.319Z,57.25
2022-11-26T05:39:54.700Z,57.55
2022-11-26T05:40:28.272Z,58.07
2022-11-26T05:41:01.405Z,58.78
2022-11-26T05:41:34.432Z,59.46
2022-11-26T05:42:09.510Z,60.23
2022-11-26T05:42:43.704Z,60.89
2022-11-26T05:43:16.783Z,61.64
2022-11-26T05:43:49.898Z,62.36
2022-11-26T05:44:22.922Z,63.10
2022-11-26T05:44:56.072Z,63.98
2022-11-26T05:45:29.358Z,64.34
2022-11-26T05:46:06.456Z,64.11
2022-11-26T05:46:40.870Z,63.72
2022-11-26T05:47:14.000Z,62.73
2022-11-26T05:47:47.244Z,61.91
2022-11-26T05:48:20.394Z,61.13
2022-11-26T05:48:53.532Z,60.43
2022-11-26T05:49:26.678Z,59.79
2022-11-26T05:49:59.763Z,59.20
2022-11-26T05:50:33.231Z,58.46
2022-11-26T05:51:06.738Z,58.07
2022-11-26T05:51:40.075Z,58.10
2022-11-26T05:52:13.187Z,58.41
2022-11-26T05:52:46.492Z,58.84
2022-11-26T05:53:19.738Z,59.33
2022-11-26T05:53:53.015Z,59.92
2022-11-26T05:54:26.398Z,60.60
2022-11-26T05:54:59.607Z,61.34
2022-11-26T05:55:32.699Z,62.11
2022-11-26T05:56:05.927Z,62.82
2022-11-26T05:56:39.087Z,63.60
2022-11-26T05:57:12.143Z,64.08
2022-11-26T05:57:45.220Z,64.23
2022-11-26T05:58:18.243Z,63.91
2022-11-26T05:58:51.548Z,63.36
2022-11-26T05:59:25.079Z,62.68
2022-11-26T05:59:58.272Z,61.95
2022-11-26T06:00:31.517Z,61.26
2022-11-26T06:01:11.033Z,60.31
2022-11-26T06:01:44.233Z,60.41
2022-11-26T06:02:17.733Z,59.46
2022-11-26T06:02:51.497Z,58.52
2022-11-26T06:03:24.925Z,58.14
2022-11-26T06:03:58.314Z,57.95
2022-11-26T06:04:31.456Z,58.11
2022-11-26T06:05:04.896Z,58.72
2022-11-26T06:05:38.123Z,59.33
2022-11-26T06:06:11.218Z,60.00
2022-11-26T06:06:44.581Z,60.73
2022-11-26T06:07:18.079Z,61.38
2022-11-26T06:07:51.729Z,62.08
2022-11-26T06:08:25.093Z,62.84
2022-11-26T06:08:58.528Z,63.67
2022-11-26T06:09:31.727Z,64.22
2022-11-26T06:10:05.490Z,64.16
2022-11-26T06:10:38.821Z,63.88
2022-11-26T06:11:13.516Z,63.23
2022-11-26T06:11:46.756Z,62.69
2022-11-26T06:12:21.207Z,61.77
2022-11-26T06:12:56.077Z,60.85
2022-11-26T06:13:29.276Z,60.19
2022-11-26T06:14:02.440Z,59.61
2022-11-26T06:14:38.125Z,58.99
2022-11-26T06:15:14.941Z,58.27
2022-11-26T06:15:48.132Z,58.00
2022-11-26T06:16:21.212Z,58.09
2022-11-26T06:16:54.437Z,58.50
2022-11-26T06:17:27.804Z,59.06
2022-11-26T06:18:01.625Z,59.74
2022-11-26T06:18:36.603Z,60.44
2022-11-26T06:19:10.848Z,61.61
2022-11-26T06:19:44.346Z,62.20
2022-11-26T06:20:17.629Z,62.78
2022-11-26T06:20:50.778Z,63.65
2022-11-26T06:21:23.817Z,64.19
2022-11-26T06:21:57.078Z,64.16
2022-11-26T06:22:30.362Z,63.74
2022-11-26T06:23:03.844Z,63.01
2022-11-26T06:23:37.173Z,62.32
2022-11-26T06:24:10.352Z,61.61
2022-11-26T06:24:43.679Z,60.79
2022-11-26T06:25:16.735Z,60.03
2022-11-26T06:25:49.967Z,59.15
2022-11-26T06:26:23.315Z,58.09
2022-11-26T06:26:56.626Z,57.71
2022-11-26T06:27:29.641Z,57.71
2022-11-26T06:28:02.833Z,58.19
2022-11-26T06:28:35.959Z,58.65
2022-11-26T06:29:09.217Z,59.27
2022-11-26T06:29:42.393Z,59.91
2022-11-26T06:30:15.774Z,60.65
2022-11-26T06:30:49.065Z,61.45
2022-11-26T06:31:22.533Z,62.10
2022-11-26T06:31:55.952Z,62.75
2022-11-26T06:32:29.520Z,63.61
2022-11-26T06:33:02.624Z,64.03
2022-11-26T06:33:36.503Z,64.09
2022-11-26T06:34:09.889Z,63.60
2022-11-26T06:34:44.226Z,62.80
2022-11-26T06:35:17.890Z,62.04
2022-11-26T06:35:51.763Z,61.14
2022-11-26T06:36:25.100Z,60.40
2022-11-26T06:36:58.153Z,59.64
2022-11-26T06:37:31.969Z,58.99
2022-11-26T06:38:05.032Z,58.25
2022-11-26T06:38:38.256Z,57.85
2022-11-26T06:39:11.506Z,57.88
2022-11-26T06:39:44.650Z,58.29
2022-11-26T06:40:19.300Z,58.92
2022-11-26T06:41:19.670Z,59.50
2022-11-26T06:41:52.797Z,59.57
2022-11-26T06:42:26.181Z,61.23
2022-11-26T06:42:59.341Z,62.01
2022-11-26T06:43:33.111Z,62.73
2022-11-26T06:44:06.341Z,63.58
2022-11-26T06:44:39.953Z,64.11
2022-11-26T06:45:13.511Z,64.08
2022-11-26T06:45:46.756Z,63.56
2022-11-26T06:46:19.982Z,62.80
2022-11-26T06:46:53.355Z,61.97
2022-11-26T06:47:26.722Z,61.17
2022-11-26T06:47:59.899Z,60.41
2022-11-26T06:48:33.708Z,59.78
2022-11-26T06:49:06.982Z,59.11
2022-11-26T06:49:40.485Z,58.18
2022-11-26T06:50:14.404Z,57.69
2022-11-26T06:50:47.651Z,57.67
2022-11-26T06:51:22.316Z,58.00
2022-11-26T06:51:55.472Z,58.56
2022-11-26T06:52:28.787Z,59.24
2022-11-26T06:53:01.929Z,59.94
2022-11-26T06:53:35.343Z,60.71
2022-11-26T06:54:08.574Z,61.40
2022-11-26T06:54:41.744Z,62.08
2022-11-26T06:55:15.014Z,62.77
2022-11-26T06:55:48.183Z,63.57
2022-11-26T06:56:21.489Z,63.95
2022-11-26T06:56:54.730Z,63.71
2022-11-26T06:57:27.794Z,63.18
2022-11-26T06:58:01.043Z,62.56
2022-11-26T06:58:34.629Z,61.82
2022-11-26T06:59:07.912Z,60.82
2022-11-26T06:59:40.965Z,60.16
2022-11-26T07:00:14.359Z,59.55
2022-11-26T07:00:47.596Z,59.03
2022-11-26T07:01:24.150Z,58.52
2022-11-26T07:01:57.773Z,58.30
2022-11-26T07:02:31.501Z,58.56
2022-11-26T07:03:04.714Z,58.98
2022-11-26T07:03:38.550Z,59.55
2022-11-26T07:04:12.139Z,60.20
2022-11-26T07:04:45.345Z,60.93
2022-11-26T07:05:18.686Z,61.63
2022-11-26T07:05:51.768Z,62.30
2022-11-26T07:06:29.158Z,63.00
2022-11-26T07:07:02.442Z,63.84
2022-11-26T07:07:39.380Z,64.15
2022-11-26T07:08:12.832Z,64.04
2022-11-26T07:08:46.621Z,63.27
2022-11-26T07:09:20.088Z,62.31
2022-11-26T07:09:53.408Z,61.65
2022-11-26T07:10:26.733Z,60.93
2022-11-26T07:11:03.554Z,60.34
2022-11-26T07:11:37.380Z,59.68
2022-11-26T07:12:11.481Z,58.85
2022-11-26T07:12:44.786Z,58.04
2022-11-26T07:13:18.154Z,57.75
2022-11-26T07:13:51.434Z,57.85
2022-11-26T07:14:24.577Z,58.23
2022-11-26T07:14:57.728Z,58.90
2022-11-26T07:15:31.071Z,59.57
2022-11-26T07:16:05.072Z,60.28
2022-11-26T07:16:38.271Z,61.00
2022-11-26T07:17:11.507Z,61.73
2022-11-26T07:17:44.658Z,62.42
2022-11-26T07:18:17.951Z,63.12
2022-11-26T07:18:54.305Z,63.90
2022-11-26T07:19:31.110Z,64.44
2022-11-26T07:20:04.671Z,63.95
2022-11-26T07:20:38.221Z,63.39
2022-11-26T07:21:12.236Z,62.68
2022-11-26T07:21:45.355Z,61.93
2022-11-26T07:22:18.426Z,61.15
2022-11-26T07:22:51.730Z,60.51
2022-11-26T07:23:25.171Z,59.79
2022-11-26T07:23:59.120Z,59.12
2022-11-26T07:24:32.426Z,58.17
2022-11-26T07:25:10.859Z,57.65
2022-11-26T07:25:45.650Z,57.47
2022-11-26T07:26:20.013Z,58.07