createdAt,value
2023-04-06T00:01:33.649Z,14.90
2023-04-06T00:04:01.372Z,15.30
2023-04-06T00:06:28.785Z,15.63
2023-04-06T00:08:56.895Z,16.57
2023-04-06T00:11:24.533Z,17.93
2023-04-06T00:13:51.927Z,18.30
2023-04-06T00:16:19.473Z,16.80
2023-04-06T00:18:47.156Z,17.80
2023-04-06T00:21:15.561Z,17.23
2023-04-06T00:23:43.007Z,14.90
2023-04-06T00:26:11.660Z,14.80
2023-04-06T00:28:40.293Z,15.07
2023-04-06T00:31:08.016Z,16.00
2023-04-06T00:33:35.823Z,13.97
2023-04-06T00:36:03.329Z,15.07
2023-04-06T00:38:30.819Z,14.53
2023-04-06T00:40:58.494Z,13.33
2023-04-06T00:43:25.998Z,13.60
2023-04-06T00:45:53.782Z,12.40
2023-04-06T00:48:22.338Z,13.77
2023-04-06T00:50:49.740Z,12.77
2023-04-06T00:53:17.283Z,12.00
2023-04-06T00:55:45.101Z,11.57
2023-04-06T00:58:12.530Z,13.13
2023-04-06T01:00:40.609Z,12.70
2023-04-06T01:03:10.278Z,13.03
2023-04-06T01:05:41.495Z,12.80
2023-04-06T01:08:10.520Z,13.10
2023-04-06T01:10:37.970Z,12.70
2023-04-06T01:13:05.978Z,12.43
2023-04-06T01:15:40.106Z,12.60
2023-04-06T01:18:11.312Z,12.80
2023-04-06T01:20:40.610Z,12.70
2023-04-06T01:23:08.681Z,12.40
2023-04-06T01:25:36.864Z,13.13
2023-04-06T01:28:04.995Z,12.57
2023-04-06T01:30:33.589Z,12.90
2023-04-06T01:33:01.332Z,12.70
2023-04-06T01:35:31.165Z,13.20
2023-04-06T01:37:58.976Z,12.97
2023-04-06T01:40:26.644Z,12.50
2023-04-06T01:42:54.309Z,12.43
2023-04-06T01:45:22.733Z,13.33
2023-04-06T01:47:51.756Z,13.53
2023-04-06T01:50:21.899Z,13.10
2023-04-06T01:52:49.420Z,13.63
2023-04-06T01:55:16.931Z,13.27
2023-04-06T01:57:46.384Z,12.80
2023-04-06T02:00:15.402Z,12.80
2023-04-06T02:02:44.495Z,12.33
2023-04-06T02:05:12.522Z,13.63
2023-04-06T02:07:40.273Z,13.30
2023-04-06T02:10:13.014Z,13.23
2023-04-06T02:12:40.525Z,14.10
2023-04-06T02:15:09.137Z,13.67
2023-04-06T02:17:36.745Z,13.13
2023-04-06T02:20:04.313Z,13.50
2023-04-06T02:22:31.925Z,13.80
2023-04-06T02:25:00.306Z,13.43
2023-04-06T02:27:27.925Z,14.80
2023-04-06T02:29:55.618Z,14.57
2023-04-06T02:32:23.138Z,14.67
2023-04-06T02:34:50.624Z,13.70
2023-04-06T02:37:18.908Z,15.00
2023-04-06T02:39:46.414Z,12.93
2023-04-06T02:42:13.807Z,13.67
2023-04-06T02:44:41.585Z,14.13
2023-04-06T02:47:09.311Z,13.43
2023-04-06T02:49:37.778Z,13.40
2023-04-06T02:52:05.420Z,13.50
2023-04-06T02:54:33.265Z,13.27
2023-04-06T02:57:00.834Z,13.20
2023-04-06T02:59:30.807Z,14.17
2023-04-06T03:01:58.627Z,13.20
2023-04-06T03:04:26.574Z,13.83
2023-04-06T03:06:55.334Z,12.47
2023-04-06T03:09:23.766Z,12.80
2023-04-06T03:11:51.500Z,13.53
2023-04-06T03:14:22.630Z,13.97
2023-04-06T03:16:50.564Z,14.37
2023-04-06T03:19:18.894Z,14.07
2023-04-06T03:21:46.707Z,12.90
2023-04-06T03:24:14.889Z,14.13
2023-04-06T03:26:43.299Z,13.60
2023-04-06T03:29:10.813Z,14.07
2023-04-06T03:31:38.439Z,17.40
2023-04-06T03:34:06.394Z,18.77
2023-04-06T03:36:35.378Z,18.83
2023-04-06T03:39:03.896Z,17.03
2023-04-06T03:41:32.345Z,17.80
2023-04-06T03:44:00.427Z,16.30
2023-04-06T03:46:27.912Z,15.43
2023-04-06T03:48:55.947Z,15.73
2023-04-06T03:51:23.519Z,15.10
2023-04-06T03:53:50.904Z,13.73
2023-04-06T03:56:18.657Z,14.20
2023-04-06T03:58:46.284Z,14.33
2023-04-06T04:01:13.963Z,14.20
2023-04-06T04:03:41.706Z,13.30
2023-04-06T04:06:09.161Z,13.57
2023-04-06T04:08:36.693Z,13.60
2023-04-06T04:11:04.355Z,13.27
2023-04-06T04:13:32.032Z,13.83
2023-04-06T04:15:59.658Z,13.53
2023-04-06T04:18:27.506Z,13.70
2023-04-06T04:20:54.883Z,13.03
2023-04-06T04:23:22.927Z,13.50
2023-04-06T04:25:50.683Z,13.37
2023-04-06T04:28:18.187Z,13.30
2023-04-06T04:30:46.685Z,13.57
2023-04-06T04:33:14.448Z,13.50
2023-04-06T04:35:42.106Z,14.57
2023-04-06T04:38:10.366Z,15.00
2023-04-06T04:40:38.622Z,13.97
2023-04-06T04:43:06.872Z,14.90
2023-04-06T04:45:34.654Z,14.63
2023-04-06T04:48:03.511Z,13.50
2023-04-06T04:50:32.172Z,15.43
2023-04-06T04:52:59.759Z,14.30
2023-04-06T04:55:30.191Z,15.00
2023-04-06T04:57:58.242Z,14.77
2023-04-06T05:00:26.785Z,14.67
2023-04-06T05:02:56.367Z,15.60
2023-04-06T05:05:24.108Z,15.60
2023-04-06T05:07:51.681Z,14.77
2023-04-06T05:10:19.921Z,15.00
2023-04-06T05:12:48.089Z,15.03
2023-04-06T05:15:16.225Z,15.73
2023-04-06T05:17:43.965Z,15.00
2023-04-06T05:20:12.135Z,16.57
2023-04-06T05:22:42.402Z,15.73
2023-04-06T05:25:10.822Z,15.43
2023-04-06T05:27:38.930Z,16.87
2023-04-06T05:30:07.809Z,16.30
2023-04-06T05:32:39.007Z,15.97
2023-04-06T05:35:06.738Z,15.30
2023-04-06T05:37:34.527Z,14.27
2023-04-06T05:40:03.750Z,15.73
2023-04-06T05:42:39.070Z,14.47
2023-04-06T05:45:07.716Z,14.73
2023-04-06T05:47:35.913Z,15.07
2023-04-06T05:50:03.768Z,15.63
2023-04-06T05:52:31.821Z,15.90
2023-04-06T05:54:59.885Z,16.33
2023-04-06T05:57:27.715Z,17.80
2023-04-06T05:59:56.303Z,16.47
2023-04-06T06:02:24.914Z,16.57
2023-04-06T06:04:52.922Z,18.03
2023-04-06T06:07:20.772Z,16.30
2023-04-06T06:09:48.583Z,15.57
2023-04-06T06:12:16.705Z,16.67
2023-04-06T06:14:44.356Z,16.77
2023-04-06T06:17:11.815Z,16.67
2023-04-06T06:19:39.725Z,15.87
2023-04-06T06:22:07.459Z,16.77
2023-04-06T06:24:36.058Z,16.83
2023-04-06T06:27:03.923Z,16.93
2023-04-06T06:29:32.199Z,17.03
2023-04-06T06:31:59.829Z,15.70
2023-04-06T06:34:27.752Z,15.23
2023-04-06T06:36:56.581Z,16.40
2023-04-06T06:39:24.297Z,17.43
2023-04-06T06:41:52.150Z,16.37
2023-04-06T06:44:22.677Z,15.77
2023-04-06T06:46:50.280Z,16.20
2023-04-06T06:49:19.560Z,16.53
2023-04-06T06:51:47.427Z,17.03
2023-04-06T06:54:14.816Z,15.67
2023-04-06T06:56:42.537Z,15.40
2023-04-06T06:59:10.099Z,15.43
2023-04-06T07:01:38.492Z,15.90
2023-04-06T07:04:06.504Z,15.27
2023-04-06T07:06:33.947Z,17.83
2023-04-06T07:09:01.387Z,15.77
2023-04-06T07:11:29.083Z,15.67
2023-04-06T07:13:56.482Z,15.43
2023-04-06T07:16:24.024Z,14.83
2023-04-06T07:18:51.981Z,15.47
2023-04-06T07:21:19.605Z,16.23
2023-04-06T07:23:49.078Z,15.27
2023-04-06T07:26:17.469Z,14.40
2023-04-06T07:28:44.912Z,14.67
2023-04-06T07:31:12.843Z,15.93
2023-04-06T07:33:41.015Z,15.67
2023-04-06T07:36:08.831Z,14.57
2023-04-06T07:38:36.346Z,14.70
2023-04-06T07:41:05.042Z,14.20
2023-04-06T07:43:33.307Z,16.47
2023-04-06T07:46:01.558Z,15.20
2023-04-06T07:48:29.279Z,15.93
2023-04-06T07:51:03.671Z,16.03
2023-04-06T07:53:31.789Z,14.23
2023-04-06T07:55:59.644Z,15.43
2023-04-06T07:58:27.113Z,16.27
2023-04-06T08:00:55.646Z,14.57
2023-04-06T08:03:26.800Z,15.50
2023-04-06T08:05:54.335Z,14.47
2023-04-06T08:08:22.328Z,14.83
2023-04-06T08:10:49.970Z,14.57
2023-04-06T08:13:17.393Z,14.57
2023-04-06T08:15:44.951Z,15.20
2023-04-06T08:18:12.668Z,14.27
2023-04-06T08:20:40.650Z,15.60
2023-04-06T08:23:10.258Z,15.60
2023-04-06T08:25:38.078Z,15.70
2023-04-06T08:28:05.663Z,14.97
2023-04-06T08:30:33.326Z,13.83
2023-04-06T08:33:01.265Z,15.17
2023-04-06T08:35:28.906Z,16.17
2023-04-06T08:37:56.329Z,14.80
2023-04-06T08:40:23.967Z,14.47
2023-04-06T08:42:53.566Z,14.63
2023-04-06T08:45:22.321Z,14.13
2023-04-06T08:47:53.491Z,15.00
2023-04-06T08:50:21.030Z,13.57
2023-04-06T08:52:49.217Z,14.37
2023-04-06T08:55:17.281Z,14.93
2023-04-06T08:57:44.655Z,15.20
2023-04-06T09:00:12.542Z,15.73
2023-04-06T09:02:42.115Z,14.53
2023-04-06T09:05:10.770Z,15.67
2023-04-06T09:07:38.249Z,13.23
2023-04-06T09:10:06.765Z,13.47
2023-04-06T09:12:34.210Z,13.30
2023-04-06T09:15:01.768Z,13.70
2023-04-06T09:17:31.012Z,12.77
2023-04-06T09:19:58.474Z,12.02
2023-04-06T09:22:26.772Z,11.70
2023-04-06T09:24:54.709Z,11.57
2023-04-06T09:27:34.981Z,11.53
2023-04-06T09:30:06.947Z,10.70
2023-04-06T09:32:45.700Z,11.95
2023-04-06T09:35:13.562Z,11.23
2023-04-06T09:37:40.920Z,11.57
2023-04-06T09:40:08.796Z,12.00
2023-04-06T09:42:36.439Z,11.07
2023-04-06T09:45:04.167Z,10.95
2023-04-06T09:47:31.902Z,10.73
2023-04-06T09:50:00.246Z,10.53
2023-04-06T09:52:49.852Z,11.47
2023-04-06T09:55:50.025Z,11.07
2023-04-06T09:58:20.209Z,11.07
2023-04-06T10:01:04.345Z,10.50
2023-04-06T10:03:39.830Z,12.88
2023-04-06T10:06:12.163Z,10.82
2023-04-06T10:08:41.507Z,11.63
2023-04-06T10:11:10.035Z,11.93
2023-04-06T10:13:37.581Z,11.30
2023-04-06T10:16:05.443Z,11.05
2023-04-06T10:18:32.990Z,11.70
2023-04-06T10:21:07.607Z,11.52
2023-04-06T10:23:55.080Z,11.40
2023-04-06T10:26:22.550Z,10.80
2023-04-06T10:28:50.858Z,11.77
2023-04-06T10:31:28.650Z,10.50
2023-04-06T10:33:57.738Z,11.10
2023-04-06T10:36:29.253Z,11.07
2023-04-06T10:38:59.003Z,10.27
2023-04-06T10:41:46.727Z,10.60
2023-04-06T10:44:24.559Z,11.70
2023-04-06T10:47:01.351Z,11.38
2023-04-06T10:49:29.048Z,11.27
2023-04-06T10:51:56.898Z,11.18
2023-04-06T10:54:26.095Z,11.15
2023-04-06T10:56:53.745Z,10.48
2023-04-06T10:59:22.093Z,10.85
2023-04-06T11:01:49.651Z,11.43
2023-04-06T11:04:18.893Z,11.05
2023-04-06T11:06:49.849Z,11.23
2023-04-06T11:09:30.776Z,11.63
2023-04-06T11:11:58.302Z,12.13
2023-04-06T11:14:27.605Z,11.55
2023-04-06T11:16:55.969Z,11.05
2023-04-06T11:19:23.786Z,11.32
2023-04-06T11:21:51.644Z,11.20
2023-04-06T11:24:22.806Z,12.13
2023-04-06T11:26:53.447Z,12.60
2023-04-06T11:29:22.324Z,11.12
2023-04-06T11:31:51.123Z,13.25
2023-04-06T11:34:28.881Z,12.00
2023-04-06T11:37:00.976Z,13.93
2023-04-06T11:39:29.312Z,13.10
2023-04-06T11:42:01.080Z,11.98
2023-04-06T11:44:47.034Z,12.80
2023-04-06T11:47:14.812Z,12.37
2023-04-06T11:49:43.331Z,11.20
2023-04-06T11:52:21.409Z,10.82
2023-04-06T11:54:49.857Z,12.18
2023-04-06T11:57:17.765Z,12.65
2023-04-06T11:59:45.495Z,12.55
2023-04-06T12:02:13.156Z,11.88
2023-04-06T12:04:40.878Z,11.35
2023-04-06T12:07:08.228Z,11.07
2023-04-06T12:09:35.754Z,11.20
2023-04-06T12:12:04.086Z,10.90
2023-04-06T12:14:31.760Z,11.20
2023-04-06T12:16:59.367Z,11.30
2023-04-06T12:19:27.181Z,11.02
2023-04-06T12:21:55.484Z,11.23
2023-04-06T12:24:22.957Z,11.82
2023-04-06T12:26:54.004Z,11.80
2023-04-06T12:29:27.094Z,11.70
2023-04-06T12:31:54.805Z,12.40
2023-04-06T12:34:22.180Z,12.48
2023-04-06T12:36:49.614Z,12.15
2023-04-06T12:39:18.826Z,11.60
2023-04-06T12:41:47.846Z,11.60
2023-04-06T12:44:15.236Z,12.60
2023-04-06T12:46:44.318Z,12.18
2023-04-06T12:49:12.110Z,12.50
2023-04-06T12:51:39.494Z,11.95
2023-04-06T12:54:07.552Z,12.37
2023-04-06T12:56:34.965Z,12.50
2023-04-06T12:59:02.452Z,13.18
2023-04-06T13:01:30.204Z,12.98
2023-04-06T13:03:58.830Z,13.52
2023-04-06T13:06:29.527Z,11.70
2023-04-06T13:08:57.213Z,12.25
2023-04-06T13:11:27.869Z,12.70
2023-04-06T13:13:56.273Z,13.57
2023-04-06T13:16:23.999Z,12.37
2023-04-06T13:18:52.096Z,12.63
2023-04-06T13:21:21.304Z,12.60
2023-04-06T13:23:48.977Z,11.93
2023-04-06T13:26:17.652Z,12.68
2023-04-06T13:28:45.127Z,11.77
2023-04-06T13:31:12.914Z,10.75
2023-04-06T13:33:41.887Z,11.88
2023-04-06T13:36:09.502Z,11.80
2023-04-06T13:38:39.839Z,12.85
2023-04-06T13:41:07.297Z,12.07
2023-04-06T13:43:34.723Z,12.57
2023-04-06T13:46:02.463Z,22.42
2023-04-06T13:48:29.950Z,14.77
2023-04-06T13:50:57.355Z,12.90
2023-04-06T13:53:25.277Z,13.80
2023-04-06T13:55:56.149Z,13.25
2023-04-06T13:58:24.041Z,14.38
2023-04-06T14:00:52.012Z,12.30
2023-04-06T14:03:20.080Z,11.60
2023-04-06T14:05:47.491Z,11.52
2023-04-06T14:08:14.896Z,11.40
2023-04-06T14:10:43.258Z,11.80
2023-04-06T14:13:11.502Z,11.73
2023-04-06T14:15:39.086Z,11.98
2023-04-06T14:18:07.076Z,11.30
2023-04-06T14:20:34.540Z,10.82
2023-04-06T14:23:02.852Z,10.73
2023-04-06T14:25:32.954Z,11.45
2023-04-06T14:28:00.772Z,11.10
2023-04-06T14:30:29.027Z,10.80
2023-04-06T14:32:59.863Z,12.90
2023-04-06T14:35:29.131Z,11.25
2023-04-06T14:37:59.000Z,11.98
2023-04-06T14:40:26.433Z,12.20
2023-04-06T14:42:53.807Z,12.10
2023-04-06T14:45:22.829Z,11.70
2023-04-06T14:47:50.342Z,12.48
2023-04-06T14:50:17.723Z,12.43
2023-04-06T14:52:47.237Z,13.00
2023-04-06T14:55:15.038Z,13.68
2023-04-06T14:57:42.395Z,13.20
2023-04-06T15:00:11.067Z,13.00
2023-04-06T15:02:39.372Z,11.57
2023-04-06T15:05:07.291Z,17.87
2023-04-06T15:07:34.977Z,25.65
2023-04-06T15:10:02.420Z,44.10
2023-04-06T15:12:30.797Z,24.35
2023-04-06T15:14:58.497Z,16.35
2023-04-06T15:17:27.491Z,21.87
2023-04-06T15:19:55.365Z,22.03
2023-04-06T15:22:23.037Z,14.38
2023-04-06T15:24:50.526Z,11.45
2023-04-06T15:27:17.864Z,11.73
2023-04-06T15:29:45.718Z,11.80
2023-04-06T15:32:13.411Z,13.95
2023-04-06T15:34:40.843Z,11.82
2023-04-06T15:37:09.245Z,12.57
2023-04-06T15:39:37.794Z,11.98
2023-04-06T15:42:05.263Z,20.15
2023-04-06T15:44:32.882Z,12.57
2023-04-06T15:47:00.332Z,13.07
2023-04-06T15:49:27.742Z,14.48
2023-04-06T15:51:55.406Z,13.15
2023-04-06T15:54:22.766Z,12.80
2023-04-06T15:56:50.932Z,13.32
2023-04-06T15:59:18.526Z,12.13
2023-04-06T16:01:46.785Z,12.20
2023-04-06T16:04:14.928Z,12.10
2023-04-06T16:06:42.468Z,13.23
2023-04-06T16:09:09.838Z,13.03
2023-04-06T16:11:37.567Z,12.67
2023-04-06T16:14:05.245Z,14.03
2023-04-06T16:16:32.732Z,14.13
2023-04-06T16:19:00.476Z,13.67
2023-04-06T16:21:28.777Z,14.07
2023-04-06T16:23:58.021Z,12.63
2023-04-06T16:26:27.218Z,13.97
2023-04-06T16:28:54.706Z,13.17
2023-04-06T16:31:23.606Z,13.17
2023-04-06T16:33:56.290Z,13.63
2023-04-06T16:36:27.902Z,14.20
2023-04-06T16:38:59.065Z,12.90
2023-04-06T16:41:27.548Z,13.03
2023-04-06T16:43:58.029Z,14.00
2023-04-06T16:46:35.960Z,12.23
2023-04-06T16:49:04.188Z,11.57
2023-04-06T16:51:32.427Z,12.77
2023-04-06T16:53:59.818Z,13.30
2023-04-06T16:56:27.573Z,10.83
2023-04-06T16:58:55.513Z,11.50
2023-04-06T17:01:24.162Z,10.77
2023-04-06T17:03:51.681Z,12.97
2023-04-06T17:06:19.593Z,12.17
2023-04-06T17:08:47.401Z,13.00
2023-04-06T17:11:18.696Z,13.03
2023-04-06T17:13:51.096Z,12.00
2023-04-06T17:16:19.473Z,13.20
2023-04-06T17:18:46.901Z,12.50
2023-04-06T17:21:14.655Z,12.97
2023-04-06T17:23:42.061Z,12.17
2023-04-06T17:26:09.418Z,15.67
2023-04-06T17:28:37.042Z,16.10
2023-04-06T17:31:08.069Z,15.70
2023-04-06T17:33:36.370Z,15.20
2023-04-06T17:36:04.710Z,16.27
2023-04-06T17:38:32.144Z,15.63
2023-04-06T17:41:01.282Z,18.37
2023-04-06T17:43:28.930Z,17.80
2023-04-06T17:45:56.276Z,24.70
2023-04-06T17:48:23.664Z,20.30
2023-04-06T17:50:51.306Z,19.93
2023-04-06T17:53:20.361Z,23.13
2023-04-06T17:55:47.801Z,19.43
2023-04-06T17:58:15.671Z,20.23
2023-04-06T18:00:43.029Z,20.20
2023-04-06T18:03:10.668Z,22.37
2023-04-06T18:05:38.505Z,21.50
2023-04-06T18:08:05.974Z,24.47
2023-04-06T18:10:37.261Z,25.00
2023-04-06T18:13:04.613Z,21.13
2023-04-06T18:15:32.062Z,23.43
2023-04-06T18:17:59.697Z,20.87
2023-04-06T18:20:27.152Z,20.03
2023-04-06T18:22:55.743Z,20.40
2023-04-06T18:25:25.316Z,19.43
2023-04-06T18:27:52.696Z,19.97
2023-04-06T18:30:20.529Z,20.53
2023-04-06T18:32:48.792Z,20.20
2023-04-06T18:35:16.428Z,21.07
2023-04-06T18:37:43.758Z,21.00
2023-04-06T18:40:33.023Z,19.27
2023-04-06T18:43:00.643Z,20.47
2023-04-06T18:45:28.368Z,19.60
2023-04-06T18:47:56.750Z,21.37
2023-04-06T18:50:24.178Z,21.17
2023-04-06T18:52:52.186Z,20.40
2023-04-06T18:55:19.777Z,23.77
2023-04-06T18:57:47.205Z,21.50
2023-04-06T19:00:15.570Z,21.13
2023-04-06T19:02:43.870Z,22.63
2023-04-06T19:05:12.157Z,25.53
2023-04-06T19:07:39.985Z,24.37
2023-04-06T19:10:08.369Z,22.27
2023-04-06T19:12:37.637Z,23.57
2023-04-06T19:15:07.535Z,23.60
2023-04-06T19:17:35.395Z,22.53
2023-04-06T19:20:02.923Z,21.60
2023-04-06T19:22:31.116Z,21.67
2023-04-06T19:24:58.488Z,24.93
2023-04-06T19:27:26.013Z,24.50
2023-04-06T19:29:53.644Z,24.20
2023-04-06T19:32:21.078Z,31.43
2023-04-06T19:34:48.817Z,28.27
2023-04-06T19:37:16.405Z,22.80
2023-04-06T19:39:47.645Z,25.50
2023-04-06T19:42:21.629Z,27.40
2023-04-06T19:44:49.296Z,28.10
2023-04-06T19:47:16.683Z,28.10
2023-04-06T19:49:44.076Z,24.97
2023-04-06T19:52:11.793Z,25.43
2023-04-06T19:54:39.668Z,29.77
2023-04-06T19:57:07.165Z,32.87
2023-04-06T19:59:34.749Z,28.50
2023-04-06T20:02:02.226Z,30.00
2023-04-06T20:04:30.091Z,29.13
2023-04-06T20:06:57.620Z,24.33
2023-04-06T20:09:25.252Z,25.60
2023-04-06T20:11:54.113Z,29.40
2023-04-06T20:14:22.219Z,31.63
2023-04-06T20:16:50.854Z,24.70
2023-04-06T20:19:19.248Z,24.73
2023-04-06T20:21:48.212Z,24.03
2023-04-06T20:24:15.748Z,23.53
2023-04-06T20:26:43.380Z,23.43
2023-04-06T20:29:10.747Z,22.33
2023-04-06T20:31:38.134Z,22.47
2023-04-06T20:34:05.905Z,21.93
2023-04-06T20:36:34.251Z,22.77
2023-04-06T20:39:01.591Z,22.30
2023-04-06T20:41:29.303Z,24.10
2023-04-06T20:43:56.640Z,23.70
2023-04-06T20:46:25.150Z,22.77
2023-04-06T20:48:53.065Z,23.53
2023-04-06T20:51:21.266Z,22.07
2023-04-06T20:53:48.791Z,23.80
2023-04-06T20:56:16.511Z,24.23
2023-04-06T20:58:43.884Z,25.67
2023-04-06T21:01:14.946Z,25.73
2023-04-06T21:03:43.012Z,25.30
2023-04-06T21:06:10.852Z,26.17
2023-04-06T21:08:38.253Z,25.37
2023-04-06T21:11:06.320Z,27.63
2023-04-06T21:13:34.396Z,27.43
2023-04-06T21:16:02.166Z,26.03
2023-04-06T21:18:30.806Z,26.63
2023-04-06T21:20:58.217Z,31.53
2023-04-06T21:23:25.696Z,33.03
2023-04-06T21:25:56.873Z,27.57
2023-04-06T21:28:27.067Z,24.97
2023-04-06T21:30:54.721Z,25.20
2023-04-06T21:33:22.417Z,25.27
2023-04-06T21:35:49.833Z,25.77
2023-04-06T21:38:17.456Z,25.93
2023-04-06T21:40:44.811Z,25.53
2023-04-06T21:43:12.143Z,23.97
2023-04-06T21:45:40.306Z,25.40
2023-04-06T21:48:07.887Z,24.73
2023-04-06T21:50:39.543Z,24.83
2023-04-06T21:53:07.189Z,24.20
2023-04-06T21:55:34.554Z,24.70
2023-04-06T21:58:01.911Z,25.10
2023-04-06T22:00:29.562Z,23.70
2023-04-06T22:02:57.390Z,24.23
2023-04-06T22:05:24.930Z,25.73
2023-04-06T22:07:52.711Z,25.77
2023-04-06T22:10:20.451Z,26.40
2023-04-06T22:12:49.770Z,24.73
2023-04-06T22:15:17.137Z,23.47
2023-04-06T22:17:44.775Z,23.93
2023-04-06T22:20:12.273Z,24.80
2023-04-06T22:22:39.734Z,23.77
2023-04-06T22:25:07.725Z,24.13
2023-04-06T22:27:35.082Z,25.03
2023-04-06T22:30:03.313Z,23.97
2023-04-06T22:32:31.004Z,24.30
2023-04-06T22:34:58.430Z,23.60
2023-04-06T22:37:25.886Z,21.27
2023-04-06T22:39:53.533Z,24.47
2023-04-06T22:42:20.858Z,22.03
2023-04-06T22:44:48.221Z,23.00
2023-04-06T22:47:16.024Z,23.47
2023-04-06T22:49:43.474Z,19.97
2023-04-06T22:52:10.905Z,22.53
2023-04-06T22:54:38.972Z,22.27
2023-04-06T22:57:06.347Z,20.77
2023-04-06T22:59:33.725Z,22.30
2023-04-06T23:02:01.512Z,21.87
2023-04-06T23:04:28.982Z,22.17
2023-04-06T23:06:56.515Z,23.40
2023-04-06T23:09:24.319Z,20.60
2023-04-06T23:11:51.707Z,22.00
2023-04-06T23:14:19.049Z,21.63
2023-04-06T23:16:46.761Z,21.30
2023-04-06T23:19:14.145Z,21.90
2023-04-06T23:21:41.704Z,23.30
2023-04-06T23:24:09.433Z,22.73
2023-04-06T23:26:36.790Z,21.10
2023-04-06T23:29:04.140Z,21.87
2023-04-06T23:31:31.732Z,21.00
2023-04-06T23:33:59.081Z,20.93
2023-04-06T23:36:26.876Z,22.57
2023-04-06T23:38:54.669Z,22.97
2023-04-06T23:41:22.554Z,22.27
2023-04-06T23:43:49.969Z,22.30
2023-04-06T23:46:17.818Z,21.37
2023-04-06T23:48:45.328Z,21.63
2023-04-06T23:51:12.711Z,22.53
2023-04-06T23:53:41.141Z,24.10
2023-04-06T23:56:08.499Z,18.83
2023-04-06T23:58:35.910Z,20.67
