createdAt,value
2019-05-30T00:00:16.579Z,8.30
2019-05-30T00:02:36.572Z,8.30
2019-05-30T00:05:06.101Z,8.30
2019-05-30T00:07:34.817Z,8.20
2019-05-30T00:10:05.184Z,8.20
2019-05-30T00:12:34.045Z,8.10
2019-05-30T00:15:05.926Z,8.10
2019-05-30T00:17:33.142Z,8.10
2019-05-30T00:20:03.340Z,8.00
2019-05-30T00:22:32.259Z,8.00
2019-05-30T00:25:02.357Z,7.90
2019-05-30T00:27:31.219Z,7.90
2019-05-30T00:29:59.951Z,7.90
2019-05-30T00:32:28.684Z,7.80
2019-05-30T00:34:57.820Z,7.80
2019-05-30T00:37:26.647Z,7.70
2019-05-30T00:39:55.764Z,7.70
2019-05-30T00:42:24.608Z,7.60
2019-05-30T00:44:53.341Z,7.60
2019-05-30T00:47:22.123Z,7.60
2019-05-30T00:49:51.193Z,7.60
2019-05-30T00:52:20.045Z,7.60
2019-05-30T00:57:36.435Z,7.50
2019-05-30T01:00:08.248Z,7.50
2019-05-30T01:02:37.178Z,7.40
2019-05-30T01:05:08.045Z,7.40
2019-05-30T01:07:36.919Z,7.40
2019-05-30T01:10:08.835Z,7.30
2019-05-30T01:12:37.655Z,7.20
2019-05-30T01:15:07.672Z,7.20
2019-05-30T01:17:36.411Z,7.30
2019-05-30T01:20:07.085Z,7.40
2019-05-30T01:22:36.157Z,7.30
2019-05-30T01:25:07.841Z,7.40
2019-05-30T01:27:36.957Z,7.40
2019-05-30T01:30:08.914Z,7.40
2019-05-30T01:32:37.634Z,7.40
2019-05-30T01:35:08.144Z,7.40
2019-05-30T01:37:36.987Z,7.40
2019-05-30T01:40:08.721Z,7.40
2019-05-30T01:42:37.961Z,7.40
2019-05-30T01:45:10.471Z,7.40
2019-05-30T01:47:39.191Z,7.40
2019-05-30T01:50:09.884Z,7.40
2019-05-30T01:52:38.598Z,7.40
2019-05-30T01:55:09.118Z,7.40
2019-05-30T01:57:38.107Z,7.40
2019-05-30T02:00:20.022Z,7.40
2019-05-30T02:02:39.846Z,7.40
2019-05-30T02:05:10.262Z,7.40
2019-05-30T02:07:38.974Z,7.40
2019-05-30T02:10:10.122Z,7.40
2019-05-30T02:12:39.014Z,7.40
2019-05-30T02:15:08.338Z,7.40
2019-05-30T02:17:37.051Z,7.40
2019-05-30T02:20:07.846Z,7.40
2019-05-30T02:22:36.713Z,7.40
2019-05-30T02:25:08.100Z,7.40
2019-05-30T02:27:36.961Z,7.50
2019-05-30T02:30:13.999Z,7.50
2019-05-30T02:32:38.809Z,7.40
2019-05-30T02:35:08.482Z,7.40
2019-05-30T02:37:38.175Z,7.40
2019-05-30T02:40:10.751Z,7.50
2019-05-30T02:42:37.739Z,7.50
2019-05-30T02:45:08.005Z,7.60
2019-05-30T02:47:37.061Z,7.60
2019-05-30T02:50:09.118Z,7.60
2019-05-30T02:52:37.362Z,7.70
2019-05-30T02:55:08.419Z,7.70
2019-05-30T02:57:36.687Z,7.70
2019-05-30T03:00:15.408Z,7.80
2019-05-30T03:02:39.103Z,7.90
2019-05-30T03:05:10.888Z,8.00
2019-05-30T03:07:38.304Z,8.00
2019-05-30T03:10:11.812Z,8.00
2019-05-30T03:12:38.649Z,8.10
2019-05-30T03:15:11.608Z,8.10
2019-05-30T03:17:38.050Z,8.20
2019-05-30T03:20:18.289Z,8.20
2019-05-30T03:22:38.278Z,8.30
2019-05-30T03:25:09.390Z,8.40
2019-05-30T03:27:37.468Z,8.40
2019-05-30T03:30:13.549Z,8.50
2019-05-30T03:33:04.308Z,8.50
2019-05-30T03:35:14.550Z,8.60
2019-05-30T03:37:38.692Z,8.70
2019-05-30T03:40:08.011Z,8.70
2019-05-30T03:42:36.746Z,8.80
2019-05-30T03:45:10.418Z,8.90
2019-05-30T03:47:40.290Z,9.00
2019-05-30T03:50:12.455Z,9.20
2019-05-30T03:52:42.529Z,9.40
2019-05-30T03:55:14.117Z,9.70
2019-05-30T03:57:45.149Z,10.00
2019-05-30T04:00:39.078Z,10.50
2019-05-30T04:03:28.443Z,11.20
2019-05-30T04:06:00.157Z,11.70
2019-05-30T04:08:32.131Z,11.90
2019-05-30T04:11:03.812Z,12.50
2019-05-30T04:13:40.776Z,13.10
2019-05-30T04:16:11.041Z,13.70
2019-05-30T04:18:40.057Z,14.70
2019-05-30T04:21:10.816Z,15.30
2019-05-30T04:23:39.363Z,15.80
2019-05-30T04:26:09.586Z,16.50
2019-05-30T04:28:38.423Z,17.30
2019-05-30T04:31:08.075Z,17.50
2019-05-30T04:33:36.794Z,17.20
2019-05-30T04:36:05.538Z,17.50
2019-05-30T04:38:34.272Z,17.50
2019-05-30T04:41:03.033Z,17.40
2019-05-30T04:43:31.777Z,17.50
2019-05-30T04:46:00.535Z,17.80
2019-05-30T04:48:29.269Z,18.20
2019-05-30T04:50:58.016Z,18.70
2019-05-30T04:53:26.745Z,18.60
2019-05-30T04:55:55.501Z,19.10
2019-05-30T04:58:24.542Z,18.90
2019-05-30T05:00:53.248Z,18.90
2019-05-30T05:03:43.484Z,18.40
2019-05-30T05:05:52.379Z,17.90
2019-05-30T05:08:22.133Z,18.30
2019-05-30T05:10:51.048Z,17.80
2019-05-30T05:13:20.450Z,18.10
2019-05-30T05:15:49.312Z,18.40
2019-05-30T05:18:19.198Z,19.30
2019-05-30T05:20:48.113Z,19.50
2019-05-30T05:23:17.289Z,20.10
2019-05-30T05:25:59.907Z,19.90
2019-05-30T05:28:17.667Z,19.70
2019-05-30T05:30:46.390Z,19.30
2019-05-30T05:33:16.560Z,19.50
2019-05-30T05:35:45.584Z,19.80
2019-05-30T05:38:14.348Z,20.40
2019-05-30T05:40:43.184Z,20.60
2019-05-30T05:43:11.931Z,20.60
2019-05-30T05:45:40.684Z,21.20
2019-05-30T05:48:09.404Z,21.80
2019-05-30T05:50:38.136Z,21.80
2019-05-30T05:53:06.919Z,21.50
2019-05-30T05:55:35.679Z,21.50
2019-05-30T05:58:04.523Z,21.90
2019-05-30T06:00:33.307Z,21.10
2019-05-30T06:03:02.035Z,21.20
2019-05-30T06:05:30.979Z,21.40
2019-05-30T06:07:59.714Z,21.30
2019-05-30T06:10:28.493Z,21.80
2019-05-30T06:12:57.291Z,20.90
2019-05-30T06:15:26.068Z,20.90
2019-05-30T06:17:54.811Z,21.50
2019-05-30T06:20:23.785Z,21.30
2019-05-30T06:22:54.830Z,21.90
2019-05-30T06:25:25.249Z,21.60
2019-05-30T06:27:53.987Z,21.90
2019-05-30T06:30:24.370Z,21.60
2019-05-30T06:32:53.284Z,22.10
2019-05-30T06:35:23.016Z,22.10
2019-05-30T06:37:51.866Z,21.50
2019-05-30T06:40:21.395Z,21.10
2019-05-30T06:42:50.186Z,21.20
2019-05-30T06:45:20.604Z,21.50
2019-05-30T06:47:49.321Z,22.10
2019-05-30T06:50:18.408Z,22.20
2019-05-30T06:52:47.220Z,22.10
2019-05-30T06:55:16.108Z,21.20
2019-05-30T06:57:44.835Z,21.00
2019-05-30T07:00:13.923Z,21.60
2019-05-30T07:02:42.730Z,21.30
2019-05-30T07:05:12.270Z,21.70
2019-05-30T07:07:41.788Z,21.80
2019-05-30T07:10:10.712Z,22.50
2019-05-30T07:12:39.451Z,23.20
2019-05-30T07:15:10.168Z,23.60
2019-05-30T07:17:38.945Z,23.60
2019-05-30T07:20:08.158Z,22.90
2019-05-30T07:22:37.254Z,23.50
2019-05-30T07:25:07.299Z,23.50
2019-05-30T07:27:36.139Z,23.60
2019-05-30T07:30:08.696Z,23.80
2019-05-30T07:32:37.498Z,23.10
2019-05-30T07:35:07.622Z,23.10
2019-05-30T07:37:36.590Z,22.10
2019-05-30T07:40:09.760Z,21.20
2019-05-30T07:42:38.453Z,19.50
2019-05-30T07:45:10.155Z,19.30
2019-05-30T07:47:38.938Z,18.60
2019-05-30T07:50:08.663Z,18.70
2019-05-30T07:52:41.277Z,18.90
2019-05-30T07:55:11.028Z,19.10
2019-05-30T07:57:41.352Z,19.00
2019-05-30T08:00:12.120Z,18.90
2019-05-30T08:02:41.637Z,18.40
2019-05-30T08:05:23.483Z,18.10
2019-05-30T08:07:41.313Z,18.00
2019-05-30T08:10:10.761Z,18.00
2019-05-30T08:12:39.500Z,17.90
2019-05-30T08:15:11.227Z,17.70
2019-05-30T08:17:43.363Z,17.70
2019-05-30T08:20:10.870Z,17.70
2019-05-30T08:22:39.679Z,17.90
2019-05-30T08:25:08.721Z,17.90
2019-05-30T08:27:38.538Z,18.20
2019-05-30T08:30:09.102Z,18.10
2019-05-30T08:32:38.897Z,18.10
2019-05-30T08:35:08.431Z,17.70
2019-05-30T08:37:37.369Z,17.70
2019-05-30T08:40:08.857Z,17.70
2019-05-30T08:42:38.482Z,18.10
2019-05-30T08:45:10.263Z,18.80
2019-05-30T08:47:40.635Z,18.80
2019-05-30T08:50:10.387Z,18.60
2019-05-30T08:52:40.701Z,18.80
2019-05-30T08:55:10.211Z,19.50
2019-05-30T08:57:38.946Z,19.80
2019-05-30T09:00:10.060Z,20.20
2019-05-30T09:02:38.916Z,20.40
2019-05-30T09:05:07.927Z,21.10
2019-05-30T09:07:38.075Z,20.90
2019-05-30T09:10:08.460Z,21.30
2019-05-30T09:12:38.611Z,21.70
2019-05-30T09:15:16.891Z,21.50
2019-05-30T09:17:46.830Z,22.40
2019-05-30T09:20:16.296Z,23.00
2019-05-30T09:22:45.507Z,23.20
2019-05-30T09:25:16.152Z,23.30
2019-05-30T09:27:46.410Z,23.30
2019-05-30T09:30:18.293Z,23.50
2019-05-30T09:32:47.140Z,23.80
2019-05-30T09:35:17.968Z,23.40
2019-05-30T09:37:47.792Z,23.40
2019-05-30T09:40:18.147Z,23.00
2019-05-30T09:42:48.695Z,23.10
2019-05-30T09:45:19.102Z,23.10
2019-05-30T09:47:49.316Z,23.60
2019-05-30T09:50:18.357Z,23.20
2019-05-30T09:52:47.291Z,23.60
2019-05-30T09:55:22.262Z,23.40
2019-05-30T09:57:51.682Z,24.20
2019-05-30T10:00:23.369Z,23.90
2019-05-30T10:02:52.560Z,23.50
2019-05-30T10:05:24.477Z,23.30
2019-05-30T10:07:53.003Z,23.70
2019-05-30T10:10:22.079Z,23.30
2019-05-30T10:12:50.850Z,23.20
2019-05-30T10:15:19.813Z,23.00
2019-05-30T10:17:51.825Z,23.40
2019-05-30T10:20:19.371Z,24.10
2019-05-30T10:22:49.038Z,24.30
2019-05-30T10:25:18.663Z,23.80
2019-05-30T10:27:48.906Z,23.30
2019-05-30T10:30:19.552Z,23.90
2019-05-30T10:32:49.075Z,23.50
2019-05-30T10:35:20.643Z,23.10
2019-05-30T10:37:50.759Z,23.60
2019-05-30T10:40:20.952Z,23.70
2019-05-30T10:42:51.297Z,24.30
2019-05-30T10:45:21.325Z,24.10
2019-05-30T10:47:51.225Z,24.50
2019-05-30T10:50:20.330Z,24.50
2019-05-30T10:52:49.492Z,23.90
2019-05-30T10:55:19.735Z,23.70
2019-05-30T10:57:49.926Z,24.70
2019-05-30T11:00:24.073Z,25.40
2019-05-30T11:02:53.199Z,24.60
2019-05-30T11:05:22.019Z,24.40
2019-05-30T11:08:11.753Z,24.30
2019-05-30T11:10:41.971Z,24.10
2019-05-30T11:13:13.660Z,23.60
2019-05-30T11:15:42.496Z,23.60
2019-05-30T11:18:11.295Z,24.00
2019-05-30T11:20:40.273Z,24.10
2019-05-30T11:23:11.167Z,23.70
2019-05-30T11:25:46.559Z,23.80
2019-05-30T11:28:18.928Z,23.90
2019-05-30T11:30:48.625Z,24.40
2019-05-30T11:33:17.428Z,24.60
2019-05-30T11:35:46.215Z,24.90
2019-05-30T11:38:14.946Z,25.00
2019-05-30T11:40:43.661Z,24.90
2019-05-30T11:43:12.427Z,25.00
2019-05-30T11:45:41.519Z,25.40
2019-05-30T11:48:10.274Z,25.40
2019-05-30T11:50:38.991Z,25.10
2019-05-30T11:53:07.862Z,24.70
2019-05-30T11:55:36.680Z,23.20
2019-05-30T11:58:05.503Z,23.40
2019-05-30T12:00:34.310Z,23.90
2019-05-30T12:03:04.104Z,23.70
2019-05-30T12:05:34.947Z,24.10
2019-05-30T12:08:03.742Z,24.40
2019-05-30T12:10:32.505Z,24.40
2019-05-30T12:13:01.668Z,24.70
2019-05-30T12:15:30.545Z,24.60
2019-05-30T12:17:59.524Z,23.90
2019-05-30T12:20:28.550Z,23.80
2019-05-30T12:22:57.964Z,24.10
2019-05-30T12:25:26.887Z,23.80
2019-05-30T12:27:56.023Z,24.20
2019-05-30T12:30:25.213Z,23.90
2019-05-30T12:32:54.198Z,23.80
2019-05-30T12:35:23.104Z,24.00
2019-05-30T12:37:56.206Z,24.30
2019-05-30T12:40:22.459Z,24.40
2019-05-30T12:42:55.393Z,24.60
2019-05-30T12:45:22.595Z,24.30
2019-05-30T12:47:51.322Z,23.80
2019-05-30T12:50:20.180Z,23.60
2019-05-30T12:52:48.923Z,23.70
2019-05-30T12:55:17.691Z,23.70
2019-05-30T12:57:46.452Z,24.00
2019-05-30T13:00:20.733Z,24.60
2019-05-30T13:02:49.473Z,24.60
2019-05-30T13:05:18.396Z,25.00
2019-05-30T13:07:47.205Z,24.40
2019-05-30T13:10:17.923Z,23.90
2019-05-30T13:12:46.723Z,24.20
2019-05-30T13:15:16.510Z,24.20
2019-05-30T13:17:45.413Z,24.20
2019-05-30T13:20:16.030Z,23.70
2019-05-30T13:22:44.943Z,23.30
2019-05-30T13:25:16.364Z,23.20
2019-05-30T13:27:45.170Z,23.40
2019-05-30T13:30:14.359Z,23.30
2019-05-30T13:32:43.105Z,23.20
2019-05-30T13:35:14.024Z,22.80
2019-05-30T13:37:42.748Z,22.40
2019-05-30T13:40:24.358Z,22.40
2019-05-30T13:42:42.652Z,22.50
2019-05-30T13:45:13.289Z,21.90
2019-05-30T13:47:42.032Z,21.90
2019-05-30T13:50:14.119Z,21.80
2019-05-30T13:52:42.749Z,21.80
2019-05-30T13:55:13.206Z,21.40
2019-05-30T13:57:42.043Z,21.40
2019-05-30T14:00:13.120Z,21.70
2019-05-30T14:02:41.865Z,21.70
2019-05-30T14:05:12.063Z,21.50
2019-05-30T14:07:40.798Z,21.40
2019-05-30T14:10:10.704Z,21.40
2019-05-30T14:12:39.915Z,21.10
2019-05-30T14:15:14.209Z,21.20
2019-05-30T14:17:43.092Z,21.10
2019-05-30T14:20:14.036Z,21.10
2019-05-30T14:22:42.764Z,20.90
2019-05-30T14:25:12.494Z,20.90
2019-05-30T14:27:41.241Z,20.60
2019-05-30T14:30:13.226Z,20.50
2019-05-30T14:32:42.171Z,20.70
2019-05-30T14:35:13.288Z,20.30
2019-05-30T14:37:41.551Z,20.40
2019-05-30T14:40:12.924Z,20.30
2019-05-30T14:42:41.861Z,20.20
2019-05-30T14:45:12.536Z,20.10
2019-05-30T14:47:41.417Z,20.20
2019-05-30T14:50:13.196Z,20.30
2019-05-30T14:52:42.051Z,20.30
2019-05-30T14:55:13.234Z,20.10
2019-05-30T14:57:42.297Z,20.00
2019-05-30T15:00:13.737Z,20.00
2019-05-30T15:02:43.281Z,20.10
2019-05-30T15:05:13.755Z,19.90
2019-05-30T15:07:43.620Z,19.90
2019-05-30T15:10:13.333Z,19.90
2019-05-30T15:12:42.172Z,19.80
2019-05-30T15:15:14.668Z,19.80
2019-05-30T15:17:42.146Z,19.80
2019-05-30T15:20:12.117Z,19.80
2019-05-30T15:22:41.338Z,19.70
2019-05-30T15:25:11.935Z,19.60
2019-05-30T15:27:41.021Z,19.50
2019-05-30T15:30:12.499Z,19.50
2019-05-30T15:32:41.482Z,19.50
2019-05-30T15:35:10.970Z,19.50
2019-05-30T15:37:40.892Z,19.50
2019-05-30T15:40:11.029Z,19.50
2019-05-30T15:42:39.711Z,19.50
2019-05-30T15:45:12.151Z,19.20
2019-05-30T15:47:40.832Z,19.30
2019-05-30T15:50:11.041Z,19.30
2019-05-30T15:52:40.759Z,19.20
2019-05-30T15:55:09.668Z,19.20
2019-05-30T15:57:38.839Z,19.10
2019-05-30T16:00:09.871Z,19.00
2019-05-30T16:02:38.903Z,19.10
2019-05-30T16:05:07.842Z,19.10
2019-05-30T16:07:36.571Z,19.00
2019-05-30T16:10:08.367Z,18.90
2019-05-30T16:12:37.192Z,18.80
2019-05-30T16:15:08.602Z,18.90
2019-05-30T16:17:37.378Z,18.80
2019-05-30T16:20:06.752Z,18.70
2019-05-30T16:22:35.488Z,18.60
2019-05-30T16:25:05.216Z,18.60
2019-05-30T16:27:33.950Z,18.40
2019-05-30T16:30:03.044Z,18.60
2019-05-30T16:32:32.135Z,18.40
2019-05-30T16:35:00.952Z,18.40
2019-05-30T16:37:29.806Z,18.40
2019-05-30T16:40:05.753Z,18.40
2019-05-30T16:42:28.937Z,18.40
2019-05-30T16:44:59.087Z,18.30
2019-05-30T16:47:27.871Z,18.20
2019-05-30T16:49:56.547Z,18.10
2019-05-30T16:52:25.299Z,18.10
2019-05-30T16:54:54.035Z,18.00
2019-05-30T16:57:22.778Z,18.00
2019-05-30T16:59:51.596Z,17.90
2019-05-30T17:02:20.859Z,17.80
2019-05-30T17:04:49.678Z,17.70
2019-05-30T17:07:19.123Z,17.70
2019-05-30T17:09:47.970Z,17.70
2019-05-30T17:12:17.434Z,17.70
2019-05-30T17:14:46.330Z,17.70
2019-05-30T17:17:16.239Z,17.70
2019-05-30T17:19:45.128Z,17.70
2019-05-30T17:22:13.898Z,17.60
2019-05-30T17:24:42.855Z,17.50
2019-05-30T17:27:11.628Z,17.40
2019-05-30T17:29:40.340Z,17.40
2019-05-30T17:32:09.159Z,17.40
2019-05-30T17:34:37.892Z,17.30
2019-05-30T17:37:06.658Z,17.30
2019-05-30T17:39:35.381Z,17.20
2019-05-30T17:42:04.129Z,17.20
2019-05-30T17:44:32.841Z,17.20
2019-05-30T17:47:01.652Z,17.10
2019-05-30T17:49:30.439Z,17.00
2019-05-30T17:51:59.107Z,16.90
2019-05-30T17:54:28.090Z,16.80
2019-05-30T17:56:57.017Z,16.80
2019-05-30T17:59:26.366Z,16.70
2019-05-30T18:01:55.210Z,16.70
2019-05-30T18:04:24.485Z,16.60
2019-05-30T18:06:53.357Z,16.50
2019-05-30T18:09:23.021Z,16.50
2019-05-30T18:11:53.110Z,16.40
2019-05-30T18:14:22.951Z,16.40
2019-05-30T18:16:51.801Z,16.30
2019-05-30T18:19:21.133Z,16.20
2019-05-30T18:21:49.860Z,16.20
2019-05-30T18:24:18.588Z,16.20
2019-05-30T18:26:47.335Z,16.10
2019-05-30T18:29:18.871Z,16.00
2019-05-30T18:31:46.536Z,15.90
2019-05-30T18:34:15.419Z,15.90
2019-05-30T18:36:44.131Z,15.80
2019-05-30T18:39:12.868Z,15.80
2019-05-30T18:41:41.753Z,15.70
2019-05-30T18:44:10.560Z,15.60
2019-05-30T18:46:39.295Z,15.60
2019-05-30T18:49:08.006Z,15.50
2019-05-30T18:51:36.805Z,15.40
2019-05-30T18:54:05.594Z,15.30
2019-05-30T18:56:34.393Z,15.30
2019-05-30T18:59:03.119Z,15.20
2019-05-30T19:01:31.864Z,15.10
2019-05-30T19:04:00.825Z,15.10
2019-05-30T19:06:30.023Z,15.00
2019-05-30T19:08:58.777Z,15.00
2019-05-30T19:11:32.744Z,15.00
2019-05-30T19:13:57.898Z,14.90
2019-05-30T19:16:26.625Z,14.90
2019-05-30T19:18:55.430Z,14.80
2019-05-30T19:21:24.268Z,14.70
2019-05-30T19:23:53.072Z,14.60
2019-05-30T19:26:21.848Z,14.60
2019-05-30T19:28:52.153Z,14.60
2019-05-30T19:31:20.931Z,14.40
2019-05-30T19:33:49.691Z,14.40
2019-05-30T19:36:18.522Z,14.30
2019-05-30T19:38:47.284Z,14.30
2019-05-30T19:41:15.980Z,14.30
2019-05-30T19:46:14.029Z,14.20
2019-05-30T19:48:42.694Z,14.20
2019-05-30T19:51:11.412Z,14.00
2019-05-30T19:53:40.145Z,13.90
2019-05-30T19:56:08.877Z,13.90
2019-05-30T19:58:40.415Z,13.90
2019-05-30T20:01:09.155Z,13.90
2019-05-30T20:03:46.318Z,13.90
2019-05-30T20:06:08.334Z,13.90
2019-05-30T20:08:53.549Z,13.80
2019-05-30T20:11:07.508Z,13.70
2019-05-30T20:13:37.168Z,13.60
2019-05-30T20:16:05.980Z,13.60
2019-05-30T20:18:35.521Z,13.50
2019-05-30T20:21:04.425Z,13.50
2019-05-30T20:23:48.499Z,13.40
2019-05-30T20:26:03.613Z,13.40
2019-05-30T20:28:32.675Z,13.30
2019-05-30T20:31:01.445Z,13.20
2019-05-30T20:33:30.285Z,13.20
2019-05-30T20:35:59.203Z,13.20
2019-05-30T20:38:27.999Z,13.20
2019-05-30T20:40:56.803Z,13.20
2019-05-30T20:43:25.612Z,13.00
2019-05-30T20:45:54.385Z,13.00
2019-05-30T20:48:23.096Z,12.90
2019-05-30T20:50:51.890Z,12.80
2019-05-30T20:53:20.689Z,12.70
2019-05-30T20:55:49.448Z,12.70
2019-05-30T20:58:18.197Z,12.70
2019-05-30T21:00:46.920Z,12.60
2019-05-30T21:03:15.652Z,12.60
2019-05-30T21:05:44.390Z,12.60
2019-05-30T21:08:13.624Z,12.50
2019-05-30T21:10:45.120Z,12.50
2019-05-30T21:13:13.913Z,12.50
2019-05-30T21:15:44.113Z,12.40
2019-05-30T21:18:12.860Z,12.40
2019-05-30T21:20:42.114Z,12.40
2019-05-30T21:23:10.979Z,12.30
2019-05-30T21:25:40.881Z,12.30
2019-05-30T21:28:09.745Z,12.20
2019-05-30T21:30:38.889Z,12.20
2019-05-30T21:33:07.746Z,12.20
2019-05-30T21:35:37.467Z,12.10
2019-05-30T21:38:06.385Z,12.00
2019-05-30T21:40:35.109Z,12.00
2019-05-30T21:43:06.827Z,12.00
2019-05-30T21:45:34.203Z,11.90
2019-05-30T21:48:02.918Z,11.90
2019-05-30T21:50:31.643Z,11.80
2019-05-30T21:53:00.377Z,11.70
2019-05-30T21:55:29.105Z,11.70
2019-05-30T21:57:57.827Z,11.60
2019-05-30T22:00:47.087Z,11.60
2019-05-30T22:03:15.907Z,11.50
2019-05-30T22:05:45.554Z,11.40
2019-05-30T22:08:14.455Z,11.40
2019-05-30T22:10:43.322Z,11.40
2019-05-30T22:13:12.174Z,11.30
2019-05-30T22:15:41.669Z,11.30
2019-05-30T22:18:10.455Z,11.30
2019-05-30T22:20:39.247Z,11.20
2019-05-30T22:23:10.910Z,11.20
2019-05-30T22:25:38.350Z,11.20
2019-05-30T22:28:07.059Z,11.10
2019-05-30T22:30:35.854Z,11.00
2019-05-30T22:33:04.577Z,11.00
2019-05-30T22:35:33.286Z,10.90
2019-05-30T22:38:02.027Z,10.90
2019-05-30T22:40:30.741Z,10.90
2019-05-30T22:42:59.484Z,10.80
2019-05-30T22:45:28.200Z,10.80
2019-05-30T22:47:56.932Z,10.70
2019-05-30T22:50:25.647Z,10.70
2019-05-30T22:52:54.370Z,10.70
2019-05-30T22:55:23.087Z,10.60
2019-05-30T22:57:52.500Z,10.60
2019-05-30T23:00:21.273Z,10.60
2019-05-30T23:02:49.973Z,10.50
2019-05-30T23:05:18.692Z,10.50
2019-05-30T23:07:47.460Z,10.50
2019-05-30T23:10:16.239Z,10.40
2019-05-30T23:12:45.866Z,10.40
2019-05-30T23:15:14.651Z,10.40
2019-05-30T23:17:43.380Z,10.30
2019-05-30T23:20:12.099Z,10.30
2019-05-30T23:22:40.830Z,10.30
2019-05-30T23:25:10.246Z,10.20
2019-05-30T23:27:38.990Z,10.20
2019-05-30T23:30:08.211Z,10.20
2019-05-30T23:32:36.923Z,10.20
2019-05-30T23:35:06.252Z,10.20
2019-05-30T23:37:34.963Z,10.10
2019-05-30T23:40:04.391Z,10.00
2019-05-30T23:42:33.109Z,10.00
2019-05-30T23:45:01.843Z,10.00
2019-05-30T23:47:30.631Z,9.90
2019-05-30T23:50:00.327Z,9.90
2019-05-30T23:52:29.110Z,9.90
2019-05-30T23:54:58.272Z,9.80
2019-05-30T23:57:27.055Z,9.80
