createdAt,value
2023-03-27T00:01:16.264Z,81.90
2023-03-27T00:03:43.412Z,81.90
2023-03-27T00:06:18.477Z,81.90
2023-03-27T00:08:51.105Z,80.90
2023-03-27T00:11:21.055Z,81.70
2023-03-27T00:13:51.126Z,81.90
2023-03-27T00:16:27.489Z,81.90
2023-03-27T00:18:56.278Z,80.30
2023-03-27T00:21:24.161Z,82.00
2023-03-27T00:23:51.878Z,81.90
2023-03-27T00:26:22.133Z,81.80
2023-03-27T00:28:49.080Z,81.70
2023-03-27T00:31:17.367Z,81.80
2023-03-27T00:33:44.562Z,81.70
2023-03-27T00:36:11.919Z,81.80
2023-03-27T00:38:41.644Z,81.70
2023-03-27T00:41:09.243Z,81.70
2023-03-27T00:43:43.476Z,81.80
2023-03-27T00:46:40.204Z,81.80
2023-03-27T00:49:13.714Z,78.80
2023-03-27T00:51:46.634Z,81.80
2023-03-27T00:54:21.904Z,82.30
2023-03-27T00:56:50.051Z,82.40
2023-03-27T00:59:21.395Z,82.70
2023-03-27T01:01:49.212Z,82.50
2023-03-27T01:04:21.295Z,82.90
2023-03-27T01:06:52.547Z,82.90
2023-03-27T01:09:20.884Z,82.70
2023-03-27T01:12:18.338Z,82.90
2023-03-27T01:15:09.730Z,83.40
2023-03-27T01:18:23.293Z,80.80
2023-03-27T01:21:20.394Z,79.30
2023-03-27T01:24:51.106Z,82.90
2023-03-27T01:28:04.594Z,79.30
2023-03-27T01:30:58.992Z,79.20
2023-03-27T01:34:03.823Z,79.80
2023-03-27T01:37:17.311Z,82.10
2023-03-27T01:40:12.764Z,80.80
2023-03-27T01:42:54.975Z,79.80
2023-03-27T01:45:35.653Z,80.60
2023-03-27T01:48:39.816Z,81.00
2023-03-27T01:51:19.698Z,80.60
2023-03-27T01:53:58.271Z,81.10
2023-03-27T01:56:57.931Z,81.60
2023-03-27T01:59:28.761Z,80.70
2023-03-27T02:02:10.573Z,82.50
2023-03-27T02:05:06.720Z,81.10
2023-03-27T02:07:42.320Z,81.70
2023-03-27T02:10:17.753Z,82.90
2023-03-27T02:12:54.077Z,83.20
2023-03-27T02:15:29.382Z,83.30
2023-03-27T02:18:06.162Z,83.70
2023-03-27T02:20:35.882Z,83.60
2023-03-27T02:23:04.296Z,84.10
2023-03-27T02:25:35.925Z,84.30
2023-03-27T02:28:24.140Z,84.20
2023-03-27T02:31:32.950Z,83.60
2023-03-27T02:34:29.122Z,84.60
2023-03-27T02:37:32.623Z,83.90
2023-03-27T02:40:52.635Z,84.40
2023-03-27T02:44:01.812Z,84.30
2023-03-27T02:46:54.581Z,84.40
2023-03-27T02:49:29.829Z,84.10
2023-03-27T02:52:09.958Z,85.00
2023-03-27T02:54:44.643Z,85.10
2023-03-27T02:57:20.482Z,84.90
2023-03-27T03:00:07.826Z,85.00
2023-03-27T03:02:38.064Z,85.10
2023-03-27T03:05:17.828Z,84.60
2023-03-27T03:07:46.209Z,84.60
2023-03-27T03:10:14.278Z,84.70
2023-03-27T03:12:41.849Z,84.60
2023-03-27T03:15:10.571Z,84.80
2023-03-27T03:17:37.581Z,84.90
2023-03-27T03:20:05.748Z,85.00
2023-03-27T03:22:32.629Z,85.10
2023-03-27T03:24:59.505Z,85.00
2023-03-27T03:27:29.143Z,84.80
2023-03-27T03:29:56.857Z,84.80
2023-03-27T03:32:23.733Z,84.80
2023-03-27T03:34:50.657Z,84.60
2023-03-27T03:37:17.812Z,84.50
2023-03-27T03:39:44.702Z,84.60
2023-03-27T03:42:22.767Z,84.50
2023-03-27T03:44:51.073Z,84.40
2023-03-27T03:47:18.225Z,84.40
2023-03-27T03:49:45.366Z,84.60
2023-03-27T03:52:12.202Z,84.80
2023-03-27T03:54:40.415Z,84.80
2023-03-27T03:57:08.740Z,84.90
2023-03-27T03:59:35.974Z,85.00
2023-03-27T04:02:03.250Z,84.90
2023-03-27T04:04:32.100Z,85.10
2023-03-27T04:06:59.028Z,85.20
2023-03-27T04:09:25.890Z,85.00
2023-03-27T04:11:52.738Z,85.10
2023-03-27T04:14:19.618Z,85.00
2023-03-27T04:16:46.460Z,85.00
2023-03-27T04:19:13.547Z,84.80
2023-03-27T04:21:42.309Z,84.80
2023-03-27T04:24:09.231Z,84.80
2023-03-27T04:26:36.135Z,85.10
2023-03-27T04:29:04.022Z,85.30
2023-03-27T04:31:34.290Z,85.90
2023-03-27T04:34:01.316Z,86.80
2023-03-27T04:36:30.110Z,86.70
2023-03-27T04:38:57.917Z,87.00
2023-03-27T04:41:29.469Z,87.40
2023-03-27T04:43:56.272Z,87.60
2023-03-27T04:46:23.146Z,88.00
2023-03-27T04:48:50.642Z,88.20
2023-03-27T04:51:17.998Z,88.40
2023-03-27T04:53:44.920Z,88.70
2023-03-27T04:56:12.115Z,88.80
2023-03-27T04:58:41.617Z,88.70
2023-03-27T05:01:08.585Z,88.60
2023-03-27T05:03:35.594Z,88.70
2023-03-27T05:06:04.585Z,88.40
2023-03-27T05:08:32.566Z,87.90
2023-03-27T05:10:59.530Z,87.70
2023-03-27T05:13:26.450Z,87.70
2023-03-27T05:15:53.294Z,87.80
2023-03-27T05:18:20.713Z,87.90
2023-03-27T05:20:49.918Z,87.80
2023-03-27T05:23:16.797Z,87.80
2023-03-27T05:25:45.664Z,88.00
2023-03-27T05:28:29.186Z,88.00
2023-03-27T05:30:57.209Z,88.10
2023-03-27T05:33:24.620Z,88.20
2023-03-27T05:35:52.802Z,88.10
2023-03-27T05:38:20.498Z,88.00
2023-03-27T05:40:47.371Z,88.10
2023-03-27T05:43:14.179Z,87.70
2023-03-27T05:45:41.340Z,87.70
2023-03-27T05:48:09.146Z,87.50
2023-03-27T05:50:36.242Z,88.00
2023-03-27T05:53:12.079Z,88.20
2023-03-27T05:55:39.553Z,88.60
2023-03-27T05:58:09.670Z,88.50
2023-03-27T06:00:38.758Z,88.30
2023-03-27T06:03:06.961Z,88.10
2023-03-27T06:05:33.980Z,88.10
2023-03-27T06:08:02.183Z,88.20
2023-03-27T06:10:30.564Z,88.10
2023-03-27T06:13:04.967Z,88.10
2023-03-27T06:15:33.759Z,88.10
2023-03-27T06:18:01.070Z,87.80
2023-03-27T06:20:28.251Z,87.70
2023-03-27T06:23:00.401Z,87.70
2023-03-27T06:25:32.243Z,87.90
2023-03-27T06:27:59.501Z,87.70
2023-03-27T06:30:28.294Z,87.30
2023-03-27T06:32:58.734Z,87.10
2023-03-27T06:35:29.636Z,87.00
2023-03-27T06:37:56.595Z,86.80
2023-03-27T06:40:28.011Z,88.80
2023-03-27T06:43:18.920Z,86.80
2023-03-27T06:45:49.902Z,87.80
2023-03-27T06:48:21.978Z,87.50
2023-03-27T06:50:52.716Z,87.40
2023-03-27T06:55:51.353Z,87.10
2023-03-27T06:58:19.305Z,87.00
2023-03-27T07:00:49.678Z,87.10
2023-03-27T07:03:18.455Z,87.40
2023-03-27T07:05:45.729Z,87.40
2023-03-27T07:08:22.413Z,87.70
2023-03-27T07:11:07.503Z,87.80
2023-03-27T07:13:37.655Z,87.70
2023-03-27T07:16:05.316Z,87.70
2023-03-27T07:18:32.356Z,87.40
2023-03-27T07:20:59.417Z,87.60
2023-03-27T07:23:26.729Z,87.70
2023-03-27T07:26:01.337Z,87.60
2023-03-27T07:28:28.548Z,87.50
2023-03-27T07:30:55.614Z,87.20
2023-03-27T07:33:22.688Z,87.20
2023-03-27T07:35:49.717Z,87.40
2023-03-27T07:38:17.408Z,87.50
2023-03-27T07:40:46.516Z,87.70
2023-03-27T07:43:14.212Z,87.80
2023-03-27T07:45:41.884Z,87.60
2023-03-27T07:48:17.382Z,87.60
2023-03-27T07:50:45.203Z,87.60
2023-03-27T07:53:33.865Z,87.70
2023-03-27T07:55:59.536Z,87.60
2023-03-27T07:58:26.561Z,87.40
2023-03-27T08:00:53.667Z,87.40
2023-03-27T08:03:22.134Z,87.10
2023-03-27T08:05:58.634Z,86.80
2023-03-27T08:08:26.702Z,86.90
2023-03-27T08:10:58.531Z,86.60
2023-03-27T08:13:26.224Z,86.90
2023-03-27T08:16:10.588Z,86.70
2023-03-27T08:18:37.986Z,87.30
2023-03-27T08:21:08.277Z,87.10
2023-03-27T08:23:37.566Z,87.50
2023-03-27T08:26:05.512Z,88.20
2023-03-27T08:28:35.212Z,88.80
2023-03-27T08:31:11.230Z,89.50
2023-03-27T08:33:40.065Z,90.00
2023-03-27T08:36:10.308Z,90.40
2023-03-27T08:38:39.442Z,90.70
2023-03-27T08:41:07.853Z,90.90
2023-03-27T08:43:42.998Z,90.70
2023-03-27T08:46:48.526Z,90.50
2023-03-27T08:49:21.168Z,90.50
2023-03-27T08:52:05.283Z,90.10
2023-03-27T08:54:36.256Z,90.00
2023-03-27T08:57:19.675Z,89.00
2023-03-27T08:59:47.310Z,89.00
2023-03-27T09:02:55.847Z,88.60
2023-03-27T09:05:38.040Z,88.80
2023-03-27T09:08:23.677Z,87.20
2023-03-27T09:11:02.284Z,86.80
2023-03-27T09:13:51.144Z,86.80
2023-03-27T09:16:30.291Z,87.30
2023-03-27T09:19:29.835Z,87.80
2023-03-27T09:22:17.477Z,88.80
2023-03-27T09:24:50.717Z,88.10
2023-03-27T09:27:27.187Z,88.30
2023-03-27T09:30:21.982Z,88.70
2023-03-27T09:32:54.167Z,89.20
2023-03-27T09:35:22.517Z,89.10
2023-03-27T09:37:58.561Z,89.10
2023-03-27T09:40:44.404Z,89.20
2023-03-27T09:43:40.586Z,88.90
2023-03-27T09:46:10.093Z,89.30
2023-03-27T09:48:47.083Z,88.60
2023-03-27T09:51:47.900Z,89.00
2023-03-27T09:54:18.969Z,89.60
2023-03-27T09:56:47.843Z,89.60
2023-03-27T09:59:40.304Z,90.10
2023-03-27T10:02:23.390Z,90.40
2023-03-27T10:05:17.011Z,90.50
2023-03-27T10:07:44.742Z,90.30
2023-03-27T10:10:20.133Z,90.10
2023-03-27T10:13:02.451Z,90.00
2023-03-27T10:15:35.403Z,89.90
2023-03-27T10:18:19.833Z,89.70
2023-03-27T10:20:56.713Z,90.00
2023-03-27T10:23:49.434Z,90.20
2023-03-27T10:26:26.482Z,90.10
2023-03-27T10:29:01.489Z,90.00
2023-03-27T10:31:30.131Z,90.30
2023-03-27T10:34:02.032Z,90.50
2023-03-27T10:36:40.496Z,90.70
2023-03-27T10:39:16.104Z,90.50
2023-03-27T10:41:47.747Z,90.00
2023-03-27T10:44:20.378Z,89.60
2023-03-27T10:46:47.794Z,89.30
2023-03-27T10:49:49.805Z,89.20
2023-03-27T10:53:17.104Z,89.30
2023-03-27T10:56:19.108Z,89.60
2023-03-27T10:59:11.408Z,89.70
2023-03-27T11:01:52.513Z,89.60
2023-03-27T11:04:38.449Z,89.70
2023-03-27T11:07:16.360Z,89.80
2023-03-27T11:10:10.169Z,90.10
2023-03-27T11:12:40.419Z,90.10
2023-03-27T11:15:32.930Z,90.20
2023-03-27T11:18:25.702Z,89.30
2023-03-27T11:21:04.559Z,89.00
2023-03-27T11:23:52.125Z,88.00
2023-03-27T11:26:23.413Z,87.20
2023-03-27T11:29:14.129Z,88.10
2023-03-27T11:31:49.307Z,88.20
2023-03-27T11:34:34.361Z,89.10
2023-03-27T11:37:34.122Z,88.80
2023-03-27T11:40:28.126Z,89.20
2023-03-27T11:42:55.462Z,89.40
2023-03-27T11:45:27.237Z,90.50
2023-03-27T11:48:10.988Z,90.40
2023-03-27T11:50:59.972Z,89.80
2023-03-27T11:53:38.182Z,88.60
2023-03-27T11:56:20.297Z,89.20
2023-03-27T11:59:18.255Z,86.90
2023-03-27T12:02:29.065Z,86.10
2023-03-27T12:05:03.910Z,86.20
2023-03-27T12:08:06.131Z,87.70
2023-03-27T12:10:43.303Z,88.30
2023-03-27T12:13:41.273Z,86.30
2023-03-27T12:16:54.861Z,85.70
2023-03-27T12:19:42.936Z,83.60
2023-03-27T12:22:25.498Z,83.20
2023-03-27T12:25:30.171Z,82.70
2023-03-27T12:28:09.000Z,82.90
2023-03-27T12:31:01.495Z,87.10
2023-03-27T12:34:01.732Z,88.60
2023-03-27T12:36:35.856Z,86.80
2023-03-27T12:39:21.219Z,88.40
2023-03-27T12:41:48.180Z,85.80
2023-03-27T12:44:20.083Z,87.00
2023-03-27T12:47:13.429Z,85.60
2023-03-27T12:49:55.768Z,83.70
2023-03-27T12:52:25.315Z,84.80
2023-03-27T12:55:18.906Z,87.50
2023-03-27T12:57:47.080Z,83.20
2023-03-27T13:00:28.015Z,86.70
2023-03-27T13:03:17.104Z,84.00
2023-03-27T13:05:54.430Z,85.00
2023-03-27T13:08:50.334Z,85.00
2023-03-27T13:11:43.545Z,80.20
2023-03-27T13:15:18.378Z,84.30
2023-03-27T13:18:32.504Z,80.70
2023-03-27T13:21:50.035Z,79.50
2023-03-27T13:24:54.375Z,81.20
2023-03-27T13:27:30.581Z,79.20
2023-03-27T13:29:58.399Z,83.60
2023-03-27T13:32:41.108Z,83.00
2023-03-27T13:35:22.875Z,80.20
2023-03-27T13:37:49.693Z,78.00
2023-03-27T13:40:27.298Z,82.50
2023-03-27T13:43:03.792Z,81.40
2023-03-27T13:45:46.770Z,80.90
2023-03-27T13:49:03.052Z,79.50
2023-03-27T13:52:00.609Z,82.80
2023-03-27T13:54:55.287Z,83.60
2023-03-27T13:57:33.945Z,78.80
2023-03-27T14:00:26.719Z,85.50
2023-03-27T14:03:50.240Z,81.10
2023-03-27T14:06:54.551Z,78.20
2023-03-27T14:09:52.579Z,79.80
2023-03-27T14:12:38.181Z,84.80
2023-03-27T14:15:34.936Z,93.50
2023-03-27T14:18:53.121Z,91.40
2023-03-27T14:21:37.780Z,86.70
2023-03-27T14:24:40.848Z,88.80
2023-03-27T14:27:15.942Z,79.00
2023-03-27T14:29:45.011Z,80.60
2023-03-27T14:32:17.435Z,82.60
2023-03-27T14:35:02.476Z,81.20
2023-03-27T14:37:35.929Z,79.00
2023-03-27T14:40:32.294Z,81.10
2023-03-27T14:43:01.849Z,79.50
2023-03-27T14:45:40.740Z,77.30
2023-03-27T14:48:26.629Z,75.00
2023-03-27T14:50:58.008Z,74.80
2023-03-27T14:53:31.319Z,75.90
2023-03-27T14:56:04.436Z,75.20
2023-03-27T14:58:31.580Z,75.50
2023-03-27T15:01:01.742Z,75.70
2023-03-27T15:03:35.444Z,76.40
2023-03-27T15:06:20.973Z,79.40
2023-03-27T15:08:53.479Z,82.80
2023-03-27T15:11:24.281Z,91.40
2023-03-27T15:13:51.053Z,93.60
2023-03-27T15:16:24.875Z,89.30
2023-03-27T15:19:13.880Z,91.10
2023-03-27T15:21:59.695Z,83.90
2023-03-27T15:24:52.618Z,79.10
2023-03-27T15:27:30.465Z,75.20
2023-03-27T15:30:05.095Z,76.10
2023-03-27T15:32:50.831Z,78.10
2023-03-27T15:35:27.062Z,76.50
2023-03-27T15:37:54.351Z,80.00
2023-03-27T15:40:36.822Z,81.70
2023-03-27T15:43:13.324Z,84.60
2023-03-27T15:45:49.235Z,83.60
2023-03-27T15:48:23.270Z,90.60
2023-03-27T15:51:06.208Z,87.90
2023-03-27T15:53:42.464Z,86.60
2023-03-27T15:56:42.395Z,83.90
2023-03-27T15:59:16.091Z,80.30
2023-03-27T16:01:52.769Z,86.00
2023-03-27T16:04:26.550Z,81.30
2023-03-27T16:07:06.119Z,86.30
2023-03-27T16:09:49.562Z,83.70
2023-03-27T16:12:26.323Z,76.10
2023-03-27T16:14:57.399Z,73.60
2023-03-27T16:17:45.019Z,71.40
2023-03-27T16:20:12.747Z,65.50
2023-03-27T16:22:40.396Z,69.00
2023-03-27T16:25:11.440Z,67.40
2023-03-27T16:27:44.801Z,68.60
2023-03-27T16:30:38.854Z,67.10
2023-03-27T16:33:29.540Z,66.90
2023-03-27T16:35:58.439Z,66.00
2023-03-27T16:38:25.641Z,71.50
2023-03-27T16:40:52.505Z,72.60
2023-03-27T16:43:21.865Z,73.70
2023-03-27T16:45:48.799Z,74.50
2023-03-27T16:48:15.882Z,75.00
2023-03-27T16:50:45.486Z,75.20
2023-03-27T16:53:12.371Z,75.40
2023-03-27T16:55:39.224Z,75.30
2023-03-27T16:58:06.262Z,74.80
2023-03-27T17:00:33.193Z,74.10
2023-03-27T17:03:00.900Z,72.60
2023-03-27T17:05:33.870Z,72.30
2023-03-27T17:08:01.804Z,75.00
2023-03-27T17:10:30.092Z,76.20
2023-03-27T17:12:57.321Z,76.20
2023-03-27T17:15:24.286Z,75.80
2023-03-27T17:17:52.251Z,76.20
2023-03-27T17:20:19.705Z,76.10
2023-03-27T17:22:46.871Z,76.30
2023-03-27T17:25:14.099Z,76.60
2023-03-27T17:27:43.723Z,77.10
2023-03-27T17:30:11.206Z,77.60
2023-03-27T17:32:38.263Z,78.30
2023-03-27T17:35:06.007Z,78.70
2023-03-27T17:37:35.802Z,79.20
2023-03-27T17:40:06.089Z,79.60
2023-03-27T17:42:32.957Z,80.00
2023-03-27T17:44:59.832Z,80.40
2023-03-27T17:47:27.433Z,80.70
2023-03-27T17:49:54.624Z,81.00
2023-03-27T17:52:23.374Z,81.30
2023-03-27T17:54:53.246Z,81.70
2023-03-27T17:57:20.704Z,82.10
2023-03-27T17:59:47.625Z,82.70
2023-03-27T18:02:18.899Z,83.10
2023-03-27T18:04:52.045Z,82.10
2023-03-27T18:07:21.289Z,81.40
2023-03-27T18:09:49.167Z,80.50
2023-03-27T18:12:19.472Z,80.50
2023-03-27T18:14:46.545Z,80.70
2023-03-27T18:17:15.817Z,81.10
2023-03-27T18:19:42.719Z,81.30
2023-03-27T18:22:09.547Z,81.30
2023-03-27T18:24:36.477Z,81.60
2023-03-27T18:27:03.638Z,81.80
2023-03-27T18:29:31.066Z,82.00
2023-03-27T18:31:58.079Z,82.30
2023-03-27T18:34:25.299Z,82.40
2023-03-27T18:36:52.755Z,82.70
2023-03-27T18:39:19.898Z,82.80
2023-03-27T18:41:46.933Z,83.10
2023-03-27T18:44:14.432Z,83.20
2023-03-27T18:46:41.426Z,83.40
2023-03-27T18:49:21.443Z,83.50
2023-03-27T18:51:51.300Z,83.90
2023-03-27T18:54:18.245Z,83.60
2023-03-27T18:56:45.192Z,83.10
2023-03-27T18:59:12.229Z,82.60
2023-03-27T19:01:39.418Z,82.20
2023-03-27T19:04:06.441Z,81.90
2023-03-27T19:06:34.986Z,81.70
2023-03-27T19:09:02.144Z,81.80
2023-03-27T19:11:29.229Z,82.00
2023-03-27T19:13:56.828Z,82.10
2023-03-27T19:16:23.842Z,82.30
2023-03-27T19:18:50.866Z,82.50
2023-03-27T19:21:17.875Z,82.60
2023-03-27T19:23:44.746Z,82.90
2023-03-27T19:26:16.240Z,83.20
2023-03-27T19:28:44.240Z,83.10
2023-03-27T19:31:12.323Z,83.30
2023-03-27T19:33:39.990Z,83.10
2023-03-27T19:36:07.716Z,83.10
2023-03-27T19:38:34.638Z,82.90
2023-03-27T19:41:02.194Z,83.00
2023-03-27T19:43:29.021Z,82.90
2023-03-27T19:46:14.062Z,82.80
2023-03-27T19:48:43.024Z,82.70
2023-03-27T19:51:09.908Z,82.70
2023-03-27T19:53:37.743Z,82.50
2023-03-27T19:56:04.934Z,82.50
2023-03-27T19:58:31.771Z,82.50
2023-03-27T20:00:59.622Z,82.50
2023-03-27T20:03:27.546Z,82.50
2023-03-27T20:06:07.463Z,82.40
2023-03-27T20:08:38.081Z,82.10
2023-03-27T20:11:06.938Z,82.10
2023-03-27T20:13:42.407Z,82.00
2023-03-27T20:16:16.498Z,82.10
2023-03-27T20:18:44.067Z,82.30
2023-03-27T20:21:13.713Z,82.20
2023-03-27T20:23:43.159Z,82.30
2023-03-27T20:26:09.956Z,82.30
2023-03-27T20:28:36.858Z,82.30
2023-03-27T20:31:06.476Z,82.20
2023-03-27T20:33:33.390Z,82.10
2023-03-27T20:36:00.836Z,82.30
2023-03-27T20:38:31.418Z,82.30
2023-03-27T20:41:03.948Z,82.50
2023-03-27T20:43:35.457Z,82.60
2023-03-27T20:46:04.645Z,82.50
2023-03-27T20:48:41.811Z,82.40
2023-03-27T20:51:14.809Z,82.40
2023-03-27T20:53:53.961Z,82.40
2023-03-27T20:56:25.017Z,81.90
2023-03-27T20:58:52.129Z,82.30
2023-03-27T21:01:19.671Z,82.40
2023-03-27T21:03:49.557Z,82.40
2023-03-27T21:06:20.499Z,82.40
2023-03-27T21:08:47.779Z,82.20
2023-03-27T21:11:15.155Z,78.90
2023-03-27T21:13:42.146Z,82.30
2023-03-27T21:16:09.665Z,82.40
2023-03-27T21:18:36.579Z,82.40
2023-03-27T21:21:04.689Z,82.50
2023-03-27T21:23:32.040Z,82.60
2023-03-27T21:25:59.516Z,82.50
2023-03-27T21:28:26.658Z,82.60
2023-03-27T21:30:53.621Z,82.70
2023-03-27T21:33:20.630Z,82.70
2023-03-27T21:35:48.890Z,82.70
2023-03-27T21:38:17.861Z,82.70
2023-03-27T21:40:47.257Z,82.70
2023-03-27T21:43:14.664Z,82.60
2023-03-27T21:45:41.555Z,82.80
2023-03-27T21:48:10.498Z,82.80
2023-03-27T21:50:37.699Z,82.90
2023-03-27T21:53:04.610Z,82.90
2023-03-27T21:55:31.542Z,82.90
2023-03-27T21:57:58.338Z,83.30
2023-03-27T22:00:26.649Z,82.90
2023-03-27T22:02:53.596Z,83.00
2023-03-27T22:05:20.690Z,83.20
2023-03-27T22:07:47.608Z,83.30
2023-03-27T22:10:15.845Z,83.30
2023-03-27T22:12:42.829Z,83.30
2023-03-27T22:15:10.686Z,83.20
2023-03-27T22:17:38.175Z,83.10
2023-03-27T22:20:07.043Z,83.00
2023-03-27T22:22:35.298Z,83.00
2023-03-27T22:25:02.493Z,83.00
2023-03-27T22:27:30.229Z,83.00
2023-03-27T22:29:57.079Z,83.00
2023-03-27T22:32:24.132Z,83.00
2023-03-27T22:34:51.751Z,83.00
2023-03-27T22:37:20.760Z,83.00
2023-03-27T22:39:47.941Z,83.00
2023-03-27T22:42:14.820Z,83.00
2023-03-27T22:44:42.009Z,83.10
2023-03-27T22:47:09.795Z,83.20
2023-03-27T22:49:38.773Z,83.10
2023-03-27T22:52:06.154Z,83.20
2023-03-27T22:54:33.196Z,83.20
2023-03-27T22:57:00.058Z,83.20
2023-03-27T22:59:27.051Z,83.20
2023-03-27T23:01:53.947Z,83.30
2023-03-27T23:04:20.862Z,83.30
2023-03-27T23:06:48.210Z,83.50
2023-03-27T23:09:15.376Z,83.60
2023-03-27T23:11:43.788Z,83.80
2023-03-27T23:14:11.176Z,83.90
2023-03-27T23:16:38.127Z,84.00
2023-03-27T23:19:06.031Z,84.20
2023-03-27T23:21:32.893Z,84.20
2023-03-27T23:23:59.785Z,84.20
2023-03-27T23:26:27.421Z,84.10
2023-03-27T23:28:54.335Z,84.10
2023-03-27T23:31:21.413Z,84.00
2023-03-27T23:33:51.224Z,83.90
2023-03-27T23:36:24.679Z,83.70
2023-03-27T23:38:53.204Z,83.00
2023-03-27T23:41:20.900Z,83.60
2023-03-27T23:43:48.573Z,83.50
2023-03-27T23:46:16.011Z,83.60
2023-03-27T23:48:44.909Z,83.70
2023-03-27T23:51:15.920Z,83.70
2023-03-27T23:53:43.688Z,83.60
2023-03-27T23:56:11.276Z,83.70
2023-03-27T23:58:38.382Z,83.60
