createdAt,value
2023-04-01T00:00:59.040Z,22.1
2023-04-01T00:06:51.149Z,22.4
2023-04-01T00:12:48.497Z,22.4
2023-04-01T00:18:48.857Z,22.3
2023-04-01T00:24:40.042Z,22.3
2023-04-01T00:30:31.977Z,22.3
2023-04-01T00:36:23.820Z,22.3
2023-04-01T00:41:43.995Z,22.3
2023-04-01T00:47:20.165Z,22.3
2023-04-01T00:52:56.410Z,22.1
2023-04-01T00:58:32.307Z,22.3
2023-04-01T01:04:09.145Z,22.4
2023-04-01T01:09:47.962Z,22.3
2023-04-01T01:15:24.096Z,22.3
2023-04-01T01:21:14.037Z,22.3
2023-04-01T01:27:05.088Z,22.3
2023-04-01T01:32:40.553Z,22.3
2023-04-01T01:38:32.509Z,22.3
2023-04-01T01:44:23.342Z,22.3
2023-04-01T01:50:15.197Z,22
2023-04-01T01:56:07.176Z,22.5
2023-04-01T02:01:59.309Z,22.3
2023-04-01T02:07:49.863Z,22.3
2023-04-01T02:13:41.429Z,22.3
2023-04-01T02:19:18.038Z,22.3
2023-04-01T02:24:38.541Z,22.3
2023-04-01T02:30:29.695Z,22.3
2023-04-01T02:36:22.187Z,22.3
2023-04-01T02:42:13.897Z,22
2023-04-01T02:48:05.900Z,22.4
2023-04-01T02:53:44.120Z,22.3
2023-04-01T02:59:19.701Z,22.3
2023-04-01T03:05:13.155Z,22.2
2023-04-01T03:10:33.575Z,22.2
2023-04-01T03:16:32.912Z,22.2
2023-04-01T03:22:24.508Z,22.3
2023-04-01T03:28:18.582Z,22.2
2023-04-01T03:34:10.228Z,21.9
2023-04-01T03:40:01.831Z,22.4
2023-04-01T03:45:37.597Z,22.3
2023-04-01T03:51:13.430Z,22.3
2023-04-01T03:56:49.517Z,22.2
2023-04-01T04:02:41.579Z,22.2
2023-04-01T04:08:33.659Z,22.3
2023-04-01T04:14:24.987Z,22.3
2023-04-01T04:20:17.453Z,22.2
2023-04-01T04:26:08.745Z,21.9
2023-04-01T04:32:00.347Z,22.3
2023-04-01T04:37:52.376Z,22.3
2023-04-01T04:43:43.865Z,22.2
2023-04-01T04:49:20.848Z,22.1
2023-04-01T04:55:13.732Z,22.1
2023-04-01T05:01:04.764Z,22.1
2023-04-01T05:06:56.869Z,22.1
2023-04-01T05:12:51.651Z,22.1
2023-04-01T05:18:42.792Z,21.9
2023-04-01T05:24:18.362Z,22.3
2023-04-01T05:30:11.098Z,22.3
2023-04-01T05:36:02.884Z,22.1
2023-04-01T05:41:38.862Z,22.1
2023-04-01T05:47:14.773Z,22.1
2023-04-01T05:53:06.045Z,22.1
2023-04-01T05:58:59.902Z,22.1
2023-04-01T06:05:01.837Z,22.1
2023-04-01T06:10:52.897Z,21.9
2023-04-01T06:16:29.561Z,22.3
2023-04-01T06:22:05.901Z,22.3
2023-04-01T06:27:42.858Z,22.2
2023-04-01T06:33:35.511Z,22.1
2023-04-01T06:39:12.548Z,22.1
2023-04-01T06:44:48.882Z,21.9
2023-04-01T06:50:41.346Z,22.4
2023-04-01T06:56:32.789Z,22.4
2023-04-01T07:02:24.829Z,22.3
2023-04-01T07:08:01.971Z,22.1
2023-04-01T07:13:54.110Z,22.1
2023-04-01T07:19:32.378Z,22
2023-04-01T07:25:08.974Z,22.4
2023-04-01T07:31:01.831Z,22.5
2023-04-01T07:36:54.460Z,22.3
2023-04-01T07:42:46.734Z,22.3
2023-04-01T07:48:38.537Z,22.2
2023-04-01T07:54:30.022Z,22.1
2023-04-01T08:00:06.765Z,22.4
2023-04-01T08:05:29.276Z,22.6
2023-04-01T08:11:21.491Z,22.4
2023-04-01T08:17:13.682Z,22.3
2023-04-01T08:23:05.417Z,22.3
2023-04-01T08:29:06.195Z,22.2
2023-04-01T08:34:58.181Z,22.3
2023-04-01T08:40:51.440Z,22.7
2023-04-01T08:46:43.017Z,22.4
2023-04-01T08:52:34.369Z,22.4
2023-04-01T08:58:28.247Z,22.3
2023-04-01T09:04:20.786Z,22.3
2023-04-01T09:10:13.896Z,22.3
2023-04-01T09:16:06.703Z,22.7
2023-04-01T09:21:58.750Z,22.5
2023-04-01T09:27:50.561Z,22.4
2023-04-01T09:33:42.880Z,22.3
2023-04-01T09:39:35.014Z,22.3
2023-04-01T09:45:26.460Z,22.4
2023-04-01T09:51:18.411Z,22.8
2023-04-01T09:57:10.642Z,22.6
2023-04-01T10:03:03.337Z,22.4
2023-04-01T10:08:55.619Z,22.4
2023-04-01T10:14:47.092Z,22.3
2023-04-01T10:20:39.404Z,22.4
2023-04-01T10:26:31.678Z,22.8
2023-04-01T10:32:23.078Z,22.6
2023-04-01T10:38:14.200Z,22.5
2023-04-01T10:44:05.422Z,22.4
2023-04-01T10:49:56.654Z,22.4
2023-04-01T10:55:50.551Z,22.4
2023-04-01T11:01:41.883Z,22.8
2023-04-01T11:07:52.969Z,22.7
2023-04-01T11:13:46.269Z,22.5
2023-04-01T11:19:22.449Z,22.4
2023-04-01T11:25:27.127Z,22.4
2023-04-01T11:31:25.437Z,22.4
2023-04-01T11:37:16.517Z,22.8
2023-04-01T11:43:06.611Z,22.6
2023-04-01T11:48:53.441Z,22.5
2023-04-01T11:54:44.173Z,22.4
2023-04-01T12:00:35.492Z,22.4
2023-04-01T12:06:28.693Z,22.3
2023-04-01T12:12:19.480Z,22.6
2023-04-01T12:18:18.598Z,22.8
2023-04-01T12:24:12.098Z,22.6
2023-04-01T12:30:03.748Z,22.4
2023-04-01T12:35:55.908Z,22.4
2023-04-01T12:41:47.271Z,22.4
2023-04-01T12:47:39.151Z,22.3
2023-04-01T12:53:29.903Z,22.5
2023-04-01T12:59:21.981Z,22.8
2023-04-01T13:05:13.852Z,22.5
2023-04-01T13:11:09.692Z,22.4
2023-04-01T13:17:13.206Z,22.4
2023-04-01T13:23:18.762Z,22.3
2023-04-01T13:29:28.304Z,22.3
2023-04-01T13:35:14.261Z,22.8
2023-04-01T13:41:19.409Z,22.7
2023-04-01T13:47:10.482Z,22.5
2023-04-01T13:53:01.966Z,22.4
2023-04-01T13:58:53.806Z,22.4
2023-04-01T14:04:46.765Z,22.4
2023-04-01T14:10:42.707Z,22.8
2023-04-01T14:16:36.502Z,22.8
2023-04-01T14:22:31.540Z,22.6
2023-04-01T14:28:07.413Z,22.6
2023-04-01T14:33:58.991Z,22.5
2023-04-01T14:39:51.787Z,22.4
2023-04-01T14:45:53.264Z,22.7
2023-04-01T14:51:44.793Z,23
2023-04-01T14:57:37.568Z,22.8
2023-04-01T15:03:29.312Z,22.7
2023-04-01T15:09:21.821Z,22.6
2023-04-01T15:15:13.117Z,22.6
2023-04-01T15:21:04.400Z,22.6
2023-04-01T15:26:41.351Z,23
2023-04-01T15:32:32.836Z,23
2023-04-01T15:38:24.889Z,22.8
2023-04-01T15:44:19.002Z,22.7
2023-04-01T15:50:10.546Z,22.6
2023-04-01T15:56:02.630Z,22.6
2023-04-01T16:01:54.057Z,22.7
2023-04-01T16:07:47.737Z,22.9
2023-04-01T16:13:38.343Z,22.8
2023-04-01T16:19:31.804Z,22.7
2023-04-01T16:25:22.810Z,22.6
2023-04-01T16:31:15.073Z,22.6
2023-04-01T16:37:07.552Z,22.6
2023-04-01T16:42:59.223Z,22.6
2023-04-01T16:48:50.510Z,22.5
2023-04-01T16:54:44.826Z,22.6
2023-04-01T17:00:21.418Z,22.8
2023-04-01T17:06:13.489Z,22.6
2023-04-01T17:12:06.115Z,22.6
2023-04-01T17:17:42.265Z,22.5
2023-04-01T17:23:34.938Z,22.5
2023-04-01T17:29:30.124Z,22.5
2023-04-01T17:35:06.236Z,22.4
2023-04-01T17:40:57.737Z,22.4
2023-04-01T17:46:49.467Z,22.5
2023-04-01T17:52:40.621Z,22.7
2023-04-01T17:58:32.712Z,22.5
2023-04-01T18:04:42.349Z,22.4
2023-04-01T18:10:33.868Z,22.4
2023-04-01T18:16:10.769Z,22.4
2023-04-01T18:22:02.489Z,22.4
2023-04-01T18:27:58.674Z,22.3
2023-04-01T18:33:34.766Z,22.3
2023-04-01T18:39:26.998Z,22.6
2023-04-01T18:45:18.815Z,22.5
2023-04-01T18:50:56.649Z,22.4
2023-04-01T18:56:48.591Z,22.3
2023-04-01T19:02:27.870Z,22.3
2023-04-01T19:08:03.823Z,22.3
2023-04-01T19:13:56.333Z,22.3
2023-04-01T19:19:48.459Z,22.2
2023-04-01T19:25:42.306Z,22.2
2023-04-01T19:31:18.980Z,22.6
2023-04-01T19:37:10.525Z,22.4
2023-04-01T19:42:47.772Z,22.3
2023-04-01T19:48:24.785Z,22.3
2023-04-01T19:53:45.502Z,22.3
2023-04-01T19:59:37.715Z,22.3
2023-04-01T20:05:37.114Z,22.3
2023-04-01T20:11:28.621Z,22.2
2023-04-01T20:17:21.248Z,22.2
2023-04-01T20:23:13.541Z,22.5
2023-04-01T20:29:05.082Z,22.4
2023-04-01T20:34:57.338Z,22.3
2023-04-01T20:40:49.651Z,22.3
2023-04-01T20:46:41.761Z,22.3
2023-04-01T20:52:17.971Z,22.2
2023-04-01T20:57:53.976Z,22.3
2023-04-01T21:03:46.138Z,22.1
2023-04-01T21:09:37.899Z,22.5
2023-04-01T21:15:30.374Z,22.4
2023-04-01T21:21:22.552Z,22.3
2023-04-01T21:27:16.495Z,22.3
2023-04-01T21:33:08.744Z,22.3
2023-04-01T21:39:02.208Z,22.3
2023-04-01T21:44:54.111Z,22.3
2023-04-01T21:50:45.322Z,22.1
2023-04-01T21:56:36.852Z,22.3
2023-04-01T22:02:29.023Z,22.4
2023-04-01T22:08:28.893Z,22.3
2023-04-01T22:14:20.631Z,22.3
2023-04-01T22:20:14.836Z,22.3
2023-04-01T22:26:07.075Z,22.3
2023-04-01T22:31:58.439Z,22.3
2023-04-01T22:37:34.783Z,22.3
2023-04-01T22:43:26.757Z,22.1
2023-04-01T22:49:18.209Z,22.5
2023-04-01T22:55:08.660Z,22.4
2023-04-01T23:00:55.942Z,22.3
2023-04-01T23:06:48.427Z,22.3
2023-04-01T23:12:38.969Z,22.3
2023-04-01T23:18:30.627Z,22.3
2023-04-01T23:24:22.012Z,22.3
2023-04-01T23:30:13.191Z,22.1
2023-04-01T23:36:04.886Z,22.4
2023-04-01T23:41:56.257Z,22.4
2023-04-01T23:47:48.037Z,22.3
2023-04-01T23:53:39.562Z,22.3
2023-04-01T23:59:31.078Z,22.3
