createdAt,value
2019-03-20T00:00:40.033Z,18.00
2019-03-20T00:03:08.922Z,17.40
2019-03-20T00:05:38.724Z,17.80
2019-03-20T00:08:07.411Z,16.50
2019-03-20T00:10:36.857Z,14.87
2019-03-20T00:13:06.443Z,14.55
2019-03-20T00:15:35.318Z,15.77
2019-03-20T00:18:05.447Z,16.57
2019-03-20T00:20:34.007Z,21.75
2019-03-20T00:23:02.915Z,23.57
2019-03-20T00:25:31.497Z,25.65
2019-03-20T00:28:00.370Z,26.23
2019-03-20T00:30:29.260Z,27.77
2019-03-20T00:32:58.146Z,17.33
2019-03-20T00:35:27.040Z,16.17
2019-03-20T00:37:55.925Z,14.57
2019-03-20T00:40:25.853Z,15.08
2019-03-20T00:42:55.135Z,15.93
2019-03-20T00:45:23.711Z,15.27
2019-03-20T00:47:52.606Z,17.40
2019-03-20T00:50:21.187Z,16.43
2019-03-20T00:52:49.775Z,17.67
2019-03-20T00:55:20.217Z,17.70
2019-03-20T00:57:49.398Z,18.62
2019-03-20T01:00:19.560Z,17.10
2019-03-20T01:02:48.562Z,17.07
2019-03-20T01:05:17.290Z,16.27
2019-03-20T01:07:46.816Z,17.00
2019-03-20T01:10:16.906Z,15.98
2019-03-20T01:12:45.500Z,29.10
2019-03-20T01:15:15.299Z,20.07
2019-03-20T01:17:44.471Z,19.83
2019-03-20T01:20:15.030Z,16.50
2019-03-20T01:22:43.914Z,14.53
2019-03-20T01:25:14.439Z,13.43
2019-03-20T01:27:43.441Z,14.50
2019-03-20T01:30:34.872Z,12.73
2019-03-20T01:33:04.991Z,13.55
2019-03-20T01:35:33.857Z,13.87
2019-03-20T01:38:03.773Z,13.30
2019-03-20T01:40:32.659Z,14.23
2019-03-20T01:43:02.513Z,13.22
2019-03-20T01:45:31.564Z,12.47
2019-03-20T01:48:00.452Z,13.00
2019-03-20T01:50:29.453Z,12.40
2019-03-20T01:52:58.642Z,12.60
2019-03-20T01:55:27.531Z,13.07
2019-03-20T01:57:56.114Z,12.58
2019-03-20T02:00:32.108Z,13.10
2019-03-20T02:03:00.242Z,13.80
2019-03-20T02:05:35.655Z,12.97
2019-03-20T02:07:59.350Z,13.80
2019-03-20T02:10:29.384Z,12.63
2019-03-20T02:12:58.868Z,12.60
2019-03-20T02:15:37.968Z,14.13
2019-03-20T02:17:58.395Z,14.40
2019-03-20T02:20:27.279Z,14.40
2019-03-20T02:22:56.289Z,16.35
2019-03-20T02:25:24.973Z,18.60
2019-03-20T02:27:53.533Z,17.55
2019-03-20T02:30:22.449Z,17.35
2019-03-20T02:32:51.418Z,18.20
2019-03-20T02:35:19.989Z,17.20
2019-03-20T02:37:48.887Z,18.60
2019-03-20T02:40:17.574Z,17.40
2019-03-20T02:42:46.151Z,18.25
2019-03-20T02:45:16.498Z,18.83
2019-03-20T02:47:46.708Z,18.82
2019-03-20T02:50:18.243Z,18.90
2019-03-20T02:52:47.136Z,18.07
2019-03-20T02:55:18.792Z,16.97
2019-03-20T02:57:47.996Z,17.60
2019-03-20T03:00:21.851Z,16.77
2019-03-20T03:02:52.202Z,15.77
2019-03-20T03:05:20.999Z,14.35
2019-03-20T03:07:49.886Z,13.67
2019-03-20T03:10:18.679Z,13.93
2019-03-20T03:12:47.575Z,13.40
2019-03-20T03:15:17.700Z,13.05
2019-03-20T03:17:46.578Z,13.80
2019-03-20T03:20:15.577Z,12.87
2019-03-20T03:22:44.791Z,12.30
2019-03-20T03:27:51.757Z,13.30
2019-03-20T03:30:20.647Z,12.45
2019-03-20T03:32:49.947Z,12.90
2019-03-20T03:35:20.258Z,12.80
2019-03-20T03:37:49.477Z,13.00
2019-03-20T03:40:18.883Z,12.00
2019-03-20T03:42:47.850Z,12.67
2019-03-20T03:45:16.951Z,12.93
2019-03-20T03:47:46.168Z,12.60
2019-03-20T03:50:15.324Z,12.37
2019-03-20T03:52:44.665Z,12.20
2019-03-20T03:55:17.627Z,11.57
2019-03-20T03:57:46.516Z,11.00
2019-03-20T04:00:20.252Z,11.70
2019-03-20T04:02:50.750Z,12.60
2019-03-20T04:05:19.941Z,11.60
2019-03-20T04:07:49.031Z,11.95
2019-03-20T04:10:18.166Z,12.27
2019-03-20T04:12:47.122Z,11.37
2019-03-20T04:15:17.363Z,11.93
2019-03-20T04:17:45.954Z,12.50
2019-03-20T04:20:19.249Z,12.70
2019-03-20T04:22:48.151Z,12.90
2019-03-20T04:25:16.796Z,13.13
2019-03-20T04:27:53.456Z,12.03
2019-03-20T04:30:22.353Z,12.65
2019-03-20T04:32:51.239Z,11.27
2019-03-20T04:35:19.919Z,12.20
2019-03-20T04:37:48.813Z,12.43
2019-03-20T04:40:17.702Z,11.60
2019-03-20T04:42:46.590Z,10.70
2019-03-20T04:45:15.687Z,10.87
2019-03-20T04:47:44.268Z,11.55
2019-03-20T04:50:16.640Z,10.98
2019-03-20T04:52:45.834Z,11.20
2019-03-20T04:55:15.767Z,12.30
2019-03-20T04:57:45.860Z,10.87
2019-03-20T05:00:35.970Z,10.00
2019-03-20T05:03:06.063Z,9.43
2019-03-20T05:05:35.284Z,9.73
2019-03-20T05:08:05.177Z,10.03
2019-03-20T05:10:33.765Z,11.05
2019-03-20T05:13:02.648Z,10.33
2019-03-20T05:15:31.232Z,11.40
2019-03-20T05:18:00.118Z,10.83
2019-03-20T05:20:29.006Z,11.27
2019-03-20T05:22:57.899Z,10.73
2019-03-20T05:25:26.787Z,10.60
2019-03-20T05:27:55.695Z,11.67
2019-03-20T05:30:24.567Z,12.53
2019-03-20T05:32:53.459Z,11.87
2019-03-20T05:35:22.348Z,12.88
2019-03-20T05:37:51.032Z,12.20
2019-03-20T05:40:19.616Z,12.70
2019-03-20T05:42:48.501Z,11.73
2019-03-20T05:45:20.567Z,14.23
2019-03-20T05:47:49.757Z,14.38
2019-03-20T05:50:18.344Z,13.70
2019-03-20T05:52:47.230Z,14.80
2019-03-20T05:55:17.350Z,14.50
2019-03-20T05:57:46.361Z,14.50
2019-03-20T06:00:26.192Z,12.78
2019-03-20T06:02:54.890Z,12.90
2019-03-20T06:05:23.554Z,12.53
2019-03-20T06:07:52.417Z,11.38
2019-03-20T06:10:21.458Z,12.20
2019-03-20T06:12:50.650Z,12.63
2019-03-20T06:15:19.637Z,12.90
2019-03-20T06:17:48.512Z,13.23
2019-03-20T06:20:17.626Z,15.77
2019-03-20T06:22:46.587Z,16.33
2019-03-20T06:25:16.255Z,14.00
2019-03-20T06:27:48.496Z,13.50
2019-03-20T06:30:24.557Z,12.75
2019-03-20T06:32:54.980Z,15.60
2019-03-20T06:35:23.762Z,20.10
2019-03-20T06:37:52.444Z,22.55
2019-03-20T06:40:21.443Z,17.30
2019-03-20T06:42:50.307Z,14.43
2019-03-20T06:45:19.709Z,15.37
2019-03-20T06:47:48.717Z,16.87
2019-03-20T06:50:18.056Z,14.57
2019-03-20T06:52:50.286Z,14.83
2019-03-20T06:55:19.290Z,19.15
2019-03-20T06:57:47.861Z,22.48
2019-03-20T07:00:35.825Z,22.57
2019-03-20T07:03:11.897Z,17.90
2019-03-20T07:05:57.834Z,19.65
2019-03-20T07:08:29.904Z,15.88
2019-03-20T07:11:08.951Z,14.20
2019-03-20T07:13:38.919Z,14.67
2019-03-20T07:16:08.040Z,13.22
2019-03-20T07:18:38.672Z,13.00
2019-03-20T07:21:08.389Z,12.30
2019-03-20T07:23:37.242Z,10.07
2019-03-20T07:26:06.567Z,7.33
2019-03-20T07:28:35.558Z,7.50
2019-03-20T07:31:14.606Z,9.30
2019-03-20T07:33:36.415Z,10.18
2019-03-20T07:36:06.731Z,10.12
2019-03-20T07:38:36.132Z,9.25
2019-03-20T07:41:06.761Z,10.30
2019-03-20T07:43:35.960Z,7.90
2019-03-20T07:46:06.280Z,8.67
2019-03-20T07:48:35.254Z,8.93
2019-03-20T07:51:05.599Z,8.77
2019-03-20T07:53:34.996Z,10.20
2019-03-20T07:56:04.599Z,9.27
2019-03-20T07:58:33.391Z,9.70
2019-03-20T08:01:02.896Z,10.32
2019-03-20T08:03:32.088Z,9.90
2019-03-20T08:06:01.182Z,9.93
2019-03-20T08:08:30.381Z,9.23
2019-03-20T08:10:59.064Z,9.43
2019-03-20T08:13:28.993Z,10.27
2019-03-20T08:15:57.564Z,9.70
2019-03-20T08:18:27.676Z,10.53
2019-03-20T08:20:56.648Z,9.93
2019-03-20T08:23:25.660Z,10.32
2019-03-20T08:25:54.750Z,9.70
2019-03-20T08:28:23.320Z,10.43
2019-03-20T08:30:52.023Z,11.00
2019-03-20T08:33:20.886Z,10.28
2019-03-20T08:35:50.906Z,10.27
2019-03-20T08:38:19.800Z,11.60
2019-03-20T08:40:48.504Z,13.70
2019-03-20T08:43:17.384Z,13.75
2019-03-20T08:45:46.478Z,13.50
2019-03-20T08:48:17.040Z,11.83
2019-03-20T08:50:46.004Z,11.47
2019-03-20T08:53:17.227Z,12.30
2019-03-20T08:55:45.928Z,12.05
2019-03-20T08:58:16.668Z,11.55
2019-03-20T09:00:45.447Z,11.30
2019-03-20T09:03:15.053Z,12.68
2019-03-20T09:05:43.918Z,9.35
2019-03-20T09:08:12.614Z,11.00
2019-03-20T09:10:41.517Z,9.40
2019-03-20T09:13:10.487Z,8.13
2019-03-20T09:15:39.807Z,8.28
2019-03-20T09:18:08.675Z,8.85
2019-03-20T09:20:37.483Z,7.92
2019-03-20T09:23:06.257Z,7.03
2019-03-20T09:25:35.138Z,5.80
2019-03-20T09:28:05.073Z,5.40
2019-03-20T09:30:34.063Z,5.77
2019-03-20T09:33:02.935Z,4.83
2019-03-20T09:35:31.514Z,4.60
2019-03-20T09:38:00.628Z,3.93
2019-03-20T09:40:29.414Z,4.50
2019-03-20T09:42:58.100Z,3.33
2019-03-20T09:45:26.753Z,2.62
2019-03-20T09:47:57.879Z,2.20
2019-03-20T09:50:27.326Z,2.30
2019-03-20T09:52:56.011Z,2.20
2019-03-20T09:55:25.106Z,2.10
2019-03-20T09:57:54.073Z,2.15
2019-03-20T10:00:29.385Z,2.00
2019-03-20T10:05:27.307Z,1.60
2019-03-20T10:07:56.311Z,1.40
2019-03-20T10:10:26.940Z,1.80
2019-03-20T10:12:55.832Z,2.00
2019-03-20T10:15:26.253Z,2.00
2019-03-20T10:17:55.131Z,1.63
2019-03-20T10:20:24.339Z,1.67
2019-03-20T10:22:54.860Z,1.87
2019-03-20T10:25:24.063Z,1.97
2019-03-20T10:27:52.748Z,2.30
2019-03-20T10:30:25.431Z,2.05
2019-03-20T10:32:53.984Z,2.35
2019-03-20T10:35:23.103Z,2.22
2019-03-20T10:37:52.195Z,2.10
2019-03-20T10:40:22.207Z,2.00
2019-03-20T10:42:51.411Z,1.80
2019-03-20T10:45:20.708Z,1.92
2019-03-20T10:47:52.556Z,1.82
2019-03-20T10:50:21.567Z,2.17
2019-03-20T10:52:50.552Z,2.10
2019-03-20T10:55:19.322Z,2.00
2019-03-20T10:57:47.890Z,2.30
2019-03-20T11:00:25.403Z,2.00
2019-03-20T11:02:54.610Z,1.50
2019-03-20T11:05:23.198Z,1.57
2019-03-20T11:07:51.872Z,1.60
2019-03-20T11:10:21.784Z,2.33
2019-03-20T11:12:51.707Z,2.57
2019-03-20T11:15:23.866Z,2.30
2019-03-20T11:17:53.095Z,2.00
2019-03-20T11:20:22.768Z,2.05
2019-03-20T11:22:51.658Z,2.27
2019-03-20T11:25:21.367Z,1.70
2019-03-20T11:27:50.235Z,2.07
2019-03-20T11:30:21.915Z,1.90
2019-03-20T11:32:50.901Z,1.70
2019-03-20T11:35:19.477Z,1.50
2019-03-20T11:37:49.505Z,1.20
2019-03-20T11:40:34.028Z,1.20
2019-03-20T11:43:03.153Z,1.30
2019-03-20T11:45:32.245Z,1.50
2019-03-20T11:48:01.449Z,2.15
2019-03-20T11:50:34.393Z,2.10
2019-03-20T11:53:03.188Z,1.80
2019-03-20T11:55:31.772Z,1.50
2019-03-20T11:58:02.297Z,1.70
2019-03-20T12:00:33.128Z,1.30
2019-03-20T12:03:02.557Z,1.30
2019-03-20T12:05:33.198Z,1.65
2019-03-20T12:08:04.221Z,1.62
2019-03-20T12:10:33.089Z,1.60
2019-03-20T12:13:01.674Z,1.50
2019-03-20T12:15:30.661Z,1.60
2019-03-20T12:17:59.252Z,1.62
2019-03-20T12:20:28.246Z,1.20
2019-03-20T12:22:56.929Z,1.30
2019-03-20T12:25:29.098Z,1.52
2019-03-20T12:27:58.080Z,1.50
2019-03-20T12:30:27.579Z,1.45
2019-03-20T12:32:56.673Z,1.17
2019-03-20T12:35:26.599Z,1.20
2019-03-20T12:37:55.691Z,1.65
2019-03-20T12:40:29.212Z,1.40
2019-03-20T12:42:58.286Z,1.42
2019-03-20T12:45:27.995Z,1.10
2019-03-20T12:47:56.568Z,1.20
2019-03-20T12:50:25.149Z,1.62
2019-03-20T12:52:54.350Z,1.15
2019-03-20T12:55:22.929Z,1.10
2019-03-20T12:57:51.637Z,1.12
2019-03-20T13:00:33.323Z,1.13
2019-03-20T13:03:02.095Z,1.00
2019-03-20T13:05:30.677Z,1.00
2019-03-20T13:08:05.697Z,1.10
2019-03-20T13:10:29.997Z,0.98
2019-03-20T13:12:58.655Z,1.27
2019-03-20T13:15:30.020Z,1.07
2019-03-20T13:17:58.732Z,0.98
2019-03-20T13:20:27.585Z,1.00
2019-03-20T13:23:00.886Z,1.20
2019-03-20T13:25:29.973Z,1.00
2019-03-20T13:27:58.767Z,1.57
2019-03-20T13:30:38.405Z,1.62
2019-03-20T13:33:07.191Z,1.83
2019-03-20T13:35:36.087Z,1.60
2019-03-20T13:38:05.787Z,1.55
2019-03-20T13:40:34.370Z,1.42
2019-03-20T13:43:03.210Z,1.67
2019-03-20T13:45:32.146Z,1.72
2019-03-20T13:48:01.241Z,1.80
2019-03-20T13:50:30.028Z,1.70
2019-03-20T13:52:58.926Z,1.52
2019-03-20T13:55:27.709Z,2.08
2019-03-20T13:57:56.291Z,2.17
2019-03-20T14:00:28.289Z,1.73
2019-03-20T14:02:57.454Z,1.95
2019-03-20T14:05:26.229Z,2.00
2019-03-20T14:07:54.940Z,2.02
2019-03-20T14:10:28.015Z,2.47
2019-03-20T14:12:56.595Z,1.77
2019-03-20T14:15:25.378Z,1.72
2019-03-20T14:17:53.837Z,2.08
2019-03-20T14:20:23.889Z,2.47
2019-03-20T14:22:52.450Z,2.52
2019-03-20T14:25:21.643Z,2.33
2019-03-20T14:27:51.150Z,2.08
2019-03-20T14:30:21.986Z,2.40
2019-03-20T14:32:50.573Z,2.60
2019-03-20T14:35:19.161Z,2.73
2019-03-20T14:37:48.027Z,2.55
2019-03-20T14:40:18.259Z,2.40
2019-03-20T14:42:47.458Z,2.35
2019-03-20T14:45:17.601Z,2.23
2019-03-20T14:47:46.353Z,2.33
2019-03-20T14:50:25.591Z,1.90
2019-03-20T14:52:54.178Z,1.80
2019-03-20T14:55:23.063Z,1.65
2019-03-20T14:57:52.440Z,1.60
2019-03-20T15:00:29.202Z,1.82
2019-03-20T15:02:58.464Z,1.90
2019-03-20T15:05:27.013Z,2.47
2019-03-20T15:07:56.240Z,2.67
2019-03-20T15:10:25.639Z,2.55
2019-03-20T15:12:56.150Z,2.77
2019-03-20T15:15:43.257Z,4.03
2019-03-20T15:18:12.141Z,7.12
2019-03-20T15:20:40.929Z,6.50
2019-03-20T15:23:09.822Z,7.06
2019-03-20T15:25:38.709Z,6.37
2019-03-20T15:28:07.417Z,6.65
2019-03-20T15:30:35.975Z,6.67
2019-03-20T15:33:07.322Z,7.12
2019-03-20T15:35:35.911Z,5.17
2019-03-20T15:38:05.818Z,6.03
2019-03-20T15:40:35.037Z,5.62
2019-03-20T15:43:03.724Z,6.00
2019-03-20T15:45:32.408Z,5.53
2019-03-20T15:48:01.278Z,6.00
2019-03-20T15:50:30.063Z,6.23
2019-03-20T15:52:58.541Z,6.15
2019-03-20T15:55:28.147Z,5.95
2019-03-20T15:57:56.837Z,6.35
2019-03-20T16:00:30.538Z,6.30
2019-03-20T16:03:17.758Z,6.17
2019-03-20T16:05:46.537Z,6.03
2019-03-20T16:08:15.530Z,5.57
2019-03-20T16:10:44.116Z,6.50
2019-03-20T16:13:12.900Z,6.10
2019-03-20T16:15:43.641Z,6.28
2019-03-20T16:18:12.441Z,5.50
2019-03-20T16:20:41.310Z,6.27
2019-03-20T16:23:09.992Z,5.97
2019-03-20T16:25:38.883Z,6.50
2019-03-20T16:28:07.470Z,5.67
2019-03-20T16:30:36.258Z,6.35
2019-03-20T16:33:05.954Z,6.17
2019-03-20T16:35:34.537Z,5.22
2019-03-20T16:38:03.127Z,6.00
2019-03-20T16:40:33.156Z,5.62
2019-03-20T16:43:01.625Z,6.05
2019-03-20T16:45:30.914Z,5.95
2019-03-20T16:47:59.814Z,5.62
2019-03-20T16:50:28.924Z,5.40
2019-03-20T16:52:57.786Z,5.80
2019-03-20T16:55:26.880Z,5.55
2019-03-20T16:57:55.793Z,6.00
2019-03-20T17:00:29.679Z,5.55
2019-03-20T17:02:58.567Z,5.53
2019-03-20T17:05:28.077Z,5.70
2019-03-20T17:07:56.957Z,5.95
2019-03-20T17:10:29.970Z,6.27
2019-03-20T17:12:59.151Z,5.97
2019-03-20T17:15:31.928Z,6.00
2019-03-20T17:18:00.833Z,6.27
2019-03-20T17:20:30.134Z,5.65
2019-03-20T17:22:58.933Z,5.73
2019-03-20T17:25:27.677Z,6.75
2019-03-20T17:27:56.277Z,5.83
2019-03-20T17:30:26.288Z,6.08
2019-03-20T17:32:55.176Z,6.70
2019-03-20T17:35:23.961Z,6.90
2019-03-20T17:37:53.998Z,7.17
2019-03-20T17:40:23.383Z,6.45
2019-03-20T17:42:52.259Z,6.72
2019-03-20T17:45:22.174Z,5.83
2019-03-20T17:47:50.987Z,6.22
2019-03-20T17:50:24.072Z,5.87
2019-03-20T17:52:52.630Z,5.95
2019-03-20T17:55:21.343Z,6.23
2019-03-20T17:57:50.928Z,16.85
2019-03-20T18:00:37.453Z,8.13
2019-03-20T18:03:07.262Z,7.65
2019-03-20T18:05:35.829Z,18.95
2019-03-20T18:08:06.459Z,10.20
2019-03-20T18:10:35.676Z,12.50
2019-03-20T18:13:06.279Z,14.87
2019-03-20T18:15:35.371Z,24.50
2019-03-20T18:18:05.067Z,22.77
2019-03-20T18:20:34.094Z,17.47
2019-03-20T18:23:02.963Z,18.27
2019-03-20T18:25:31.560Z,27.75
2019-03-20T18:28:00.435Z,23.63
2019-03-20T18:30:33.178Z,22.45
2019-03-20T18:33:02.714Z,13.72
2019-03-20T18:35:32.527Z,17.00
2019-03-20T18:38:01.729Z,35.83
2019-03-20T18:40:30.307Z,9.83
2019-03-20T18:42:59.403Z,14.70
2019-03-20T18:45:28.184Z,6.62
2019-03-20T18:47:56.771Z,5.50
2019-03-20T18:50:26.294Z,34.63
2019-03-20T18:52:54.958Z,41.05
2019-03-20T18:55:23.870Z,26.17
2019-03-20T18:57:52.428Z,11.88
2019-03-20T19:00:28.489Z,8.87
2019-03-20T19:03:11.090Z,11.40
2019-03-20T19:05:50.744Z,4.42
2019-03-20T19:08:20.146Z,4.22
2019-03-20T19:10:48.729Z,4.00
2019-03-20T19:13:21.225Z,4.30
2019-03-20T19:15:50.299Z,4.67
2019-03-20T19:18:19.072Z,4.77
2019-03-20T19:20:47.755Z,5.92
2019-03-20T19:23:19.428Z,6.10
2019-03-20T19:25:48.306Z,5.10
2019-03-20T19:28:16.897Z,4.43
2019-03-20T19:30:45.791Z,3.85
2019-03-20T19:33:15.092Z,3.92
2019-03-20T19:35:43.953Z,4.15
2019-03-20T19:38:17.180Z,5.57
2019-03-20T19:40:45.330Z,5.65
2019-03-20T19:43:14.844Z,4.83
2019-03-20T19:45:43.920Z,5.65
2019-03-20T19:48:13.828Z,5.37
2019-03-20T19:50:43.663Z,5.55
2019-03-20T19:53:12.537Z,5.72
2019-03-20T19:55:41.236Z,5.53
2019-03-20T19:58:10.122Z,5.65
2019-03-20T20:00:38.687Z,5.87
2019-03-20T20:03:07.801Z,5.92
2019-03-20T20:05:36.880Z,5.95
2019-03-20T20:08:06.899Z,7.60
2019-03-20T20:10:36.710Z,7.22
2019-03-20T20:13:06.410Z,6.37
2019-03-20T20:15:35.498Z,5.90
2019-03-20T20:18:04.728Z,7.00
2019-03-20T20:20:34.357Z,6.23
2019-03-20T20:23:04.397Z,7.05
2019-03-20T20:25:33.746Z,7.20
2019-03-20T20:28:02.732Z,6.50
2019-03-20T20:30:31.425Z,6.42
2019-03-20T20:33:00.289Z,6.33
2019-03-20T20:35:28.992Z,6.55
2019-03-20T20:37:58.579Z,7.58
2019-03-20T20:40:28.507Z,8.10
2019-03-20T20:42:57.076Z,8.00
2019-03-20T20:45:25.678Z,7.45
2019-03-20T20:47:54.868Z,7.62
2019-03-20T20:50:23.841Z,6.83
2019-03-20T20:52:53.035Z,6.75
2019-03-20T20:55:22.132Z,7.00
2019-03-20T20:57:50.715Z,13.22
2019-03-20T21:00:23.261Z,14.18
2019-03-20T21:02:53.816Z,33.25
2019-03-20T21:05:22.931Z,31.37
2019-03-20T21:07:51.491Z,30.75
2019-03-20T21:10:21.018Z,21.65
2019-03-20T21:12:56.056Z,31.50
2019-03-20T21:15:25.535Z,17.67
2019-03-20T21:17:55.656Z,33.08
2019-03-20T21:20:24.548Z,38.87
2019-03-20T21:23:11.550Z,35.97
2019-03-20T21:25:40.440Z,9.40
2019-03-20T21:28:27.251Z,7.27
2019-03-20T21:30:57.576Z,5.53
2019-03-20T21:33:27.894Z,6.67
2019-03-20T21:36:16.859Z,6.60
2019-03-20T21:38:45.438Z,6.55
2019-03-20T21:41:18.533Z,6.73
2019-03-20T21:44:05.751Z,7.37
2019-03-20T21:46:52.550Z,6.33
2019-03-20T21:51:48.906Z,7.28
2019-03-20T21:54:35.811Z,8.03
2019-03-20T21:57:16.323Z,10.60
2019-03-20T21:59:58.675Z,11.78
2019-03-20T22:02:44.382Z,14.45
2019-03-20T22:05:23.054Z,12.20
2019-03-20T22:07:46.043Z,19.40
2019-03-20T22:10:28.231Z,20.52
2019-03-20T22:13:18.665Z,16.90
2019-03-20T22:15:43.235Z,11.70
2019-03-20T22:18:19.270Z,10.17
2019-03-20T22:23:17.354Z,13.43
2019-03-20T22:25:50.755Z,18.82
2019-03-20T22:28:37.778Z,20.57
2019-03-20T22:31:06.859Z,23.27
2019-03-20T22:33:53.982Z,22.03
2019-03-20T22:36:23.175Z,20.52
2019-03-20T22:38:53.698Z,17.65
2019-03-20T22:41:40.528Z,18.43
2019-03-20T22:44:09.399Z,17.45
2019-03-20T22:46:57.432Z,17.60
2019-03-20T22:49:32.497Z,16.95
2019-03-20T22:52:14.937Z,17.60
2019-03-20T22:54:58.805Z,19.48
2019-03-20T22:57:31.804Z,21.97
2019-03-20T23:00:00.513Z,23.73
2019-03-20T23:02:30.501Z,24.75
2019-03-20T23:05:00.122Z,21.20
2019-03-20T23:07:30.048Z,20.12
2019-03-20T23:09:59.029Z,18.25
2019-03-20T23:12:27.903Z,20.25
2019-03-20T23:14:56.990Z,18.77
2019-03-20T23:17:26.214Z,19.05
2019-03-20T23:19:55.866Z,18.25
2019-03-20T23:22:25.014Z,18.90
2019-03-20T23:24:54.088Z,17.02
2019-03-20T23:27:24.494Z,17.83
2019-03-20T23:29:54.039Z,18.10
2019-03-20T23:32:23.422Z,18.73
2019-03-20T23:34:53.056Z,18.90
2019-03-20T23:37:21.779Z,17.77
2019-03-20T23:39:50.304Z,17.92
2019-03-20T23:42:19.281Z,17.53
2019-03-20T23:44:48.166Z,18.93
2019-03-20T23:47:18.294Z,18.07
2019-03-20T23:49:46.993Z,18.35
2019-03-20T23:52:15.683Z,19.17
2019-03-20T23:54:44.851Z,18.15
2019-03-20T23:57:13.745Z,17.27
2019-03-20T23:59:42.735Z,18.17
