createdAt,value
2018-01-25T00:00:04.162Z,10.47
2018-01-25T00:01:04.100Z,10.52
2018-01-25T00:02:04.075Z,10.59
2018-01-25T00:03:04.014Z,10.58
2018-01-25T00:04:03.985Z,10.56
2018-01-25T00:05:03.974Z,10.47
2018-01-25T00:06:03.899Z,10.55
2018-01-25T00:07:03.880Z,10.39
2018-01-25T00:08:03.836Z,10.17
2018-01-25T00:09:03.781Z,10.46
2018-01-25T00:10:03.743Z,10.42
2018-01-25T00:11:03.695Z,10.43
2018-01-25T00:12:03.656Z,10.28
2018-01-25T00:13:03.607Z,10.28
2018-01-25T00:14:03.574Z,10.15
2018-01-25T00:15:03.569Z,10.18
2018-01-25T00:16:04.446Z,10.22
2018-01-25T00:17:03.454Z,10.32
2018-01-25T00:18:03.418Z,10.28
2018-01-25T00:19:03.387Z,10.24
2018-01-25T00:20:03.345Z,10.22
2018-01-25T00:21:03.288Z,10.22
2018-01-25T00:22:03.249Z,10.43
2018-01-25T00:23:03.219Z,10.42
2018-01-25T00:24:03.173Z,10.28
2018-01-25T00:25:03.255Z,10.19
2018-01-25T00:26:03.104Z,10.18
2018-01-25T00:27:03.046Z,10.07
2018-01-25T00:28:03.010Z,10.07
2018-01-25T00:29:03.011Z,10.17
2018-01-25T00:30:02.932Z,10.17
2018-01-25T00:31:02.939Z,10.18
2018-01-25T00:32:02.840Z,10.28
2018-01-25T00:33:02.906Z,10.22
2018-01-25T00:34:02.783Z,10.32
2018-01-25T00:35:02.722Z,10.22
2018-01-25T00:36:02.687Z,10.32
2018-01-25T00:37:02.634Z,10.43
2018-01-25T00:38:02.593Z,10.46
2018-01-25T00:39:02.566Z,10.34
2018-01-25T00:40:02.509Z,10.18
2018-01-25T00:41:02.534Z,10.24
2018-01-25T00:42:02.431Z,10.15
2018-01-25T00:43:02.389Z,10.19
2018-01-25T00:44:02.353Z,10.26
2018-01-25T00:45:02.319Z,10.21
2018-01-25T00:46:02.257Z,10.34
2018-01-25T00:47:02.240Z,10.30
2018-01-25T00:48:02.201Z,10.21
2018-01-25T00:49:02.135Z,10.10
2018-01-25T00:50:02.106Z,10.07
2018-01-25T00:51:02.065Z,10.22
2018-01-25T00:52:02.018Z,10.17
2018-01-25T00:53:01.986Z,10.15
2018-01-25T00:54:01.948Z,10.14
2018-01-25T00:55:01.915Z,10.09
2018-01-25T00:56:01.867Z,10.12
2018-01-25T00:57:01.977Z,10.21
2018-01-25T00:58:01.779Z,10.18
2018-01-25T00:59:01.737Z,10.14
2018-01-25T01:00:01.687Z,10.07
2018-01-25T01:01:01.664Z,9.97
2018-01-25T01:02:01.607Z,9.88
2018-01-25T01:03:01.566Z,9.99
2018-01-25T01:04:01.553Z,10.10
2018-01-25T01:05:01.486Z,10.26
2018-01-25T01:06:01.445Z,10.18
2018-01-25T01:07:01.417Z,10.14
2018-01-25T01:08:01.370Z,10.10
2018-01-25T01:09:01.363Z,10.10
2018-01-25T01:10:01.275Z,10.04
2018-01-25T01:11:01.241Z,10.07
2018-01-25T01:12:01.195Z,10.01
2018-01-25T01:13:01.159Z,10.07
2018-01-25T01:14:01.121Z,9.96
2018-01-25T01:15:01.071Z,9.93
2018-01-25T01:16:01.038Z,9.93
2018-01-25T01:17:00.997Z,9.93
2018-01-25T01:18:00.952Z,9.91
2018-01-25T01:19:00.906Z,9.82
2018-01-25T01:20:00.881Z,9.85
2018-01-25T01:21:00.826Z,9.89
2018-01-25T01:22:00.782Z,9.97
2018-01-25T01:23:00.744Z,10.00
2018-01-25T01:24:00.705Z,9.91
2018-01-25T01:25:00.664Z,9.94
2018-01-25T01:26:00.621Z,9.97
2018-01-25T01:27:00.598Z,10.09
2018-01-25T01:28:00.551Z,10.14
2018-01-25T01:29:00.503Z,10.06
2018-01-25T01:30:00.462Z,10.15
2018-01-25T01:31:00.415Z,9.93
2018-01-25T01:32:00.369Z,9.91
2018-01-25T01:33:00.334Z,9.89
2018-01-25T01:34:00.284Z,9.85
2018-01-25T01:35:00.253Z,9.85
2018-01-25T01:36:00.214Z,9.88
2018-01-25T01:37:00.202Z,10.00
2018-01-25T01:38:00.153Z,10.06
2018-01-25T01:39:00.080Z,10.04
2018-01-25T01:40:00.059Z,10.06
2018-01-25T01:41:00.004Z,10.04
2018-01-25T01:41:59.968Z,9.97
2018-01-25T01:42:59.931Z,9.97
2018-01-25T01:43:59.873Z,9.76
2018-01-25T01:44:59.854Z,9.83
2018-01-25T01:45:59.790Z,9.83
2018-01-25T01:46:59.753Z,9.85
2018-01-25T01:47:59.706Z,9.82
2018-01-25T01:48:59.672Z,9.81
2018-01-25T01:49:59.667Z,9.66
2018-01-25T01:50:59.600Z,9.60
2018-01-25T01:51:59.563Z,9.75
2018-01-25T01:52:59.513Z,9.89
2018-01-25T01:53:59.465Z,9.83
2018-01-25T01:54:59.436Z,9.66
2018-01-25T01:55:59.392Z,9.68
2018-01-25T01:56:59.368Z,9.70
2018-01-25T01:57:59.302Z,9.68
2018-01-25T01:58:59.283Z,9.70
2018-01-25T01:59:59.235Z,9.66
2018-01-25T02:00:59.180Z,9.78
2018-01-25T02:01:59.178Z,9.96
2018-01-25T02:02:59.104Z,9.91
2018-01-25T02:03:59.054Z,9.85
2018-01-25T02:04:59.051Z,9.79
2018-01-25T02:05:58.973Z,9.73
2018-01-25T02:06:58.935Z,9.71
2018-01-25T02:07:58.884Z,9.53
2018-01-25T02:08:58.857Z,9.58
2018-01-25T02:09:58.806Z,9.48
2018-01-25T02:10:58.817Z,9.53
2018-01-25T02:11:58.725Z,9.39
2018-01-25T02:12:58.687Z,9.38
2018-01-25T02:13:58.642Z,9.38
2018-01-25T02:15:58.565Z,9.56
2018-01-25T02:16:58.517Z,9.56
2018-01-25T02:17:58.495Z,9.58
2018-01-25T02:18:58.445Z,9.64
2018-01-25T02:19:58.419Z,9.53
2018-01-25T02:20:58.347Z,9.57
2018-01-25T02:21:58.306Z,9.49
2018-01-25T02:22:58.285Z,9.49
2018-01-25T02:23:58.235Z,9.49
2018-01-25T02:24:58.203Z,9.60
2018-01-25T02:25:58.145Z,9.61
2018-01-25T02:26:58.114Z,9.64
2018-01-25T02:27:58.067Z,9.60
2018-01-25T02:28:58.033Z,9.58
2018-01-25T02:29:58.008Z,9.50
2018-01-25T02:30:57.978Z,9.66
2018-01-25T02:31:57.890Z,9.31
2018-01-25T02:32:57.854Z,9.46
2018-01-25T02:33:57.812Z,9.52
2018-01-25T02:34:57.770Z,9.49
2018-01-25T02:35:57.767Z,9.56
2018-01-25T02:36:57.712Z,9.63
2018-01-25T02:37:57.654Z,9.57
2018-01-25T02:38:57.605Z,9.48
2018-01-25T02:39:57.595Z,9.58
2018-01-25T02:40:57.535Z,9.61
2018-01-25T02:41:57.485Z,9.53
2018-01-25T02:42:57.451Z,9.56
2018-01-25T02:43:57.416Z,9.38
2018-01-25T02:44:57.366Z,9.30
2018-01-25T02:45:57.330Z,9.01
2018-01-25T02:46:57.279Z,9.04
2018-01-25T02:47:57.250Z,8.97
2018-01-25T02:48:57.206Z,9.18
2018-01-25T02:49:57.154Z,9.40
2018-01-25T02:50:57.112Z,9.42
2018-01-25T02:51:57.096Z,9.10
2018-01-25T02:52:57.045Z,9.02
2018-01-25T02:53:57.004Z,9.12
2018-01-25T02:54:56.946Z,9.23
2018-01-25T02:55:56.942Z,9.34
2018-01-25T02:56:56.863Z,9.42
2018-01-25T02:57:56.854Z,9.24
2018-01-25T02:58:56.779Z,9.18
2018-01-25T02:59:56.778Z,9.23
2018-01-25T03:00:56.716Z,9.09
2018-01-25T03:01:56.662Z,9.18
2018-01-25T03:02:58.571Z,9.27
2018-01-25T03:03:56.575Z,9.24
2018-01-25T03:04:56.556Z,9.12
2018-01-25T03:05:56.506Z,9.15
2018-01-25T03:06:56.457Z,9.09
2018-01-25T03:07:56.409Z,9.24
2018-01-25T03:08:56.376Z,9.32
2018-01-25T03:09:56.328Z,9.32
2018-01-25T03:10:56.305Z,9.23
2018-01-25T03:11:56.243Z,9.04
2018-01-25T03:12:56.189Z,9.12
2018-01-25T03:13:56.157Z,9.20
2018-01-25T03:14:56.120Z,9.21
2018-01-25T03:15:56.126Z,9.18
2018-01-25T03:16:56.034Z,9.23
2018-01-25T03:17:55.995Z,9.32
2018-01-25T03:18:55.966Z,9.31
2018-01-25T03:19:55.933Z,9.04
2018-01-25T03:20:55.858Z,9.09
2018-01-25T03:21:55.822Z,9.39
2018-01-25T03:22:55.872Z,9.31
2018-01-25T03:23:55.776Z,9.24
2018-01-25T03:24:55.695Z,9.24
2018-01-25T03:25:55.669Z,9.18
2018-01-25T03:26:55.617Z,8.97
2018-01-25T03:27:55.599Z,8.75
2018-01-25T03:28:55.535Z,8.86
2018-01-25T03:29:55.486Z,8.84
2018-01-25T03:30:55.445Z,8.79
2018-01-25T03:31:55.408Z,8.75
2018-01-25T03:32:55.382Z,8.79
2018-01-25T03:33:55.326Z,8.72
2018-01-25T03:34:55.297Z,8.72
2018-01-25T03:35:55.273Z,8.83
2018-01-25T03:36:55.202Z,8.88
2018-01-25T03:37:55.269Z,8.96
2018-01-25T03:38:55.104Z,8.87
2018-01-25T03:39:55.073Z,8.99
2018-01-25T03:40:55.035Z,9.30
2018-01-25T03:41:54.987Z,9.27
2018-01-25T03:42:54.945Z,9.30
2018-01-25T03:43:54.901Z,9.27
2018-01-25T03:44:54.856Z,9.45
2018-01-25T03:45:54.837Z,9.49
2018-01-25T03:46:54.820Z,9.53
2018-01-25T03:47:54.760Z,9.27
2018-01-25T03:48:54.689Z,9.12
2018-01-25T03:49:54.704Z,9.35
2018-01-25T03:50:54.613Z,9.50
2018-01-25T03:51:54.563Z,9.49
2018-01-25T03:52:54.535Z,9.49
2018-01-25T03:53:54.508Z,9.40
2018-01-25T03:54:54.447Z,9.49
2018-01-25T03:55:54.416Z,9.60
2018-01-25T03:56:54.381Z,9.45
2018-01-25T03:57:54.338Z,9.53
2018-01-25T03:58:54.275Z,9.46
2018-01-25T03:59:54.232Z,9.38
2018-01-25T04:00:54.202Z,9.38
2018-01-25T04:01:54.147Z,9.57
2018-01-25T04:02:54.114Z,9.43
2018-01-25T04:03:54.108Z,9.49
2018-01-25T04:04:54.030Z,9.64
2018-01-25T04:05:53.986Z,9.48
2018-01-25T04:06:53.945Z,9.32
2018-01-25T04:07:53.979Z,9.24
2018-01-25T04:08:53.861Z,9.42
2018-01-25T04:09:53.838Z,9.38
2018-01-25T04:10:53.790Z,9.42
2018-01-25T04:11:53.739Z,9.40
2018-01-25T04:12:53.742Z,9.49
2018-01-25T04:13:53.762Z,9.50
2018-01-25T04:14:53.607Z,9.56
2018-01-25T04:15:53.591Z,9.52
2018-01-25T04:16:53.546Z,9.50
2018-01-25T04:17:53.498Z,9.66
2018-01-25T04:18:53.493Z,9.57
2018-01-25T04:19:53.511Z,9.40
2018-01-25T04:20:53.357Z,9.39
2018-01-25T04:21:53.330Z,9.49
2018-01-25T04:22:53.286Z,9.39
2018-01-25T04:23:53.231Z,9.50
2018-01-25T04:24:53.213Z,9.53
2018-01-25T04:25:53.371Z,9.67
2018-01-25T04:26:53.133Z,9.60
2018-01-25T04:27:53.080Z,9.58
2018-01-25T04:28:53.045Z,9.75
2018-01-25T04:29:53.011Z,9.60
2018-01-25T04:30:53.031Z,9.68
2018-01-25T04:31:52.927Z,9.61
2018-01-25T04:32:52.962Z,9.67
2018-01-25T04:33:52.826Z,9.58
2018-01-25T04:34:52.782Z,9.49
2018-01-25T04:35:52.780Z,9.50
2018-01-25T04:36:52.714Z,9.68
2018-01-25T04:37:52.653Z,9.57
2018-01-25T04:38:52.607Z,9.48
2018-01-25T04:39:52.567Z,9.66
2018-01-25T04:40:52.544Z,9.66
2018-01-25T04:41:52.490Z,9.53
2018-01-25T04:42:52.491Z,9.50
2018-01-25T04:43:52.523Z,9.50
2018-01-25T04:44:52.378Z,9.58
2018-01-25T04:45:52.318Z,9.61
2018-01-25T04:46:52.285Z,9.61
2018-01-25T04:47:52.245Z,9.70
2018-01-25T04:48:52.199Z,9.58
2018-01-25T04:49:52.157Z,9.61
2018-01-25T04:50:52.142Z,9.50
2018-01-25T04:51:52.148Z,9.52
2018-01-25T04:52:52.026Z,9.57
2018-01-25T04:53:51.986Z,9.68
2018-01-25T04:54:51.966Z,9.63
2018-01-25T04:55:51.925Z,9.58
2018-01-25T04:56:51.868Z,9.63
2018-01-25T04:57:51.850Z,9.60
2018-01-25T04:58:51.790Z,9.66
2018-01-25T04:59:51.773Z,9.71
2018-01-25T05:00:51.702Z,9.88
2018-01-25T05:01:51.675Z,9.83
2018-01-25T05:02:51.642Z,9.64
2018-01-25T05:03:51.579Z,9.68
2018-01-25T05:04:51.557Z,9.78
2018-01-25T05:05:51.494Z,9.93
2018-01-25T05:06:51.459Z,9.88
2018-01-25T05:07:51.410Z,9.88
2018-01-25T05:08:51.381Z,9.75
2018-01-25T05:09:51.339Z,9.89
2018-01-25T05:10:51.289Z,9.91
2018-01-25T05:11:51.251Z,9.76
2018-01-25T05:12:51.238Z,9.91
2018-01-25T05:13:51.162Z,9.91
2018-01-25T05:14:51.144Z,9.86
2018-01-25T05:15:51.095Z,9.94
2018-01-25T05:16:51.041Z,9.97
2018-01-25T05:17:50.998Z,9.82
2018-01-25T05:18:50.968Z,9.78
2018-01-25T05:19:50.931Z,9.75
2018-01-25T05:20:50.882Z,9.79
2018-01-25T05:21:50.898Z,9.66
2018-01-25T05:22:50.816Z,9.71
2018-01-25T05:23:50.765Z,9.73
2018-01-25T05:24:50.798Z,9.82
2018-01-25T05:25:50.817Z,9.91
2018-01-25T05:26:50.637Z,9.96
2018-01-25T05:27:50.593Z,9.83
2018-01-25T05:28:50.565Z,9.76
2018-01-25T05:29:50.536Z,9.79
2018-01-25T05:30:50.476Z,9.93
2018-01-25T05:31:50.429Z,9.96
2018-01-25T05:32:50.406Z,9.94
2018-01-25T05:33:50.343Z,9.75
2018-01-25T05:34:50.317Z,9.58
2018-01-25T05:35:50.268Z,9.60
2018-01-25T05:36:50.261Z,9.79
2018-01-25T05:37:50.217Z,9.79
2018-01-25T05:38:50.143Z,9.96
2018-01-25T05:39:50.114Z,9.82
2018-01-25T05:40:50.058Z,9.68
2018-01-25T05:41:50.021Z,9.88
2018-01-25T05:42:50.520Z,9.96
2018-01-25T05:43:49.964Z,9.91
2018-01-25T05:44:49.917Z,9.89
2018-01-25T05:45:49.843Z,9.93
2018-01-25T05:46:49.816Z,9.81
2018-01-25T05:47:49.773Z,9.75
2018-01-25T05:48:49.727Z,9.66
2018-01-25T05:49:49.711Z,9.71
2018-01-25T05:50:49.645Z,9.64
2018-01-25T05:51:49.644Z,9.71
2018-01-25T05:52:49.569Z,9.79
2018-01-25T05:53:49.526Z,9.91
2018-01-25T05:54:49.478Z,9.93
2018-01-25T05:55:49.450Z,9.99
2018-01-25T05:56:49.397Z,9.99
2018-01-25T05:57:49.389Z,9.89
2018-01-25T05:58:49.312Z,9.83
2018-01-25T05:59:49.284Z,9.82
2018-01-25T06:00:49.241Z,9.78
2018-01-25T06:01:49.226Z,9.73
2018-01-25T06:02:49.142Z,9.71
2018-01-25T06:03:49.136Z,9.93
2018-01-25T06:04:49.149Z,9.94
2018-01-25T06:05:49.034Z,9.78
2018-01-25T06:06:49.007Z,9.67
2018-01-25T06:07:48.964Z,9.63
2018-01-25T06:08:48.904Z,9.71
2018-01-25T06:09:48.879Z,9.67
2018-01-25T06:10:48.870Z,9.71
2018-01-25T06:11:48.817Z,9.75
2018-01-25T06:12:48.744Z,9.66
2018-01-25T06:13:48.708Z,9.58
2018-01-25T06:14:48.667Z,9.76
2018-01-25T06:15:48.635Z,9.76
2018-01-25T06:16:48.574Z,9.91
2018-01-25T06:17:48.591Z,9.91
2018-01-25T06:18:48.504Z,9.94
2018-01-25T06:19:48.531Z,9.76
2018-01-25T06:20:48.437Z,9.81
2018-01-25T06:21:48.368Z,9.82
2018-01-25T06:22:48.354Z,9.82
2018-01-25T06:23:48.301Z,9.67
2018-01-25T06:24:48.250Z,9.48
2018-01-25T06:25:48.347Z,9.45
2018-01-25T06:26:48.160Z,9.56
2018-01-25T06:27:48.277Z,9.48
2018-01-25T06:28:48.117Z,9.27
2018-01-25T06:29:48.048Z,9.15
2018-01-25T06:30:48.065Z,9.38
2018-01-25T06:31:47.963Z,9.43
2018-01-25T06:32:47.916Z,9.35
2018-01-25T06:33:47.871Z,9.23
2018-01-25T06:34:48.076Z,9.53
2018-01-25T06:35:47.796Z,9.38
2018-01-25T06:36:47.792Z,9.42
2018-01-25T06:37:47.713Z,9.39
2018-01-25T06:38:47.683Z,9.32
2018-01-25T06:39:47.651Z,9.32
2018-01-25T06:40:47.626Z,9.52
2018-01-25T06:41:47.546Z,9.50
2018-01-25T06:42:47.510Z,9.58
2018-01-25T06:43:47.479Z,9.49
2018-01-25T06:44:47.421Z,9.49
2018-01-25T06:45:47.420Z,9.61
2018-01-25T06:46:47.336Z,9.76
2018-01-25T06:47:47.304Z,9.75
2018-01-25T06:48:47.268Z,9.68
2018-01-25T06:49:47.208Z,9.61
2018-01-25T06:50:47.194Z,9.53
2018-01-25T06:51:47.134Z,9.57
2018-01-25T06:52:47.104Z,9.61
2018-01-25T06:53:47.060Z,9.61
2018-01-25T06:54:47.009Z,9.67
2018-01-25T06:55:46.965Z,9.81
2018-01-25T06:56:46.920Z,9.73
2018-01-25T06:57:46.878Z,9.73
2018-01-25T06:58:46.847Z,9.52
2018-01-25T06:59:46.813Z,9.50
2018-01-25T07:00:46.757Z,9.39
2018-01-25T07:01:46.716Z,9.50
2018-01-25T07:02:46.692Z,9.50
2018-01-25T07:03:46.640Z,9.53
2018-01-25T07:04:46.620Z,9.42
2018-01-25T07:05:46.640Z,9.49
2018-01-25T07:06:46.522Z,9.50
2018-01-25T07:07:46.495Z,9.63
2018-01-25T07:08:46.454Z,9.63
2018-01-25T07:09:46.472Z,9.63
2018-01-25T07:10:46.357Z,9.60
2018-01-25T07:11:46.312Z,9.63
2018-01-25T07:12:46.266Z,9.60
2018-01-25T07:13:46.236Z,9.58
2018-01-25T07:14:46.185Z,9.53
2018-01-25T07:15:46.157Z,9.50
2018-01-25T07:16:46.104Z,9.38
2018-01-25T07:17:46.062Z,9.21
2018-01-25T07:18:46.021Z,9.50
2018-01-25T07:19:46.003Z,9.76
2018-01-25T07:20:45.933Z,9.94
2018-01-25T07:21:45.920Z,9.91
2018-01-25T07:22:45.851Z,9.82
2018-01-25T07:23:45.832Z,9.96
2018-01-25T07:24:45.801Z,10.14
2018-01-25T07:25:45.731Z,10.09
2018-01-25T07:26:45.691Z,9.99
2018-01-25T07:27:45.648Z,9.96
2018-01-25T07:28:45.606Z,9.93
2018-01-25T07:29:45.567Z,9.94
2018-01-25T07:30:45.554Z,9.96
2018-01-25T07:31:45.483Z,10.01
2018-01-25T07:32:45.453Z,9.96
2018-01-25T07:33:45.419Z,9.99
2018-01-25T07:34:45.369Z,9.89
2018-01-25T07:35:45.327Z,9.94
2018-01-25T07:36:45.289Z,9.93
2018-01-25T07:37:45.251Z,9.83
2018-01-25T07:38:45.201Z,9.86
2018-01-25T07:39:45.163Z,9.96
2018-01-25T07:40:45.132Z,9.96
2018-01-25T07:41:45.073Z,9.88
2018-01-25T07:42:45.034Z,10.15
2018-01-25T07:43:45.042Z,9.94
2018-01-25T07:44:44.957Z,9.96
2018-01-25T07:45:44.923Z,9.91
2018-01-25T07:46:44.863Z,9.96
2018-01-25T07:47:44.900Z,10.01
2018-01-25T07:48:44.788Z,9.91
2018-01-25T07:49:44.767Z,9.89
2018-01-25T07:50:44.717Z,9.91
2018-01-25T07:51:44.687Z,9.94
2018-01-25T07:52:44.633Z,9.79
2018-01-25T07:53:44.583Z,9.70
2018-01-25T07:54:44.552Z,9.66
2018-01-25T07:55:44.516Z,9.57
2018-01-25T07:56:44.461Z,9.56
2018-01-25T07:57:44.419Z,9.78
2018-01-25T07:58:44.396Z,9.81
2018-01-25T07:59:44.386Z,9.97
2018-01-25T08:00:44.342Z,9.81
2018-01-25T08:01:44.271Z,9.73
2018-01-25T08:02:44.217Z,9.82
2018-01-25T08:03:44.278Z,9.71
2018-01-25T08:04:44.175Z,9.76
2018-01-25T08:05:44.092Z,9.82
2018-01-25T08:06:44.081Z,9.70
2018-01-25T08:07:44.029Z,9.79
2018-01-25T08:08:44.042Z,9.73
2018-01-25T08:09:43.930Z,9.73
2018-01-25T08:10:43.897Z,9.75
2018-01-25T08:11:43.855Z,9.68
2018-01-25T08:12:43.815Z,9.91
2018-01-25T08:13:43.856Z,10.07
2018-01-25T08:14:43.728Z,10.07
2018-01-25T08:15:43.690Z,10.09
2018-01-25T08:16:43.649Z,10.12
2018-01-25T08:17:43.615Z,10.15
2018-01-25T08:18:43.576Z,10.24
2018-01-25T08:19:43.531Z,10.22
2018-01-25T08:20:43.516Z,10.28
2018-01-25T08:21:43.448Z,10.32
2018-01-25T08:22:43.415Z,10.39
2018-01-25T08:23:43.371Z,10.42
2018-01-25T08:24:43.328Z,10.55
2018-01-25T08:25:43.287Z,10.43
2018-01-25T08:26:43.255Z,10.43
2018-01-25T08:27:43.208Z,10.42
2018-01-25T08:28:43.169Z,10.55
2018-01-25T08:29:43.145Z,10.58
2018-01-25T08:30:43.085Z,10.47
2018-01-25T08:31:43.047Z,10.46
2018-01-25T08:32:43.007Z,10.52
2018-01-25T08:33:42.964Z,10.55
2018-01-25T08:34:42.921Z,10.62
2018-01-25T08:35:42.880Z,10.56
2018-01-25T08:36:42.904Z,10.60
2018-01-25T08:37:42.819Z,10.62
2018-01-25T08:38:42.798Z,10.56
2018-01-25T08:39:42.728Z,10.53
2018-01-25T08:40:42.681Z,10.53
2018-01-25T08:41:42.648Z,10.56
2018-01-25T08:42:42.609Z,10.59
2018-01-25T08:43:42.564Z,10.73
2018-01-25T08:44:42.522Z,10.62
2018-01-25T08:45:42.591Z,10.52
2018-01-25T08:46:42.440Z,10.56
2018-01-25T08:47:42.410Z,10.56
2018-01-25T08:48:42.354Z,10.62
2018-01-25T08:49:42.327Z,10.63
2018-01-25T08:50:42.286Z,10.80
2018-01-25T08:51:42.244Z,10.77
2018-01-25T08:52:42.202Z,10.77
2018-01-25T08:53:42.157Z,10.77
2018-01-25T08:54:42.140Z,10.84
2018-01-25T08:55:42.111Z,10.78
2018-01-25T08:56:42.046Z,10.80
2018-01-25T08:57:42.019Z,10.89
2018-01-25T08:58:41.971Z,10.88
2018-01-25T08:59:41.927Z,10.86
2018-01-25T09:00:41.878Z,10.80
2018-01-25T09:01:41.852Z,10.78
2018-01-25T09:02:41.798Z,10.76
2018-01-25T09:03:41.762Z,10.92
2018-01-25T09:04:41.729Z,11.02
2018-01-25T09:05:41.783Z,10.99
2018-01-25T09:06:41.648Z,11.03
2018-01-25T09:07:41.627Z,11.03
2018-01-25T09:08:41.805Z,11.03
2018-01-25T09:09:41.525Z,11.06
2018-01-25T09:10:41.494Z,11.06
2018-01-25T09:11:41.446Z,11.09
2018-01-25T09:12:41.405Z,11.09
2018-01-25T09:13:41.361Z,11.16
2018-01-25T09:14:41.324Z,11.19
2018-01-25T09:15:41.297Z,11.19
2018-01-25T09:16:41.267Z,11.16
2018-01-25T09:17:41.225Z,11.14
2018-01-25T09:18:41.165Z,11.17
2018-01-25T09:19:41.146Z,11.20
2018-01-25T09:20:41.094Z,11.24
2018-01-25T09:21:41.061Z,11.21
2018-01-25T09:22:41.030Z,11.27
2018-01-25T09:23:41.005Z,11.24
2018-01-25T09:24:40.929Z,11.28
2018-01-25T09:25:40.935Z,11.19
2018-01-25T09:26:40.845Z,11.19
2018-01-25T09:27:40.827Z,11.25
2018-01-25T09:28:40.795Z,11.21
2018-01-25T09:29:40.739Z,11.21
2018-01-25T09:30:40.684Z,11.21
2018-01-25T09:31:40.649Z,11.20
2018-01-25T09:32:40.658Z,11.25
2018-01-25T09:33:40.568Z,11.27
2018-01-25T09:34:40.535Z,11.24
2018-01-25T09:35:40.495Z,11.29
2018-01-25T09:36:40.465Z,11.20
2018-01-25T09:37:40.435Z,11.14
2018-01-25T09:38:40.369Z,11.21
2018-01-25T09:39:40.337Z,11.21
2018-01-25T09:40:40.306Z,11.20
2018-01-25T09:41:40.254Z,11.31
2018-01-25T09:42:40.238Z,11.29
2018-01-25T09:43:40.188Z,11.38
2018-01-25T09:44:40.172Z,11.35
2018-01-25T09:45:40.099Z,11.16
2018-01-25T09:46:40.065Z,11.29
2018-01-25T09:47:40.016Z,11.27
2018-01-25T09:48:40.006Z,11.36
2018-01-25T09:49:39.952Z,11.27
2018-01-25T09:50:39.898Z,11.38
2018-01-25T09:51:39.879Z,11.39
2018-01-25T09:52:39.825Z,11.47
2018-01-25T09:53:39.783Z,11.52
2018-01-25T09:54:39.780Z,11.50
2018-01-25T09:55:39.773Z,11.29
2018-01-25T09:56:39.668Z,11.44
2018-01-25T09:57:39.632Z,11.49
2018-01-25T09:58:39.583Z,11.46
2018-01-25T09:59:39.560Z,11.50
2018-01-25T10:00:39.513Z,11.49
2018-01-25T10:01:39.477Z,11.61
2018-01-25T10:02:39.466Z,11.54
2018-01-25T10:03:39.403Z,11.61
2018-01-25T10:04:39.359Z,11.61
2018-01-25T10:05:39.326Z,11.65
2018-01-25T10:06:39.273Z,11.67
2018-01-25T10:07:39.237Z,11.57
2018-01-25T10:08:39.200Z,11.62
2018-01-25T10:09:39.159Z,11.57
2018-01-25T10:10:39.142Z,11.68
2018-01-25T10:11:39.125Z,11.85
2018-01-25T10:12:39.041Z,11.72
2018-01-25T10:13:39.001Z,11.74
2018-01-25T10:14:38.956Z,11.70
2018-01-25T10:15:38.932Z,11.83
2018-01-25T10:16:38.891Z,11.94
2018-01-25T10:17:38.857Z,11.70
2018-01-25T10:18:38.825Z,11.80
2018-01-25T10:19:38.780Z,11.72
2018-01-25T10:20:38.799Z,11.78
2018-01-25T10:21:38.699Z,11.85
2018-01-25T10:22:38.661Z,11.83
2018-01-25T10:23:38.635Z,11.86
2018-01-25T10:24:38.567Z,11.80
2018-01-25T10:25:38.535Z,11.87
2018-01-25T10:26:38.500Z,11.77
2018-01-25T10:27:38.458Z,11.87
2018-01-25T10:28:38.468Z,11.96
2018-01-25T10:29:38.410Z,11.96
2018-01-25T10:30:38.350Z,12.01
2018-01-25T10:31:38.306Z,11.93
2018-01-25T10:32:38.260Z,12.02
2018-01-25T10:33:38.267Z,12.12
2018-01-25T10:34:38.184Z,12.04
2018-01-25T10:35:38.163Z,12.23
2018-01-25T10:36:38.190Z,12.23
2018-01-25T10:37:38.117Z,12.21
2018-01-25T10:38:38.035Z,12.21
2018-01-25T10:39:38.038Z,12.27
2018-01-25T10:40:37.972Z,12.39
2018-01-25T10:41:37.926Z,12.51
2018-01-25T10:42:37.899Z,12.54
2018-01-25T10:43:37.849Z,12.44
2018-01-25T10:44:37.814Z,12.48
2018-01-25T10:45:37.785Z,12.45
2018-01-25T10:46:37.743Z,12.30
2018-01-25T10:47:37.763Z,12.48
2018-01-25T10:48:37.661Z,12.44
2018-01-25T10:49:37.731Z,12.30
2018-01-25T10:50:37.607Z,12.33
2018-01-25T10:51:37.551Z,12.29
2018-01-25T10:52:37.542Z,12.23
2018-01-25T10:53:37.478Z,12.26
2018-01-25T10:54:37.447Z,12.27
2018-01-25T10:55:37.412Z,12.20
2018-01-25T10:56:37.379Z,12.33
2018-01-25T10:57:37.324Z,12.29
2018-01-25T10:58:37.289Z,12.26
2018-01-25T10:59:37.306Z,12.23
2018-01-25T11:00:37.224Z,12.29
2018-01-25T11:01:37.207Z,12.24
2018-01-25T11:02:37.144Z,12.26
2018-01-25T11:03:37.158Z,12.33
2018-01-25T11:04:37.070Z,12.46
2018-01-25T11:05:37.043Z,12.49
2018-01-25T11:06:36.995Z,12.49
2018-01-25T11:07:36.953Z,12.60
2018-01-25T11:08:36.916Z,12.51
2018-01-25T11:09:36.891Z,12.49
2018-01-25T11:10:36.852Z,12.42
2018-01-25T11:11:36.840Z,12.45
2018-01-25T11:12:36.809Z,12.24
2018-01-25T11:13:36.721Z,12.30
2018-01-25T11:14:36.696Z,12.39
2018-01-25T11:15:36.659Z,12.34
2018-01-25T11:16:36.634Z,12.46
2018-01-25T11:17:36.581Z,12.57
2018-01-25T11:18:36.552Z,12.48
2018-01-25T11:19:36.508Z,12.45
2018-01-25T11:20:36.466Z,12.46
2018-01-25T11:21:36.442Z,12.45
2018-01-25T11:22:36.406Z,12.30
2018-01-25T11:23:36.354Z,12.46
2018-01-25T11:24:36.310Z,12.54
2018-01-25T11:25:36.282Z,12.54
2018-01-25T11:26:36.244Z,12.48
2018-01-25T11:27:36.211Z,12.48
2018-01-25T11:28:36.163Z,12.62
2018-01-25T11:29:36.152Z,12.66
2018-01-25T11:30:36.104Z,12.52
2018-01-25T11:31:36.050Z,12.67
2018-01-25T11:32:36.035Z,12.79
2018-01-25T11:33:35.989Z,12.89
2018-01-25T11:34:35.957Z,13.04
2018-01-25T11:35:35.899Z,13.00
2018-01-25T11:36:35.874Z,13.03
2018-01-25T11:37:35.827Z,13.03
2018-01-25T11:38:35.790Z,13.14
2018-01-25T11:39:35.763Z,13.43
2018-01-25T11:40:35.740Z,13.37
2018-01-25T11:41:35.690Z,13.14
2018-01-25T11:42:35.640Z,13.30
2018-01-25T11:43:35.624Z,13.22
2018-01-25T11:44:35.585Z,13.43
2018-01-25T11:45:35.531Z,14.04
2018-01-25T11:46:35.510Z,14.35
2018-01-25T11:47:35.478Z,14.34
2018-01-25T11:48:35.440Z,13.88
2018-01-25T11:49:35.403Z,13.63
2018-01-25T11:50:35.366Z,13.91
2018-01-25T11:51:35.328Z,13.56
2018-01-25T11:52:35.305Z,13.40
2018-01-25T11:53:35.297Z,13.58
2018-01-25T11:54:35.265Z,13.25
2018-01-25T11:55:35.188Z,13.27
2018-01-25T11:56:35.200Z,13.24
2018-01-25T11:57:35.138Z,12.93
2018-01-25T11:58:35.140Z,12.85
2018-01-25T11:59:35.085Z,12.77
2018-01-25T12:00:35.018Z,12.81
2018-01-25T12:01:35.016Z,12.64
2018-01-25T12:02:34.955Z,12.44
2018-01-25T12:03:34.921Z,12.49
2018-01-25T12:04:34.882Z,12.39
2018-01-25T12:05:35.053Z,12.52
2018-01-25T12:06:34.822Z,12.42
2018-01-25T12:07:34.796Z,12.30
2018-01-25T12:08:34.768Z,12.46
2018-01-25T12:09:34.731Z,12.44
2018-01-25T12:10:34.663Z,12.24
2018-01-25T12:11:34.630Z,12.24
2018-01-25T12:12:35.425Z,12.27
2018-01-25T12:13:34.560Z,12.26
2018-01-25T12:14:34.537Z,12.26
2018-01-25T12:15:34.510Z,12.26
2018-01-25T12:16:34.451Z,12.26
2018-01-25T12:17:34.429Z,12.29
2018-01-25T12:18:34.420Z,12.46
2018-01-25T12:19:34.370Z,12.26
2018-01-25T12:20:34.330Z,12.30
2018-01-25T12:21:34.356Z,12.45
2018-01-25T12:22:34.271Z,12.20
2018-01-25T12:23:34.229Z,12.27
2018-01-25T12:24:34.171Z,12.24
2018-01-25T12:25:34.139Z,12.26
2018-01-25T12:26:34.386Z,12.12
2018-01-25T12:27:34.064Z,12.05
2018-01-25T12:28:34.033Z,12.05
2018-01-25T12:29:34.063Z,11.85
2018-01-25T12:30:33.957Z,11.78
2018-01-25T12:31:33.915Z,11.94
2018-01-25T12:32:33.902Z,11.96
2018-01-25T12:33:33.845Z,11.68
2018-01-25T12:34:33.798Z,11.72
2018-01-25T12:35:33.762Z,11.72
2018-01-25T12:36:33.725Z,11.72
2018-01-25T12:37:33.675Z,11.72
2018-01-25T12:38:33.652Z,11.65
2018-01-25T12:39:33.629Z,11.77
2018-01-25T12:40:33.582Z,11.70
2018-01-25T12:41:33.593Z,11.83
2018-01-25T12:42:33.507Z,11.86
2018-01-25T12:43:33.459Z,11.85
2018-01-25T12:44:33.433Z,11.83
2018-01-25T12:45:33.419Z,11.85
2018-01-25T12:46:33.356Z,11.71
2018-01-25T12:47:33.374Z,11.74
2018-01-25T12:48:33.274Z,11.64
2018-01-25T12:49:33.231Z,11.56
2018-01-25T12:50:33.202Z,11.53
2018-01-25T12:51:33.188Z,11.46
2018-01-25T12:52:33.135Z,11.49
2018-01-25T12:53:33.081Z,11.47
2018-01-25T12:54:33.054Z,11.54
2018-01-25T12:55:33.037Z,11.57
2018-01-25T12:56:32.976Z,11.44
2018-01-25T12:57:32.952Z,11.53
2018-01-25T12:58:32.900Z,11.53
2018-01-25T12:59:32.858Z,11.47
2018-01-25T13:00:32.820Z,11.52
2018-01-25T13:01:32.789Z,11.44
2018-01-25T13:02:32.745Z,11.52
2018-01-25T13:03:32.749Z,11.44
2018-01-25T13:04:32.661Z,11.35
2018-01-25T13:05:32.685Z,11.43