createdAt,value
2023-01-19T00:00:28.631Z,61.49
2023-01-19T00:03:00.274Z,61.46
2023-01-19T00:05:31.991Z,60.52
2023-01-19T00:08:03.672Z,60.26
2023-01-19T00:10:35.290Z,61.60
2023-01-19T00:13:06.844Z,61.80
2023-01-19T00:15:38.586Z,63.05
2023-01-19T00:18:11.153Z,63.15
2023-01-19T00:20:45.789Z,62.58
2023-01-19T00:23:17.312Z,62.19
2023-01-19T00:25:48.958Z,63.09
2023-01-19T00:28:20.481Z,62.56
2023-01-19T00:30:52.027Z,60.88
2023-01-19T00:33:23.601Z,59.79
2023-01-19T00:35:55.338Z,57.58
2023-01-19T00:38:27.101Z,58.59
2023-01-19T00:40:58.826Z,58.08
2023-01-19T00:43:30.389Z,59.42
2023-01-19T00:46:02.153Z,58.96
2023-01-19T00:48:33.790Z,58.43
2023-01-19T00:51:05.569Z,57.61
2023-01-19T00:53:37.099Z,58.27
2023-01-19T00:56:08.632Z,58.79
2023-01-19T00:58:40.187Z,59.38
2023-01-19T01:01:12.174Z,60.61
2023-01-19T01:03:43.769Z,60.86
2023-01-19T01:06:15.379Z,60.50
2023-01-19T01:08:47.158Z,59.62
2023-01-19T01:11:18.787Z,59.04
2023-01-19T01:13:50.304Z,60.40
2023-01-19T01:16:22.362Z,62.12
2023-01-19T01:18:53.941Z,61.19
2023-01-19T01:21:25.512Z,62.18
2023-01-19T01:23:57.107Z,59.97
2023-01-19T01:26:28.842Z,60.57
2023-01-19T01:29:00.475Z,59.74
2023-01-19T01:31:32.139Z,60.21
2023-01-19T01:34:03.732Z,60.62
2023-01-19T01:36:35.305Z,60.24
2023-01-19T01:39:06.829Z,62.67
2023-01-19T01:41:38.350Z,62.00
2023-01-19T01:44:45.332Z,62.98
2023-01-19T01:47:32.427Z,64.36
2023-01-19T01:50:12.010Z,63.04
2023-01-19T01:53:07.810Z,62.66
2023-01-19T01:55:48.947Z,61.44
2023-01-19T01:58:22.373Z,61.93
2023-01-19T02:00:54.973Z,59.25
2023-01-19T02:03:28.411Z,58.13
2023-01-19T02:06:04.041Z,58.11
2023-01-19T02:08:50.481Z,58.13
2023-01-19T02:11:22.690Z,58.10
2023-01-19T02:13:54.377Z,62.03
2023-01-19T02:16:26.218Z,63.19
2023-01-19T02:18:58.159Z,63.87
2023-01-19T02:22:05.058Z,64.58
2023-01-19T02:24:37.875Z,62.12
2023-01-19T02:27:12.417Z,61.14
2023-01-19T02:29:44.659Z,62.06
2023-01-19T02:32:16.330Z,61.44
2023-01-19T02:34:47.956Z,60.84
2023-01-19T02:37:21.811Z,60.17
2023-01-19T02:39:59.443Z,60.14
2023-01-19T02:42:38.332Z,60.99
2023-01-19T02:45:12.443Z,60.28
2023-01-19T02:47:46.876Z,60.43
2023-01-19T02:50:35.496Z,59.16
2023-01-19T02:53:25.499Z,59.26
2023-01-19T02:56:11.107Z,63.21
2023-01-19T02:58:53.326Z,63.40
2023-01-19T03:01:38.475Z,62.87
2023-01-19T03:04:25.053Z,61.17
2023-01-19T03:07:24.005Z,61.45
2023-01-19T03:10:04.523Z,60.01
2023-01-19T03:12:40.456Z,58.91
2023-01-19T03:15:25.692Z,59.32
2023-01-19T03:18:02.311Z,60.29
2023-01-19T03:20:33.947Z,60.26
2023-01-19T03:23:12.246Z,59.89
2023-01-19T03:25:48.510Z,58.98
2023-01-19T03:28:22.863Z,59.16
2023-01-19T03:31:01.627Z,60.22
2023-01-19T03:33:39.011Z,59.82
2023-01-19T03:36:25.337Z,60.23
2023-01-19T03:38:59.895Z,59.87
2023-01-19T03:41:34.078Z,58.96
2023-01-19T03:44:06.105Z,59.07
2023-01-19T03:46:39.179Z,58.64
2023-01-19T03:49:11.754Z,57.41
2023-01-19T03:51:43.674Z,58.00
2023-01-19T03:54:15.539Z,60.05
2023-01-19T03:56:47.251Z,61.26
2023-01-19T03:59:19.078Z,60.92
2023-01-19T04:01:51.356Z,59.89
2023-01-19T04:04:23.222Z,58.17
2023-01-19T04:06:54.864Z,58.92
2023-01-19T04:09:26.714Z,58.43
2023-01-19T04:11:58.474Z,57.28
2023-01-19T04:14:30.981Z,57.18
2023-01-19T04:17:02.658Z,57.20
2023-01-19T04:19:34.319Z,57.28
2023-01-19T04:22:06.149Z,58.82
2023-01-19T04:24:37.874Z,59.69
2023-01-19T04:27:10.635Z,59.37
2023-01-19T04:29:42.569Z,59.15
2023-01-19T04:32:14.466Z,59.15
2023-01-19T04:34:46.245Z,59.42
2023-01-19T04:37:17.959Z,59.29
2023-01-19T04:39:49.652Z,58.49
2023-01-19T04:42:21.322Z,58.72
2023-01-19T04:44:53.631Z,61.34
2023-01-19T04:47:25.212Z,59.71
2023-01-19T04:49:56.781Z,59.31
2023-01-19T04:52:35.554Z,59.99
2023-01-19T04:55:07.890Z,59.74
2023-01-19T04:57:39.444Z,60.07
2023-01-19T05:00:11.491Z,59.66
2023-01-19T05:02:43.972Z,59.87
2023-01-19T05:05:15.693Z,59.73
2023-01-19T05:07:47.277Z,60.13
2023-01-19T05:10:19.033Z,59.46
2023-01-19T05:12:50.717Z,59.06
2023-01-19T05:15:22.299Z,59.62
2023-01-19T05:17:53.872Z,58.63
2023-01-19T05:20:25.721Z,59.55
2023-01-19T05:22:57.256Z,58.90
2023-01-19T05:25:28.811Z,60.63
2023-01-19T05:28:00.426Z,60.24
2023-01-19T05:30:31.984Z,59.81
2023-01-19T05:33:03.913Z,61.07
2023-01-19T05:35:36.571Z,61.14
2023-01-19T05:38:08.315Z,61.65
2023-01-19T05:40:39.864Z,61.50
2023-01-19T05:43:12.018Z,61.17
2023-01-19T05:45:43.627Z,61.32
2023-01-19T05:48:15.321Z,59.79
2023-01-19T05:50:46.934Z,59.16
2023-01-19T05:53:18.511Z,59.80
2023-01-19T05:55:50.133Z,59.70
2023-01-19T05:58:21.687Z,59.28
2023-01-19T06:00:53.260Z,58.78
2023-01-19T06:03:24.978Z,59.13
2023-01-19T06:05:58.219Z,59.29
2023-01-19T06:08:30.237Z,58.82
2023-01-19T06:11:01.920Z,58.87
2023-01-19T06:13:33.859Z,58.75
2023-01-19T06:16:07.164Z,58.68
2023-01-19T06:18:38.816Z,58.94
2023-01-19T06:21:10.408Z,58.57
2023-01-19T06:23:41.963Z,60.33
2023-01-19T06:26:13.513Z,60.64
2023-01-19T06:28:45.035Z,59.28
2023-01-19T06:31:16.705Z,59.14
2023-01-19T06:33:48.314Z,58.76
2023-01-19T06:36:19.839Z,59.69
2023-01-19T06:38:51.453Z,61.40
2023-01-19T06:41:23.023Z,63.09
2023-01-19T06:43:54.566Z,63.42
2023-01-19T06:46:26.273Z,63.45
2023-01-19T06:48:57.849Z,62.83
2023-01-19T06:51:29.489Z,62.39
2023-01-19T06:54:01.194Z,63.54
2023-01-19T06:56:32.841Z,63.54
2023-01-19T06:59:04.447Z,62.73
2023-01-19T07:01:36.210Z,63.86
2023-01-19T07:04:08.051Z,65.22
2023-01-19T07:06:39.902Z,63.91
2023-01-19T07:09:11.491Z,63.78
2023-01-19T07:11:43.057Z,62.15
2023-01-19T07:14:15.100Z,63.39
2023-01-19T07:16:46.744Z,63.15
2023-01-19T07:19:18.301Z,63.58
2023-01-19T07:21:50.106Z,61.77
2023-01-19T07:24:21.654Z,61.59
2023-01-19T07:26:53.233Z,60.51
2023-01-19T07:29:24.796Z,61.44
2023-01-19T07:31:56.599Z,62.99
2023-01-19T07:34:28.386Z,61.73
2023-01-19T07:37:00.522Z,60.80
2023-01-19T07:39:32.168Z,59.48
2023-01-19T07:42:03.799Z,58.00
2023-01-19T07:44:36.610Z,55.68
2023-01-19T07:47:08.193Z,52.78
2023-01-19T07:49:39.885Z,48.12
2023-01-19T07:52:11.489Z,44.10
2023-01-19T07:54:43.158Z,41.04
2023-01-19T07:57:14.957Z,38.96
2023-01-19T07:59:46.570Z,36.96
2023-01-19T08:02:18.193Z,38.64
2023-01-19T08:04:49.774Z,34.32
2023-01-19T08:07:21.467Z,30.96
2023-01-19T08:09:53.142Z,29.65
2023-01-19T08:12:25.217Z,27.75
2023-01-19T08:14:57.176Z,27.13
2023-01-19T08:17:28.843Z,26.80
2023-01-19T08:20:00.554Z,25.74
2023-01-19T08:22:32.270Z,25.33
2023-01-19T08:25:04.254Z,24.18
2023-01-19T08:27:35.959Z,23.94
2023-01-19T08:30:08.638Z,24.24
2023-01-19T08:32:40.251Z,29.20
2023-01-19T08:35:11.908Z,28.19
2023-01-19T08:37:43.686Z,25.44
2023-01-19T08:40:15.474Z,31.10
2023-01-19T08:42:47.150Z,34.49
2023-01-19T08:45:18.881Z,36.22
2023-01-19T08:47:50.701Z,28.25
2023-01-19T08:50:22.934Z,25.25
2023-01-19T08:52:59.953Z,28.76
2023-01-19T08:55:31.835Z,25.58
2023-01-19T08:58:05.238Z,23.25
2023-01-19T09:00:39.177Z,22.07
2023-01-19T09:03:12.709Z,21.25
2023-01-19T09:05:44.656Z,20.92
2023-01-19T09:08:16.808Z,20.94
2023-01-19T09:10:50.992Z,20.61
2023-01-19T09:13:22.959Z,20.73
2023-01-19T09:15:54.961Z,20.24
2023-01-19T09:18:26.527Z,19.35
2023-01-19T09:20:58.218Z,18.93
2023-01-19T09:23:30.157Z,21.51
2023-01-19T09:26:04.373Z,21.80
2023-01-19T09:28:38.050Z,22.46
2023-01-19T09:31:09.722Z,24.47
2023-01-19T09:33:41.373Z,33.19
2023-01-19T09:36:12.962Z,39.91
2023-01-19T09:38:44.570Z,40.45
2023-01-19T09:41:20.975Z,38.87
2023-01-19T09:44:00.460Z,38.72
2023-01-19T09:46:39.451Z,39.24
2023-01-19T09:49:19.361Z,42.82
2023-01-19T09:51:51.481Z,43.21
2023-01-19T09:54:28.856Z,42.30
2023-01-19T09:57:00.409Z,44.36
2023-01-19T09:59:33.633Z,46.50
2023-01-19T10:02:30.264Z,44.96
2023-01-19T10:05:23.128Z,46.87
2023-01-19T10:08:14.529Z,46.24
2023-01-19T10:10:53.095Z,46.37
2023-01-19T10:13:48.746Z,46.60
2023-01-19T10:16:38.669Z,40.39
2023-01-19T10:19:25.515Z,38.45
2023-01-19T10:22:03.502Z,40.65
2023-01-19T10:24:43.446Z,43.03
2023-01-19T10:27:20.785Z,43.47
2023-01-19T10:29:52.423Z,45.94
2023-01-19T10:32:27.872Z,45.90
2023-01-19T10:34:59.823Z,46.51
2023-01-19T10:37:38.568Z,45.00
2023-01-19T10:40:10.139Z,46.23
2023-01-19T10:42:42.637Z,46.58
2023-01-19T10:45:24.886Z,48.15
2023-01-19T10:48:05.609Z,47.79
2023-01-19T10:50:37.946Z,47.38
2023-01-19T10:53:22.206Z,48.36
2023-01-19T10:56:35.780Z,48.59
2023-01-19T10:59:27.347Z,50.39
2023-01-19T11:02:20.672Z,48.32
2023-01-19T11:04:58.374Z,47.35
2023-01-19T11:07:33.125Z,39.69
2023-01-19T11:10:16.858Z,31.99
2023-01-19T11:13:10.416Z,42.37
2023-01-19T11:15:55.647Z,44.80
2023-01-19T11:18:34.315Z,42.93
2023-01-19T11:21:17.326Z,46.28
2023-01-19T11:23:52.451Z,44.40
2023-01-19T11:26:54.927Z,28.89
2023-01-19T11:29:27.290Z,36.01
2023-01-19T11:32:11.546Z,27.19
2023-01-19T11:34:43.141Z,29.82
2023-01-19T11:37:20.647Z,27.00
2023-01-19T11:39:58.217Z,28.27
2023-01-19T11:42:34.015Z,26.94
2023-01-19T11:45:19.213Z,29.18
2023-01-19T11:47:50.873Z,23.32
2023-01-19T11:50:25.483Z,20.99
2023-01-19T11:53:24.923Z,25.01
2023-01-19T11:56:02.409Z,29.20
2023-01-19T11:58:43.582Z,33.54
2023-01-19T12:01:24.391Z,28.42
2023-01-19T12:04:11.301Z,23.97
2023-01-19T12:06:53.140Z,21.60
2023-01-19T12:09:34.348Z,19.93
2023-01-19T12:12:17.339Z,19.02
2023-01-19T12:15:04.389Z,18.32
2023-01-19T12:17:50.236Z,21.98
2023-01-19T12:20:30.537Z,20.34
2023-01-19T12:23:11.349Z,18.71
2023-01-19T12:25:55.056Z,17.66
2023-01-19T12:28:34.903Z,19.12
2023-01-19T12:31:06.567Z,19.76
2023-01-19T12:33:39.426Z,19.12
2023-01-19T12:36:16.811Z,17.70
2023-01-19T12:39:15.018Z,18.40
2023-01-19T12:41:48.316Z,18.10
2023-01-19T12:44:24.560Z,17.99
2023-01-19T12:47:20.547Z,19.17
2023-01-19T12:49:58.033Z,17.91
2023-01-19T12:52:35.870Z,19.32
2023-01-19T12:55:13.576Z,20.44
2023-01-19T12:57:55.806Z,17.34
2023-01-19T13:00:32.774Z,17.60
2023-01-19T13:03:16.502Z,21.21
2023-01-19T13:05:54.351Z,21.46
2023-01-19T13:08:51.383Z,23.43
2023-01-19T13:11:25.975Z,20.67
2023-01-19T13:13:58.517Z,19.34
2023-01-19T13:16:30.044Z,20.77
2023-01-19T13:19:07.767Z,20.76
2023-01-19T13:21:48.342Z,24.26
2023-01-19T13:24:22.719Z,24.05
2023-01-19T13:26:56.558Z,21.88
2023-01-19T13:29:29.436Z,22.95
2023-01-19T13:32:12.768Z,23.08
2023-01-19T13:34:51.769Z,22.50
2023-01-19T13:37:40.405Z,23.18
2023-01-19T13:40:28.559Z,22.43
2023-01-19T13:43:02.005Z,23.79
2023-01-19T13:45:37.379Z,24.83
2023-01-19T13:48:17.813Z,22.87
2023-01-19T13:51:03.591Z,24.72
2023-01-19T13:53:35.232Z,22.52
2023-01-19T13:56:23.748Z,22.49
2023-01-19T13:58:59.841Z,23.85
2023-01-19T14:01:32.164Z,24.67
2023-01-19T14:04:04.504Z,23.80
2023-01-19T14:06:44.788Z,25.51
2023-01-19T14:09:19.371Z,25.20
2023-01-19T14:12:09.606Z,24.55
2023-01-19T14:14:43.482Z,26.09
2023-01-19T14:17:26.328Z,26.66
2023-01-19T14:19:59.970Z,24.94
2023-01-19T14:22:45.946Z,25.99
2023-01-19T14:25:32.009Z,24.67
2023-01-19T14:28:25.317Z,26.67
2023-01-19T14:31:02.464Z,26.85
2023-01-19T14:33:41.088Z,27.49
2023-01-19T14:36:36.913Z,26.29
2023-01-19T14:39:21.981Z,25.87
2023-01-19T14:41:58.875Z,26.11
2023-01-19T14:44:38.560Z,27.81
2023-01-19T14:47:25.812Z,30.31
2023-01-19T14:50:03.720Z,30.04
2023-01-19T14:52:41.036Z,32.24
2023-01-19T14:55:23.480Z,35.11
2023-01-19T14:57:55.107Z,36.53
2023-01-19T15:00:26.864Z,34.17
2023-01-19T15:02:58.410Z,39.69
2023-01-19T15:05:30.006Z,38.98
2023-01-19T15:08:03.672Z,39.92
2023-01-19T15:10:36.280Z,39.79
2023-01-19T15:13:18.000Z,40.76
2023-01-19T15:15:50.880Z,41.50
2023-01-19T15:18:26.605Z,41.46
2023-01-19T15:20:58.179Z,42.12
2023-01-19T15:23:30.608Z,43.90
2023-01-19T15:26:04.949Z,44.65
2023-01-19T15:28:36.634Z,45.92
2023-01-19T15:31:15.128Z,47.37
2023-01-19T15:33:47.009Z,48.61
2023-01-19T15:36:21.300Z,49.69
2023-01-19T15:38:55.506Z,49.96
2023-01-19T15:41:29.094Z,49.44
2023-01-19T15:44:00.672Z,49.79
2023-01-19T15:46:32.987Z,50.12
2023-01-19T15:49:04.823Z,50.58
2023-01-19T15:51:36.489Z,50.99
2023-01-19T15:54:16.355Z,50.47
2023-01-19T15:56:48.013Z,51.88
2023-01-19T15:59:20.146Z,51.36
2023-01-19T16:01:51.803Z,52.42
2023-01-19T16:04:23.432Z,52.65
2023-01-19T16:06:55.088Z,52.89
2023-01-19T16:09:26.732Z,53.46
2023-01-19T16:11:58.340Z,52.64
2023-01-19T16:14:30.490Z,52.25
2023-01-19T16:17:02.080Z,53.19
2023-01-19T16:19:33.674Z,54.23
2023-01-19T16:22:05.286Z,54.35
2023-01-19T16:24:36.880Z,55.16
2023-01-19T16:27:08.459Z,55.28
2023-01-19T16:29:40.027Z,55.71
2023-01-19T16:32:11.624Z,55.01
2023-01-19T16:34:43.173Z,54.83
2023-01-19T16:37:14.962Z,55.22
2023-01-19T16:39:50.146Z,55.21
2023-01-19T16:42:21.818Z,54.70
2023-01-19T16:44:53.408Z,55.41
2023-01-19T16:47:25.181Z,54.73
2023-01-19T16:49:56.755Z,56.37
2023-01-19T16:52:28.318Z,55.86
2023-01-19T16:54:59.887Z,56.25
2023-01-19T16:57:31.435Z,56.39
2023-01-19T17:00:04.174Z,56.56
2023-01-19T17:02:35.804Z,56.38
2023-01-19T17:05:07.747Z,56.85
2023-01-19T17:07:39.456Z,57.34
2023-01-19T17:10:11.298Z,56.77
2023-01-19T17:12:43.099Z,57.22
2023-01-19T17:15:14.732Z,56.96
2023-01-19T17:17:46.603Z,57.33
2023-01-19T17:20:18.286Z,56.79
2023-01-19T17:22:49.942Z,56.85
2023-01-19T17:25:21.584Z,57.37
2023-01-19T17:27:53.274Z,56.55
2023-01-19T17:30:25.231Z,56.73
2023-01-19T17:32:56.881Z,56.83
2023-01-19T17:35:28.499Z,58.61
2023-01-19T17:38:00.349Z,57.86
2023-01-19T17:40:47.148Z,60.10
2023-01-19T17:43:18.827Z,60.88
2023-01-19T17:45:51.171Z,60.97
2023-01-19T17:48:22.938Z,61.40
2023-01-19T17:50:54.688Z,63.26
2023-01-19T17:53:26.483Z,63.60
2023-01-19T17:56:14.721Z,64.82
2023-01-19T17:58:46.424Z,64.12
2023-01-19T18:01:21.875Z,64.88
2023-01-19T18:03:54.293Z,67.43
2023-01-19T18:06:26.036Z,66.72
2023-01-19T18:08:58.476Z,65.13
2023-01-19T18:11:30.046Z,66.47
2023-01-19T18:14:01.553Z,67.25
2023-01-19T18:16:33.186Z,67.99
2023-01-19T18:19:04.739Z,67.10
2023-01-19T18:21:36.334Z,67.11
2023-01-19T18:24:07.981Z,66.39
2023-01-19T18:26:39.523Z,67.37
2023-01-19T18:29:11.051Z,69.31
2023-01-19T18:31:42.653Z,69.79
2023-01-19T18:34:14.287Z,69.93
2023-01-19T18:36:45.903Z,69.32
2023-01-19T18:39:17.567Z,68.60
2023-01-19T18:41:49.180Z,68.41
2023-01-19T18:44:20.686Z,69.53
2023-01-19T18:46:52.203Z,69.15
2023-01-19T18:49:23.807Z,68.77
2023-01-19T18:51:55.408Z,68.73
2023-01-19T18:54:26.970Z,67.72
2023-01-19T18:57:00.902Z,67.76
2023-01-19T18:59:32.534Z,67.87
2023-01-19T19:02:04.125Z,67.39
2023-01-19T19:04:35.716Z,67.81
2023-01-19T19:07:07.688Z,67.25
2023-01-19T19:09:39.246Z,68.97
2023-01-19T19:12:10.854Z,66.57
2023-01-19T19:14:42.443Z,67.15
2023-01-19T19:17:14.054Z,68.88
2023-01-19T19:19:45.643Z,69.34
2023-01-19T19:22:17.256Z,68.65
2023-01-19T19:24:49.673Z,69.66
2023-01-19T19:27:21.228Z,69.49
2023-01-19T19:29:53.321Z,69.15
2023-01-19T19:32:24.843Z,69.25
2023-01-19T19:34:56.480Z,68.82
2023-01-19T19:37:28.196Z,69.93
2023-01-19T19:39:59.755Z,70.33
2023-01-19T19:42:31.282Z,70.77
2023-01-19T19:45:04.074Z,71.42
2023-01-19T19:47:35.693Z,72.96
2023-01-19T19:50:07.655Z,71.23
2023-01-19T19:52:40.639Z,70.63
2023-01-19T19:55:12.245Z,69.70
2023-01-19T19:57:43.868Z,69.30
2023-01-19T20:00:16.036Z,67.91
2023-01-19T20:02:50.440Z,66.21
2023-01-19T20:05:21.971Z,66.20
2023-01-19T20:07:53.556Z,65.86
2023-01-19T20:10:25.069Z,65.03
2023-01-19T20:12:56.610Z,67.21
2023-01-19T20:15:28.159Z,67.40
2023-01-19T20:17:59.826Z,68.49
2023-01-19T20:20:31.755Z,69.72
2023-01-19T20:23:03.366Z,69.66
2023-01-19T20:25:39.248Z,68.76
2023-01-19T20:28:10.861Z,67.38
2023-01-19T20:30:42.407Z,69.17
2023-01-19T20:33:13.967Z,68.35
2023-01-19T20:35:45.542Z,67.03
2023-01-19T20:38:17.167Z,67.10
2023-01-19T20:40:48.768Z,65.70
2023-01-19T20:43:20.337Z,66.93
2023-01-19T20:45:52.415Z,67.65
2023-01-19T20:48:24.185Z,66.19
2023-01-19T20:51:05.461Z,66.30
2023-01-19T20:53:38.960Z,65.97
2023-01-19T20:56:12.318Z,66.72
2023-01-19T20:58:43.866Z,66.39
2023-01-19T21:01:20.889Z,67.29
2023-01-19T21:03:52.971Z,67.77
2023-01-19T21:06:24.579Z,66.86
2023-01-19T21:08:56.127Z,65.75
2023-01-19T21:11:28.163Z,65.67
2023-01-19T21:13:59.804Z,67.68
2023-01-19T21:16:33.261Z,68.67
2023-01-19T21:19:05.171Z,67.82
2023-01-19T21:21:36.778Z,69.69
2023-01-19T21:24:10.901Z,68.23
2023-01-19T21:26:42.603Z,68.50
2023-01-19T21:29:14.419Z,66.70
2023-01-19T21:31:46.239Z,66.81
2023-01-19T21:34:17.912Z,66.94
2023-01-19T21:36:49.491Z,67.66
2023-01-19T21:39:21.167Z,67.89
2023-01-19T21:41:52.904Z,68.92
2023-01-19T21:44:24.491Z,68.26
2023-01-19T21:46:56.069Z,69.12
2023-01-19T21:49:27.632Z,70.84
2023-01-19T21:51:59.328Z,69.74
2023-01-19T21:54:31.693Z,69.69
2023-01-19T21:57:03.429Z,68.76
2023-01-19T21:59:35.056Z,70.16
2023-01-19T22:02:09.493Z,69.83
2023-01-19T22:04:41.254Z,68.81
2023-01-19T22:07:13.004Z,69.75
2023-01-19T22:09:44.679Z,71.08
2023-01-19T22:12:16.329Z,70.77
2023-01-19T22:14:48.102Z,70.65
2023-01-19T22:17:20.110Z,70.03
2023-01-19T22:19:52.119Z,70.36
2023-01-19T22:22:24.296Z,69.96
2023-01-19T22:24:55.981Z,69.71
2023-01-19T22:27:27.670Z,70.08
2023-01-19T22:29:59.762Z,69.17
2023-01-19T22:32:31.810Z,69.36
2023-01-19T22:35:03.606Z,67.17
2023-01-19T22:37:36.260Z,66.71
2023-01-19T22:40:08.633Z,67.35
2023-01-19T22:42:40.160Z,65.04
2023-01-19T22:45:11.900Z,65.43
2023-01-19T22:47:43.709Z,67.68
2023-01-19T22:50:15.732Z,67.08
2023-01-19T22:52:47.314Z,65.08
2023-01-19T22:55:18.916Z,64.33
2023-01-19T22:57:51.488Z,63.92
2023-01-19T23:00:23.026Z,64.13
2023-01-19T23:02:54.627Z,65.90
2023-01-19T23:05:26.296Z,65.36
2023-01-19T23:07:57.865Z,67.69
2023-01-19T23:10:29.489Z,67.59
2023-01-19T23:13:01.101Z,68.46
2023-01-19T23:15:33.656Z,65.40
2023-01-19T23:18:05.246Z,64.17
2023-01-19T23:20:36.849Z,64.56
2023-01-19T23:23:08.513Z,67.06
2023-01-19T23:25:40.251Z,63.95
2023-01-19T23:28:11.868Z,67.56
2023-01-19T23:30:43.528Z,67.80
2023-01-19T23:33:15.158Z,69.35
2023-01-19T23:35:46.748Z,70.88
2023-01-19T23:38:18.320Z,69.42
2023-01-19T23:40:49.889Z,69.38
2023-01-19T23:43:21.514Z,68.23
2023-01-19T23:45:53.131Z,67.17
2023-01-19T23:48:24.838Z,67.78
2023-01-19T23:50:56.373Z,66.55
2023-01-19T23:53:27.897Z,68.20
2023-01-19T23:55:59.498Z,67.70
2023-01-19T23:58:31.047Z,67.47
