createdAt,value
2023-02-15T00:00:31.354Z,14.8
2023-02-15T00:01:33.226Z,14.8
2023-02-15T00:02:35.135Z,14.8
2023-02-15T00:03:36.955Z,14.8
2023-02-15T00:04:39.005Z,14.8
2023-02-15T00:05:40.739Z,14.8
2023-02-15T00:06:42.613Z,14.8
2023-02-15T00:07:44.550Z,14.8
2023-02-15T00:08:46.367Z,14.8
2023-02-15T00:09:48.264Z,14.8
2023-02-15T00:10:50.233Z,14.8
2023-02-15T00:11:52.064Z,14.8
2023-02-15T00:12:53.949Z,14.8
2023-02-15T00:13:55.891Z,14.8
2023-02-15T00:14:57.775Z,14.8
2023-02-15T00:15:59.855Z,14.8
2023-02-15T00:17:11.848Z,14.8
2023-02-15T00:18:13.770Z,14.8
2023-02-15T00:19:15.592Z,14.8
2023-02-15T00:20:17.467Z,14.8
2023-02-15T00:21:19.331Z,14.8
2023-02-15T00:22:21.239Z,14.8
2023-02-15T00:23:23.107Z,14.8
2023-02-15T00:24:24.987Z,14.8
2023-02-15T00:25:26.865Z,14.8
2023-02-15T00:26:28.772Z,14.8
2023-02-15T00:27:30.736Z,14.8
2023-02-15T00:28:32.506Z,14.8
2023-02-15T00:29:34.534Z,14.8
2023-02-15T00:30:36.333Z,14.8
2023-02-15T00:31:38.206Z,14.8
2023-02-15T00:32:40.087Z,14.8
2023-02-15T00:33:41.947Z,14.8
2023-02-15T00:34:43.825Z,14.7
2023-02-15T00:35:45.684Z,14.7
2023-02-15T00:36:47.632Z,14.7
2023-02-15T00:37:49.444Z,14.7
2023-02-15T00:38:51.344Z,14.7
2023-02-15T00:39:53.324Z,14.7
2023-02-15T00:40:55.126Z,14.7
2023-02-15T00:41:57.027Z,14.7
2023-02-15T00:42:58.924Z,14.7
2023-02-15T00:44:00.838Z,14.7
2023-02-15T00:45:02.748Z,14.7
2023-02-15T00:46:05.136Z,14.7
2023-02-15T00:47:06.490Z,14.7
2023-02-15T00:48:08.414Z,14.7
2023-02-15T00:49:10.304Z,14.7
2023-02-15T00:50:12.463Z,14.7
2023-02-15T00:51:14.044Z,14.7
2023-02-15T00:52:15.926Z,14.7
2023-02-15T00:53:17.918Z,14.7
2023-02-15T00:54:19.717Z,14.7
2023-02-15T00:55:21.594Z,14.7
2023-02-15T00:56:23.598Z,14.7
2023-02-15T00:57:25.355Z,14.7
2023-02-15T00:58:27.275Z,14.7
2023-02-15T00:59:29.155Z,14.7
2023-02-15T01:00:31.059Z,14.7
2023-02-15T01:01:32.997Z,14.7
2023-02-15T01:02:34.832Z,14.7
2023-02-15T01:03:36.720Z,14.7
2023-02-15T01:04:38.637Z,14.7
2023-02-15T01:05:40.479Z,14.7
2023-02-15T01:06:42.321Z,14.7
2023-02-15T01:07:44.200Z,14.7
2023-02-15T01:08:46.092Z,14.7
2023-02-15T01:09:47.967Z,14.7
2023-02-15T01:10:49.820Z,14.7
2023-02-15T01:11:51.718Z,14.7
2023-02-15T01:12:53.608Z,14.7
2023-02-15T01:13:55.515Z,14.7
2023-02-15T01:14:57.393Z,14.7
2023-02-15T01:15:59.525Z,14.7
2023-02-15T01:17:11.454Z,14.7
2023-02-15T01:18:13.334Z,14.7
2023-02-15T01:19:15.826Z,14.7
2023-02-15T01:20:17.112Z,14.7
2023-02-15T01:21:18.991Z,14.7
2023-02-15T01:22:20.863Z,14.7
2023-02-15T01:23:22.744Z,14.7
2023-02-15T01:24:24.695Z,14.7
2023-02-15T01:25:26.580Z,14.7
2023-02-15T01:26:28.402Z,14.7
2023-02-15T01:27:30.293Z,14.7
2023-02-15T01:28:32.198Z,14.7
2023-02-15T01:29:34.063Z,14.7
2023-02-15T01:30:35.968Z,14.7
2023-02-15T01:31:37.983Z,14.7
2023-02-15T01:32:39.745Z,14.7
2023-02-15T01:33:41.616Z,14.7
2023-02-15T01:34:43.537Z,14.7
2023-02-15T01:35:45.367Z,14.7
2023-02-15T01:36:47.705Z,14.7
2023-02-15T01:37:49.294Z,14.7
2023-02-15T01:38:51.123Z,14.7
2023-02-15T01:39:52.935Z,14.7
2023-02-15T01:40:55.156Z,14.7
2023-02-15T01:41:56.851Z,14.7
2023-02-15T01:42:58.571Z,14.7
2023-02-15T01:44:00.615Z,14.7
2023-02-15T01:45:02.577Z,14.7
2023-02-15T01:46:04.723Z,14.7
2023-02-15T01:47:06.261Z,14.7
2023-02-15T01:48:08.137Z,14.7
2023-02-15T01:49:09.996Z,14.7
2023-02-15T01:50:11.900Z,14.7
2023-02-15T01:51:13.758Z,14.7
2023-02-15T01:52:15.637Z,14.7
2023-02-15T01:53:17.519Z,14.7
2023-02-15T01:54:19.422Z,14.7
2023-02-15T01:55:21.385Z,14.7
2023-02-15T01:56:23.216Z,14.7
2023-02-15T01:57:25.084Z,14.7
2023-02-15T01:58:27.007Z,14.7
2023-02-15T01:59:28.864Z,14.7
2023-02-15T02:00:30.766Z,14.7
2023-02-15T02:01:32.652Z,14.7
2023-02-15T02:02:34.562Z,14.7
2023-02-15T02:03:36.388Z,14.7
2023-02-15T02:04:38.311Z,14.7
2023-02-15T02:05:40.148Z,14.7
2023-02-15T02:06:42.007Z,14.7
2023-02-15T02:07:44.007Z,14.7
2023-02-15T02:08:45.766Z,14.7
2023-02-15T02:09:47.646Z,14.7
2023-02-15T02:10:49.534Z,14.7
2023-02-15T02:11:51.409Z,14.7
2023-02-15T02:12:53.308Z,14.7
2023-02-15T02:13:55.207Z,14.7
2023-02-15T02:14:57.237Z,14.7
2023-02-15T02:15:59.284Z,14.7
2023-02-15T02:17:11.156Z,14.7
2023-02-15T02:18:13.267Z,14.7
2023-02-15T02:19:14.921Z,14.7
2023-02-15T02:20:16.824Z,14.7
2023-02-15T02:21:18.702Z,14.7
2023-02-15T02:22:20.569Z,14.7
2023-02-15T02:23:22.482Z,14.7
2023-02-15T02:24:24.423Z,14.7
2023-02-15T02:25:26.215Z,14.7
2023-02-15T02:26:28.123Z,14.7
2023-02-15T02:27:30.075Z,14.7
2023-02-15T02:28:31.875Z,14.7
2023-02-15T02:29:33.782Z,14.7
2023-02-15T02:30:36.011Z,14.7
2023-02-15T02:31:38.190Z,14.7
2023-02-15T02:32:49.745Z,14.7
2023-02-15T02:33:51.687Z,14.7
2023-02-15T02:34:53.777Z,14.7
2023-02-15T02:35:55.860Z,14.7
2023-02-15T02:36:57.319Z,14.7
2023-02-15T02:37:59.240Z,14.7
2023-02-15T02:39:01.038Z,14.7
2023-02-15T02:40:03.292Z,14.7
2023-02-15T02:41:04.810Z,14.7
2023-02-15T02:42:06.751Z,14.7
2023-02-15T02:43:08.623Z,14.7
2023-02-15T02:44:10.750Z,14.7
2023-02-15T02:45:12.364Z,14.7
2023-02-15T02:46:14.326Z,14.7
2023-02-15T02:47:16.447Z,14.6
2023-02-15T02:48:18.029Z,14.6
2023-02-15T02:49:19.913Z,14.6
2023-02-15T02:50:21.864Z,14.6
2023-02-15T02:51:23.673Z,14.6
2023-02-15T02:52:25.553Z,14.6
2023-02-15T02:53:27.439Z,14.6
2023-02-15T02:54:29.314Z,14.6
2023-02-15T02:55:31.163Z,14.6
2023-02-15T02:56:33.066Z,14.6
2023-02-15T02:57:34.953Z,14.6
2023-02-15T02:58:36.823Z,14.6
2023-02-15T02:59:38.732Z,14.6
2023-02-15T03:00:40.611Z,14.6
2023-02-15T03:01:42.534Z,14.6
2023-02-15T03:02:44.427Z,14.5
2023-02-15T03:03:46.243Z,14.5
2023-02-15T03:04:48.335Z,14.5
2023-02-15T03:05:50.039Z,14.5
2023-02-15T03:06:51.907Z,14.5
2023-02-15T03:07:53.839Z,14.5
2023-02-15T03:08:55.667Z,14.5
2023-02-15T03:09:57.578Z,14.5
2023-02-15T03:10:59.453Z,14.5
2023-02-15T03:12:01.335Z,14.5
2023-02-15T03:13:03.340Z,14.5
2023-02-15T03:14:05.112Z,14.5
2023-02-15T03:15:07.012Z,14.5
2023-02-15T03:16:09.045Z,14.5
2023-02-15T03:17:10.893Z,14.5
2023-02-15T03:18:12.692Z,14.5
2023-02-15T03:19:14.573Z,14.5
2023-02-15T03:20:16.467Z,14.5
2023-02-15T03:21:18.312Z,14.4
2023-02-15T03:22:20.694Z,14.4
2023-02-15T03:23:22.074Z,14.4
2023-02-15T03:24:23.963Z,14.4
2023-02-15T03:25:36.160Z,14.4
2023-02-15T03:26:38.118Z,14.4
2023-02-15T03:27:39.932Z,14.4
2023-02-15T03:28:41.828Z,14.4
2023-02-15T03:29:43.719Z,14.4
2023-02-15T03:30:46.198Z,14.4
2023-02-15T03:31:47.563Z,14.4
2023-02-15T03:32:49.462Z,14.4
2023-02-15T03:33:51.251Z,14.4
2023-02-15T03:34:53.408Z,14.4
2023-02-15T03:35:55.109Z,14.4
2023-02-15T03:36:56.883Z,14.4
2023-02-15T03:37:58.773Z,14.4
2023-02-15T03:39:00.859Z,14.4
2023-02-15T03:40:02.837Z,14.4
2023-02-15T03:41:04.447Z,14.4
2023-02-15T03:42:06.333Z,14.4
2023-02-15T03:43:08.214Z,14.4
2023-02-15T03:44:10.113Z,14.4
2023-02-15T03:45:11.992Z,14.4
2023-02-15T03:46:13.970Z,14.4
2023-02-15T03:47:15.736Z,14.4
2023-02-15T03:48:17.596Z,14.4
2023-02-15T03:49:19.500Z,14.4
2023-02-15T03:50:21.373Z,14.4
2023-02-15T03:51:23.280Z,14.4
2023-02-15T03:52:25.138Z,14.4
2023-02-15T03:53:27.054Z,14.4
2023-02-15T03:54:28.955Z,14.4
2023-02-15T03:55:30.817Z,14.4
2023-02-15T03:56:32.695Z,14.4
2023-02-15T03:57:34.611Z,14.4
2023-02-15T03:58:36.545Z,14.4
2023-02-15T03:59:38.338Z,14.4
2023-02-15T04:00:40.493Z,14.4
2023-02-15T04:01:42.425Z,14.4
2023-02-15T04:02:44.287Z,14.4
2023-02-15T04:03:46.151Z,14.3
2023-02-15T04:04:48.055Z,14.3
2023-02-15T04:05:50.087Z,14.3
2023-02-15T04:06:51.797Z,14.3
2023-02-15T04:07:53.648Z,14.3
2023-02-15T04:08:55.596Z,14.3
2023-02-15T04:09:57.426Z,14.3
2023-02-15T04:10:59.304Z,14.3
2023-02-15T04:12:01.195Z,14.3
2023-02-15T04:13:03.688Z,14.3
2023-02-15T04:14:05.005Z,14.3
2023-02-15T04:15:06.921Z,14.3
2023-02-15T04:16:08.985Z,14.3
2023-02-15T04:17:10.892Z,14.3
2023-02-15T04:18:12.590Z,14.3
2023-02-15T04:19:14.410Z,14.3
2023-02-15T04:20:16.306Z,14.3
2023-02-15T04:21:18.320Z,14.3
2023-02-15T04:22:20.084Z,14.3
2023-02-15T04:23:21.960Z,14.3
2023-02-15T04:24:23.820Z,14.3
2023-02-15T04:25:25.731Z,14.3
2023-02-15T04:26:27.630Z,14.3
2023-02-15T04:27:29.518Z,14.3
2023-02-15T04:28:31.394Z,14.3
2023-02-15T04:29:33.256Z,14.3
2023-02-15T04:30:35.171Z,14.3
2023-02-15T04:31:37.224Z,14.3
2023-02-15T04:32:38.924Z,14.3
2023-02-15T04:33:40.793Z,14.3
2023-02-15T04:34:42.970Z,14.3
2023-02-15T04:35:44.854Z,14.3
2023-02-15T04:36:46.871Z,14.3
2023-02-15T04:37:48.651Z,14.3
2023-02-15T04:38:50.568Z,14.3
2023-02-15T04:39:52.403Z,14.3
2023-02-15T04:40:54.326Z,14.3
2023-02-15T04:41:56.232Z,14.3
2023-02-15T04:42:58.078Z,14.3
2023-02-15T04:43:59.989Z,14.3
2023-02-15T04:45:01.931Z,14.3
2023-02-15T04:46:04.192Z,14.3
2023-02-15T04:47:15.949Z,14.3
2023-02-15T04:48:17.841Z,14.3
2023-02-15T04:49:19.712Z,14.3
2023-02-15T04:50:21.593Z,14.3
2023-02-15T04:51:23.476Z,14.3
2023-02-15T04:52:25.402Z,14.3
2023-02-15T04:53:27.245Z,14.3
2023-02-15T04:54:29.111Z,14.3
2023-02-15T04:55:31.003Z,14.3
2023-02-15T04:56:32.904Z,14.3
2023-02-15T04:57:34.942Z,14.3
2023-02-15T04:58:36.654Z,14.3
2023-02-15T04:59:39.067Z,14.3
2023-02-15T05:00:40.413Z,14.3
2023-02-15T05:01:42.425Z,14.3
2023-02-15T05:02:44.164Z,14.3
2023-02-15T05:03:46.384Z,14.3
2023-02-15T05:04:48.023Z,14.3
2023-02-15T05:05:49.844Z,14.3
2023-02-15T05:06:51.731Z,14.3
2023-02-15T05:07:53.845Z,14.3
2023-02-15T05:08:55.502Z,14.3
2023-02-15T05:09:57.365Z,14.3
2023-02-15T05:10:59.258Z,14.3
2023-02-15T05:12:01.159Z,14.3
2023-02-15T05:13:03.018Z,14.3
2023-02-15T05:14:05.108Z,14.3
2023-02-15T05:15:06.797Z,14.3
2023-02-15T05:16:08.715Z,14.3
2023-02-15T05:17:10.592Z,14.3
2023-02-15T05:18:12.479Z,14.3
2023-02-15T05:19:14.406Z,14.3
2023-02-15T05:20:16.294Z,14.3
2023-02-15T05:21:18.167Z,14.3
2023-02-15T05:22:20.108Z,14.3
2023-02-15T05:23:21.949Z,14.2
2023-02-15T05:24:23.872Z,14.2
2023-02-15T05:25:25.735Z,14.2
2023-02-15T05:26:27.629Z,14.2
2023-02-15T05:27:29.618Z,14.2
2023-02-15T05:28:31.395Z,14.2
2023-02-15T05:29:33.423Z,14.2
2023-02-15T05:30:35.453Z,14.2
2023-02-15T05:31:37.506Z,14.2
2023-02-15T05:32:49.439Z,14.2
2023-02-15T05:33:51.253Z,14.2
2023-02-15T05:34:53.184Z,14.2
2023-02-15T05:35:55.033Z,14.2
2023-02-15T05:36:56.919Z,14.2
2023-02-15T05:37:58.844Z,14.2
2023-02-15T05:39:00.704Z,14.2
2023-02-15T05:40:02.617Z,14.2
2023-02-15T05:41:04.486Z,14.2
2023-02-15T05:42:06.336Z,14.2
2023-02-15T05:43:08.275Z,14.2
2023-02-15T05:44:10.219Z,14.2
2023-02-15T05:45:12.019Z,14.2
2023-02-15T05:46:13.947Z,14.2
2023-02-15T05:47:15.756Z,14.2
2023-02-15T05:48:17.651Z,14.2
2023-02-15T05:49:19.532Z,14.2
2023-02-15T05:50:21.917Z,14.2
2023-02-15T05:51:23.305Z,14.2
2023-02-15T05:52:25.214Z,14.2
2023-02-15T05:53:27.095Z,14.2
2023-02-15T05:54:29.305Z,14.2
2023-02-15T05:55:30.882Z,14.2
2023-02-15T05:56:32.708Z,14.2
2023-02-15T05:57:34.610Z,14.1
2023-02-15T05:58:36.604Z,14.1
2023-02-15T05:59:38.376Z,14.1
2023-02-15T06:00:40.271Z,14.1
2023-02-15T06:01:42.137Z,14.1
2023-02-15T06:02:44.046Z,14.1
2023-02-15T06:03:45.950Z,14.1
2023-02-15T06:04:47.785Z,14.1
2023-02-15T06:05:49.655Z,14.1
2023-02-15T06:06:51.528Z,14.1
2023-02-15T06:07:53.415Z,14.1
2023-02-15T06:08:55.304Z,14.1
2023-02-15T06:09:57.174Z,14.1
2023-02-15T06:10:59.076Z,14.1
2023-02-15T06:12:00.942Z,14.1
2023-02-15T06:13:02.817Z,14.1
2023-02-15T06:14:04.716Z,14.1
2023-02-15T06:15:06.608Z,14.1
2023-02-15T06:16:08.552Z,14.1
2023-02-15T06:17:10.383Z,14.1
2023-02-15T06:18:12.393Z,14.1
2023-02-15T06:19:14.167Z,14.1
2023-02-15T06:20:16.058Z,14.1
2023-02-15T06:21:17.990Z,14.1
2023-02-15T06:22:19.812Z,14.1
2023-02-15T06:23:21.722Z,14.1
2023-02-15T06:24:23.744Z,14.1
2023-02-15T06:25:25.515Z,14.1
2023-02-15T06:26:27.414Z,14.1
2023-02-15T06:27:29.307Z,14.1
2023-02-15T06:28:31.254Z,14.1
2023-02-15T06:29:33.209Z,14.1
2023-02-15T06:30:34.965Z,14
2023-02-15T06:31:36.892Z,14
2023-02-15T06:32:38.667Z,14
2023-02-15T06:33:40.535Z,14
2023-02-15T06:34:42.444Z,14
2023-02-15T06:35:44.315Z,14
2023-02-15T06:36:46.706Z,14
2023-02-15T06:37:48.093Z,14
2023-02-15T06:38:49.967Z,14
2023-02-15T06:39:51.869Z,14
2023-02-15T06:40:54.082Z,14
2023-02-15T06:41:55.613Z,14
2023-02-15T06:42:57.469Z,14
2023-02-15T06:43:59.367Z,14
2023-02-15T06:45:01.351Z,14
2023-02-15T06:46:03.572Z,14
2023-02-15T06:47:15.422Z,14
2023-02-15T06:48:17.198Z,14
2023-02-15T06:49:19.322Z,14
2023-02-15T06:50:21.051Z,14
2023-02-15T06:51:22.850Z,14
2023-02-15T06:52:24.737Z,14
2023-02-15T06:53:26.771Z,14
2023-02-15T06:54:28.513Z,14
2023-02-15T06:55:30.392Z,14
2023-02-15T06:56:32.249Z,14
2023-02-15T06:57:34.175Z,14
2023-02-15T06:58:36.023Z,14
2023-02-15T06:59:37.930Z,14
2023-02-15T07:00:39.808Z,14
2023-02-15T07:01:41.786Z,14
2023-02-15T07:02:43.565Z,14
2023-02-15T07:03:45.423Z,14
2023-02-15T07:04:47.467Z,14
2023-02-15T07:05:49.159Z,14
2023-02-15T07:06:52.750Z,14
2023-02-15T07:08:03.233Z,14
2023-02-15T07:09:05.086Z,14
2023-02-15T07:10:07.057Z,14
2023-02-15T07:11:08.878Z,14
2023-02-15T07:12:10.747Z,14
2023-02-15T07:13:12.750Z,14
2023-02-15T07:14:14.520Z,14
2023-02-15T07:15:16.419Z,14
2023-02-15T07:16:18.374Z,14
2023-02-15T07:17:35.292Z,14
2023-02-15T07:18:42.673Z,14
2023-02-15T07:19:44.579Z,14
2023-02-15T07:20:46.556Z,14
2023-02-15T07:21:48.341Z,14
2023-02-15T07:22:50.221Z,14
2023-02-15T07:23:52.108Z,14
2023-02-15T07:24:53.990Z,14
2023-02-15T07:25:55.920Z,14
2023-02-15T07:26:57.817Z,14
2023-02-15T07:27:59.714Z,14
2023-02-15T07:29:01.636Z,14
2023-02-15T07:30:03.529Z,14
2023-02-15T07:31:05.383Z,14
2023-02-15T07:32:07.326Z,14
2023-02-15T07:33:09.126Z,14
2023-02-15T07:34:11.006Z,14
2023-02-15T07:35:12.897Z,14
2023-02-15T07:36:14.766Z,14
2023-02-15T07:37:16.696Z,14
2023-02-15T07:38:18.570Z,14
2023-02-15T07:39:20.428Z,14
2023-02-15T07:40:22.406Z,14
2023-02-15T07:41:24.206Z,14
2023-02-15T07:42:26.110Z,14
2023-02-15T07:43:28.077Z,14
2023-02-15T07:44:30.104Z,14
2023-02-15T07:45:31.948Z,14
2023-02-15T07:46:34.161Z,14
2023-02-15T07:47:35.748Z,14
2023-02-15T07:48:38.105Z,14
2023-02-15T07:49:39.533Z,14
2023-02-15T07:50:41.477Z,14
2023-02-15T07:51:43.279Z,14
2023-02-15T07:52:45.544Z,14
2023-02-15T07:53:47.134Z,14
2023-02-15T07:54:48.978Z,14
2023-02-15T07:55:50.842Z,14
2023-02-15T07:56:52.970Z,14
2023-02-15T07:57:54.588Z,14
2023-02-15T07:58:56.510Z,14
2023-02-15T07:59:58.451Z,14
2023-02-15T08:01:00.251Z,14
2023-02-15T08:02:02.128Z,14
2023-02-15T08:03:04.126Z,14
2023-02-15T08:04:05.902Z,14
2023-02-15T08:05:07.768Z,14
2023-02-15T08:06:09.637Z,14
2023-02-15T08:07:11.545Z,14
2023-02-15T08:08:13.429Z,14
2023-02-15T08:09:15.309Z,14
2023-02-15T08:10:17.208Z,14
2023-02-15T08:11:19.104Z,14
2023-02-15T08:12:21.007Z,14
2023-02-15T08:13:22.902Z,14
2023-02-15T08:14:24.791Z,14
2023-02-15T08:15:26.750Z,14.1
2023-02-15T08:16:28.607Z,14.2
2023-02-15T08:17:30.455Z,14.3
2023-02-15T08:18:32.355Z,14.4
2023-02-15T08:19:34.313Z,14.5
2023-02-15T08:20:36.125Z,14.5
2023-02-15T08:21:38.014Z,14.5
2023-02-15T08:22:39.905Z,14.6
2023-02-15T08:23:41.806Z,14.6
2023-02-15T08:24:43.663Z,14.6
2023-02-15T08:25:45.620Z,14.6
2023-02-15T08:26:47.457Z,14.6
2023-02-15T08:27:49.344Z,14.6
2023-02-15T08:28:51.311Z,14.6
2023-02-15T08:29:53.116Z,14.5
2023-02-15T08:30:55.089Z,14.5
2023-02-15T08:31:56.949Z,14.5
2023-02-15T08:32:58.759Z,14.5
2023-02-15T08:34:00.650Z,14.5
2023-02-15T08:35:03.018Z,14.5
2023-02-15T08:36:04.416Z,14.5
2023-02-15T08:37:06.406Z,14.4
2023-02-15T08:38:08.176Z,14.4
2023-02-15T08:39:10.396Z,14.4
2023-02-15T08:40:11.923Z,14.4
2023-02-15T08:41:13.805Z,14.4
2023-02-15T08:42:15.687Z,14.4
2023-02-15T08:43:17.605Z,14.4
2023-02-15T08:44:19.446Z,14.4
2023-02-15T08:45:21.403Z,14.4
2023-02-15T08:46:23.241Z,14.3
2023-02-15T08:47:25.076Z,14.3
2023-02-15T08:48:27.605Z,14.3
2023-02-15T08:49:28.895Z,14.3
2023-02-15T08:50:30.729Z,14.3
2023-02-15T08:51:32.648Z,14.3
2023-02-15T08:52:34.475Z,14.3
2023-02-15T08:53:36.373Z,14.3
2023-02-15T08:54:38.304Z,14.3
2023-02-15T08:55:40.152Z,14.3
2023-02-15T08:56:42.026Z,14.3
2023-02-15T08:57:43.950Z,14.2
2023-02-15T08:58:45.829Z,14.2
2023-02-15T08:59:47.849Z,14.2
2023-02-15T09:00:49.631Z,14.2
2023-02-15T09:01:51.562Z,14.2
2023-02-15T09:02:53.322Z,14.2
2023-02-15T09:03:55.311Z,14.2
2023-02-15T09:04:57.084Z,14.2
2023-02-15T09:05:58.958Z,14.2
2023-02-15T09:07:00.816Z,14.2
2023-02-15T09:08:02.678Z,14.2
2023-02-15T09:09:04.581Z,14.2
2023-02-15T09:10:06.495Z,14.2
2023-02-15T09:11:08.361Z,14.2
2023-02-15T09:12:10.294Z,14.2
2023-02-15T09:13:12.156Z,14.2
2023-02-15T09:14:14.012Z,14.2
2023-02-15T09:15:15.934Z,14.2
2023-02-15T09:16:17.844Z,14.1
2023-02-15T09:17:19.704Z,14.1
2023-02-15T09:18:21.556Z,14.1
2023-02-15T09:19:23.448Z,14.1
2023-02-15T09:20:25.419Z,14.1
2023-02-15T09:21:27.740Z,14.1
2023-02-15T09:22:29.106Z,14.1
2023-02-15T09:23:31.095Z,14.1
2023-02-15T09:24:32.896Z,14.1
2023-02-15T09:25:35.048Z,14.1
2023-02-15T09:26:36.755Z,14.1
2023-02-15T09:27:38.518Z,14.1
2023-02-15T09:28:40.409Z,14.1
2023-02-15T09:29:42.534Z,14.1
2023-02-15T09:30:44.263Z,14.1
2023-02-15T09:31:46.220Z,14.1
2023-02-15T09:32:48.022Z,14.1
2023-02-15T09:33:49.869Z,14.1
2023-02-15T09:34:51.743Z,14.1
2023-02-15T09:35:53.663Z,14.1
2023-02-15T09:36:55.494Z,14.1
2023-02-15T09:37:57.396Z,14.1
2023-02-15T09:38:59.296Z,14.1
2023-02-15T09:40:01.205Z,14.1
2023-02-15T09:41:03.400Z,14.1
2023-02-15T09:42:15.273Z,14.1
2023-02-15T09:43:17.174Z,14.1
2023-02-15T09:44:19.182Z,14.1
2023-02-15T09:45:20.951Z,14.1
2023-02-15T09:46:22.876Z,14.1
2023-02-15T09:47:24.703Z,14.1
2023-02-15T09:48:26.664Z,14.1
2023-02-15T09:49:28.588Z,14.1
2023-02-15T09:50:30.377Z,14.1
2023-02-15T09:51:32.441Z,14.1
2023-02-15T09:52:34.158Z,14.1
2023-02-15T09:53:36.048Z,14.1
2023-02-15T09:54:37.952Z,14.1
2023-02-15T09:55:39.864Z,14.1
2023-02-15T09:56:41.720Z,14.1
2023-02-15T09:57:43.621Z,14
2023-02-15T09:58:45.531Z,14
2023-02-15T09:59:47.490Z,14
2023-02-15T10:00:49.331Z,14
2023-02-15T10:01:51.204Z,14
2023-02-15T10:02:53.164Z,14
2023-02-15T10:03:54.998Z,14
2023-02-15T10:04:56.988Z,14
2023-02-15T10:05:58.825Z,14
2023-02-15T10:07:00.624Z,14
2023-02-15T10:08:02.538Z,14
2023-02-15T10:09:04.425Z,14
2023-02-15T10:10:06.313Z,14
2023-02-15T10:11:08.179Z,14
2023-02-15T10:12:10.562Z,14
2023-02-15T10:13:11.966Z,14
2023-02-15T10:14:13.880Z,14
2023-02-15T10:15:15.887Z,14
2023-02-15T10:16:18.051Z,14
2023-02-15T10:17:19.549Z,14
2023-02-15T10:18:21.430Z,14
2023-02-15T10:19:23.470Z,14
2023-02-15T10:20:25.204Z,14
2023-02-15T10:21:27.133Z,14
2023-02-15T10:22:29.089Z,14
2023-02-15T10:23:30.937Z,14
2023-02-15T10:24:32.831Z,14
2023-02-15T10:25:34.848Z,14
2023-02-15T10:26:36.610Z,14
2023-02-15T10:27:38.496Z,14
2023-02-15T10:28:40.428Z,14
2023-02-15T10:29:42.287Z,14
2023-02-15T10:30:44.296Z,14
2023-02-15T10:31:46.237Z,14
2023-02-15T10:32:47.905Z,14
2023-02-15T10:33:49.768Z,14
2023-02-15T10:34:51.717Z,14
2023-02-15T10:35:53.996Z,14
2023-02-15T10:36:55.448Z,14
2023-02-15T10:37:57.359Z,14
2023-02-15T10:38:59.228Z,14
2023-02-15T10:40:01.139Z,14
2023-02-15T10:41:03.385Z,14
2023-02-15T10:42:15.258Z,14
2023-02-15T10:43:17.112Z,14
2023-02-15T10:44:19.009Z,14
2023-02-15T10:45:20.931Z,14
2023-02-15T10:46:22.843Z,14
2023-02-15T10:47:24.704Z,14
2023-02-15T10:48:26.580Z,14
2023-02-15T10:49:28.461Z,14
2023-02-15T10:50:30.390Z,14
2023-02-15T10:51:32.253Z,14
2023-02-15T10:52:34.365Z,14
2023-02-15T10:53:36.056Z,14
2023-02-15T10:54:38.053Z,14
2023-02-15T10:55:39.930Z,14
2023-02-15T10:56:41.824Z,14
2023-02-15T10:57:43.737Z,14
2023-02-15T10:58:46.132Z,14
2023-02-15T10:59:47.514Z,14
2023-02-15T11:00:49.420Z,14
2023-02-15T11:01:51.357Z,14
2023-02-15T11:02:53.515Z,14
2023-02-15T11:03:55.077Z,14
2023-02-15T11:04:57.033Z,14
2023-02-15T11:05:58.955Z,14
2023-02-15T11:07:00.761Z,14
2023-02-15T11:08:02.640Z,14
2023-02-15T11:09:04.566Z,14
2023-02-15T11:10:18.371Z,14
2023-02-15T11:11:29.373Z,14
2023-02-15T11:12:30.782Z,14
2023-02-15T11:13:43.183Z,14
2023-02-15T11:14:44.894Z,14
2023-02-15T11:15:46.804Z,14
2023-02-15T11:16:48.683Z,14
2023-02-15T11:17:50.535Z,14
2023-02-15T11:18:52.441Z,14
2023-02-15T11:19:54.859Z,14
2023-02-15T11:20:56.208Z,14
2023-02-15T11:21:58.214Z,14
2023-02-15T11:23:02.021Z,14
2023-02-15T11:24:12.271Z,14
2023-02-15T11:25:14.083Z,14
2023-02-15T11:26:16.003Z,14
2023-02-15T11:27:17.993Z,14
2023-02-15T11:28:20.341Z,14.1
2023-02-15T11:29:21.664Z,14.1
2023-02-15T11:30:23.704Z,14.1
2023-02-15T11:31:25.460Z,14.1
2023-02-15T11:32:27.511Z,14.1
2023-02-15T11:33:29.391Z,14.1
2023-02-15T11:34:31.631Z,14.1
2023-02-15T11:35:33.150Z,14.1
2023-02-15T11:36:35.061Z,14.1
2023-02-15T11:37:36.973Z,14.1
2023-02-15T11:38:38.860Z,14.1
2023-02-15T11:39:40.748Z,14.1
2023-02-15T11:40:42.661Z,14.1
2023-02-15T11:41:44.549Z,14.1
2023-02-15T11:42:46.420Z,14.1
2023-02-15T11:43:48.380Z,14.1
2023-02-15T11:44:50.220Z,14.1
2023-02-15T11:45:52.113Z,14.1
2023-02-15T11:46:54.021Z,14.1
2023-02-15T11:47:56.006Z,14.1
2023-02-15T11:48:57.821Z,14.1
2023-02-15T11:49:59.720Z,14.1
2023-02-15T11:51:02.005Z,14.1
2023-02-15T11:52:13.798Z,14.1
2023-02-15T11:53:15.694Z,14.1
2023-02-15T11:54:17.555Z,14.1
2023-02-15T11:55:19.491Z,14.1
2023-02-15T11:56:21.346Z,14.1
2023-02-15T11:57:23.299Z,14.1
2023-02-15T11:58:25.225Z,14.1
2023-02-15T11:59:27.145Z,14.1
2023-02-15T12:00:28.904Z,14.1
2023-02-15T12:01:30.851Z,14.1
2023-02-15T12:02:32.752Z,14.1
2023-02-15T12:03:34.651Z,14.1
2023-02-15T12:04:36.539Z,14.1
2023-02-15T12:05:38.361Z,14.1
2023-02-15T12:06:40.262Z,14.1
2023-02-15T12:07:42.192Z,14.1
2023-02-15T12:08:44.089Z,14.1
2023-02-15T12:09:45.928Z,14.1
2023-02-15T12:10:48.440Z,14.1
2023-02-15T12:11:49.712Z,14.2
2023-02-15T12:12:51.774Z,14.2
2023-02-15T12:13:53.589Z,14.2
2023-02-15T12:14:55.812Z,14.2
2023-02-15T12:15:57.339Z,14.2
2023-02-15T12:16:59.209Z,14.2
2023-02-15T12:18:01.111Z,14.2
2023-02-15T12:19:03.020Z,14.2
2023-02-15T12:20:15.186Z,14.2
2023-02-15T12:21:17.086Z,14.2
2023-02-15T12:22:18.970Z,14.2
2023-02-15T12:23:21.076Z,14.2
2023-02-15T12:24:22.810Z,14.2
2023-02-15T12:25:24.805Z,14.2
2023-02-15T12:26:26.574Z,14.2
2023-02-15T12:27:28.445Z,14.2
2023-02-15T12:28:30.371Z,14.2
2023-02-15T12:29:32.225Z,14.2
2023-02-15T12:30:34.317Z,14.2
2023-02-15T12:31:36.108Z,14.2
2023-02-15T12:32:37.895Z,14.2
2023-02-15T12:33:39.866Z,14.2
2023-02-15T12:34:41.772Z,14.2
2023-02-15T12:35:43.588Z,14.2
2023-02-15T12:36:45.466Z,14.2
2023-02-15T12:37:47.379Z,14.2
2023-02-15T12:38:49.239Z,14.2
2023-02-15T12:39:51.160Z,14.2
2023-02-15T12:40:53.100Z,14.2
2023-02-15T12:41:54.974Z,14.2
2023-02-15T12:42:56.828Z,14.2
2023-02-15T12:43:58.763Z,14.2
2023-02-15T12:45:00.749Z,14.2
2023-02-15T12:46:13.384Z,14.2
2023-02-15T12:47:14.722Z,14.3
2023-02-15T12:48:16.685Z,14.3
2023-02-15T12:49:20.380Z,14.3
2023-02-15T12:50:35.642Z,14.3
2023-02-15T12:51:43.132Z,14.3
2023-02-15T12:52:44.951Z,14.3
2023-02-15T12:53:46.751Z,14.3
2023-02-15T12:54:48.629Z,14.3
2023-02-15T12:55:50.676Z,14.3
2023-02-15T12:56:52.403Z,14.3
2023-02-15T12:57:54.334Z,14.3
2023-02-15T12:58:56.194Z,14.3
2023-02-15T12:59:58.057Z,14.3
2023-02-15T13:01:00.241Z,14.3
2023-02-15T13:02:12.233Z,14.3
2023-02-15T13:03:14.185Z,14.3
2023-02-15T13:04:26.265Z,14.3
2023-02-15T13:05:28.167Z,14.3
2023-02-15T13:06:30.199Z,14.3
2023-02-15T13:07:31.956Z,14.3
2023-02-15T13:08:33.818Z,14.3
2023-02-15T13:09:35.705Z,14.3
2023-02-15T13:10:37.594Z,14.3
2023-02-15T13:11:39.568Z,14.3
2023-02-15T13:12:41.377Z,14.3
2023-02-15T13:13:43.321Z,14.3
2023-02-15T13:14:45.165Z,14.4
2023-02-15T13:15:47.058Z,14.4
2023-02-15T13:16:49.139Z,14.4
2023-02-15T13:17:50.821Z,14.4
2023-02-15T13:18:52.736Z,14.4
2023-02-15T13:19:54.664Z,14.4
2023-02-15T13:20:56.510Z,14.4
2023-02-15T13:21:58.398Z,14.4
2023-02-15T13:23:00.242Z,14.4
2023-02-15T13:24:02.169Z,14.4
2023-02-15T13:25:04.002Z,14.4
2023-02-15T13:26:05.958Z,14.4
2023-02-15T13:27:15.323Z,14.4
2023-02-15T13:28:19.975Z,14.4
2023-02-15T13:29:21.847Z,14.4
2023-02-15T13:30:23.757Z,14.4
2023-02-15T13:31:25.780Z,14.4
2023-02-15T13:32:27.623Z,14.4
2023-02-15T13:33:29.416Z,14.4
2023-02-15T13:34:31.305Z,14.4
2023-02-15T13:35:33.196Z,14.4
2023-02-15T13:36:35.258Z,14.5
2023-02-15T13:37:36.974Z,14.5
2023-02-15T13:38:38.855Z,14.5
2023-02-15T13:39:41.322Z,14.5
2023-02-15T13:40:42.647Z,14.5
2023-02-15T13:41:44.525Z,14.5
2023-02-15T13:42:46.534Z,14.5
2023-02-15T13:43:48.806Z,14.5
2023-02-15T13:44:50.227Z,14.5
2023-02-15T13:45:52.221Z,14.5
2023-02-15T13:46:53.986Z,14.5
2023-02-15T13:47:55.991Z,14.5
2023-02-15T13:48:57.794Z,14.5
2023-02-15T13:49:59.711Z,14.5
2023-02-15T13:51:01.572Z,14.5
2023-02-15T13:52:03.451Z,14.5
2023-02-15T13:53:05.591Z,14.5
2023-02-15T13:54:07.233Z,14.5
2023-02-15T13:55:09.113Z,14.5
2023-02-15T13:56:11.079Z,14.5
2023-02-15T13:57:12.993Z,14.5
2023-02-15T13:58:14.819Z,14.5
2023-02-15T13:59:16.703Z,14.5
2023-02-15T14:00:18.554Z,14.5
2023-02-15T14:01:20.542Z,14.5