createdAt,value
2017-09-18T17:06:15.417Z,13.90
2017-09-18T17:08:44.576Z,13.80
2017-09-18T17:11:12.918Z,13.70
2017-09-18T17:13:41.219Z,13.70
2017-09-18T17:16:10.286Z,13.50
2017-09-18T17:18:38.618Z,13.40
2017-09-18T17:21:06.979Z,13.40
2017-09-18T17:23:36.063Z,13.30
2017-09-18T17:26:04.397Z,13.20
2017-09-18T17:28:32.854Z,13.20
2017-09-18T17:31:01.159Z,13.10
2017-09-18T17:33:30.254Z,13.10
2017-09-18T17:35:58.557Z,13.00
2017-09-18T17:38:26.885Z,13.10
2017-09-18T17:40:55.348Z,13.00
2017-09-18T17:43:25.383Z,13.10
2017-09-18T17:45:54.741Z,13.00
2017-09-18T17:48:23.978Z,13.10
2017-09-18T17:50:54.178Z,12.70
2017-09-18T17:53:23.281Z,12.60
2017-09-18T17:55:52.346Z,12.40
2017-09-18T17:58:20.646Z,12.30
2017-09-18T18:00:48.984Z,12.20
2017-09-18T18:05:47.237Z,11.90
2017-09-18T18:08:15.565Z,11.70
2017-09-18T18:10:45.044Z,11.60
2017-09-18T18:13:13.367Z,11.50
2017-09-18T18:15:41.700Z,11.50
2017-09-18T18:18:10.026Z,11.50
2017-09-18T18:20:38.345Z,11.40
2017-09-18T18:23:06.729Z,11.40
2017-09-18T18:25:35.886Z,11.40
2017-09-18T18:28:04.187Z,11.30
2017-09-18T18:30:32.520Z,11.40
2017-09-18T18:33:00.855Z,11.30
2017-09-18T18:35:29.148Z,11.30
2017-09-18T18:37:57.450Z,11.30
2017-09-18T18:40:25.792Z,11.30
2017-09-18T18:42:54.886Z,11.30
2017-09-18T18:45:23.229Z,11.20
2017-09-18T18:47:51.571Z,11.20
2017-09-18T18:50:19.882Z,11.20
2017-09-18T18:52:48.217Z,11.30
2017-09-18T18:55:16.519Z,11.30
2017-09-18T18:57:44.816Z,11.30
2017-09-18T19:00:13.158Z,11.30
2017-09-18T19:02:41.482Z,11.30
2017-09-18T19:05:09.794Z,11.30
2017-09-18T19:07:38.886Z,11.20
2017-09-18T19:10:07.266Z,11.20
2017-09-18T19:12:35.573Z,11.30
2017-09-18T19:15:04.671Z,11.20
2017-09-18T19:17:33.086Z,11.20
2017-09-18T19:20:02.535Z,11.20
2017-09-18T19:22:30.927Z,11.10
2017-09-18T19:24:59.272Z,11.20
2017-09-18T19:27:28.514Z,11.20
2017-09-18T19:29:56.830Z,11.20
2017-09-18T19:32:25.186Z,11.10
2017-09-18T19:34:53.475Z,11.10
2017-09-18T19:37:21.795Z,11.20
2017-09-18T19:39:50.124Z,11.10
2017-09-18T19:42:18.430Z,11.10
2017-09-18T19:44:46.764Z,11.20
2017-09-18T19:47:15.859Z,11.10
2017-09-18T19:49:44.157Z,11.10
2017-09-18T19:52:12.489Z,11.10
2017-09-18T19:54:41.597Z,11.10
2017-09-18T19:57:09.896Z,11.00
2017-09-18T19:59:38.204Z,11.10
2017-09-18T20:02:06.537Z,11.00
2017-09-18T20:04:34.837Z,11.00
2017-09-18T20:07:03.167Z,11.00
2017-09-18T20:09:31.493Z,11.10
2017-09-18T20:12:00.546Z,11.10
2017-09-18T20:14:28.916Z,11.10
2017-09-18T20:16:57.239Z,11.10
2017-09-18T20:19:25.618Z,11.10
2017-09-18T20:21:53.954Z,11.10
2017-09-18T20:24:22.459Z,11.00
2017-09-18T20:26:51.722Z,11.00
2017-09-18T20:29:20.189Z,11.00
2017-09-18T20:31:48.626Z,11.00
2017-09-18T20:34:16.925Z,11.00
2017-09-18T20:36:45.836Z,11.00
2017-09-18T20:39:15.988Z,11.00
2017-09-18T20:41:44.341Z,11.00
2017-09-18T20:44:12.871Z,11.00
2017-09-18T20:46:42.014Z,11.00
2017-09-18T20:49:10.404Z,10.90
2017-09-18T20:51:39.471Z,10.90
2017-09-18T20:54:07.796Z,10.90
2017-09-18T20:56:36.089Z,10.90
2017-09-18T20:59:05.170Z,10.80
2017-09-18T21:01:33.471Z,10.80
2017-09-18T21:04:01.795Z,10.80
2017-09-18T21:06:30.088Z,10.80
2017-09-18T21:08:58.439Z,10.70
2017-09-18T21:11:26.765Z,10.70
2017-09-18T21:13:55.072Z,10.70
2017-09-18T21:16:23.510Z,10.60
2017-09-18T21:18:52.583Z,10.60
2017-09-18T21:21:21.678Z,10.60
2017-09-18T21:23:50.007Z,10.60
2017-09-18T21:26:19.069Z,10.60
2017-09-18T21:28:47.361Z,10.60
2017-09-18T21:31:15.694Z,10.60
2017-09-18T21:33:43.999Z,10.60
2017-09-18T21:36:12.357Z,10.50
2017-09-18T21:38:41.477Z,10.40
2017-09-18T21:41:10.643Z,10.40
2017-09-18T21:43:38.952Z,10.40
2017-09-18T21:46:08.045Z,10.30
2017-09-18T21:48:36.378Z,10.30
2017-09-18T21:51:04.690Z,10.30
2017-09-18T21:53:32.980Z,10.30
2017-09-18T21:56:01.320Z,10.30
2017-09-18T21:58:29.610Z,10.30
2017-09-18T22:00:58.047Z,10.30
2017-09-18T22:03:26.385Z,10.20
2017-09-18T22:05:54.700Z,10.20
2017-09-18T22:08:22.998Z,10.30
2017-09-18T22:10:51.333Z,10.20
2017-09-18T22:13:19.634Z,10.20
2017-09-18T22:15:48.705Z,10.20
2017-09-18T22:18:17.049Z,10.20
2017-09-18T22:20:45.353Z,10.20
2017-09-18T22:23:13.866Z,10.10
2017-09-18T22:25:42.220Z,10.10
2017-09-18T22:28:10.538Z,10.10
2017-09-18T22:30:38.829Z,10.10
2017-09-18T22:33:07.170Z,10.00
2017-09-18T22:35:35.494Z,10.00
2017-09-18T22:38:03.817Z,10.00
2017-09-18T22:40:32.162Z,10.00
2017-09-18T22:43:00.458Z,10.00
2017-09-18T22:45:29.521Z,10.10
2017-09-18T22:47:58.627Z,10.00
2017-09-18T22:50:26.981Z,10.00
2017-09-18T22:52:55.393Z,10.00
2017-09-18T22:55:23.729Z,10.00
2017-09-18T22:57:52.054Z,10.00
2017-09-18T23:00:20.430Z,9.90
2017-09-18T23:02:48.848Z,9.90
2017-09-18T23:05:17.214Z,9.90
2017-09-18T23:07:45.517Z,9.80
2017-09-18T23:10:13.846Z,9.90
2017-09-18T23:12:42.147Z,9.80
2017-09-18T23:15:11.248Z,9.80
2017-09-18T23:17:39.553Z,9.70
2017-09-18T23:20:07.870Z,9.70
2017-09-18T23:22:36.251Z,9.70
2017-09-18T23:25:05.550Z,9.60
2017-09-18T23:27:34.846Z,9.60
2017-09-18T23:30:04.609Z,9.60
2017-09-18T23:32:33.212Z,9.60
2017-09-18T23:35:01.510Z,9.60
2017-09-18T23:37:29.842Z,9.50
2017-09-18T23:39:58.155Z,9.50
2017-09-18T23:42:26.467Z,9.50
2017-09-18T23:44:54.792Z,9.50
2017-09-18T23:47:23.085Z,9.50
2017-09-18T23:49:51.393Z,9.50
2017-09-18T23:52:20.375Z,9.50
2017-09-18T23:54:49.458Z,9.50
2017-09-18T23:57:17.925Z,9.40
2017-09-18T23:59:46.231Z,9.50
