createdAt,value
2023-03-21T00:00:02.371Z,9.4
2023-03-21T00:02:03.318Z,9.3
2023-03-21T00:04:02.479Z,9.3
2023-03-21T00:06:07.096Z,9.3
2023-03-21T00:08:03.191Z,9.2
2023-03-21T00:10:14.246Z,9.2
2023-03-21T00:12:09.338Z,9.2
2023-03-21T00:14:02.530Z,9.2
2023-03-21T00:16:11.555Z,9.1
2023-03-21T00:18:03.198Z,9.1
2023-03-21T00:20:05.279Z,9.0
2023-03-21T00:22:08.096Z,9.0
2023-03-21T00:24:03.011Z,8.9
2023-03-21T00:26:02.904Z,8.8
2023-03-21T00:28:08.424Z,8.8
2023-03-21T00:30:03.125Z,8.8
2023-03-21T00:32:02.332Z,8.7
2023-03-21T00:34:02.300Z,8.7
2023-03-21T00:36:05.612Z,8.7
2023-03-21T00:38:02.477Z,8.7
2023-03-21T00:40:04.323Z,8.7
2023-03-21T00:42:03.226Z,8.6
2023-03-21T00:44:03.853Z,8.6
2023-03-21T00:46:02.848Z,8.6
2023-03-21T00:48:02.680Z,8.6
2023-03-21T00:50:02.284Z,8.7
2023-03-21T00:52:15.087Z,8.7
2023-03-21T00:54:05.125Z,8.7
2023-03-21T00:56:03.255Z,8.7
2023-03-21T00:58:02.708Z,8.7
2023-03-21T01:00:06.348Z,8.7
2023-03-21T01:02:06.865Z,8.8
2023-03-21T01:04:04.897Z,8.8
2023-03-21T01:06:04.760Z,8.8
2023-03-21T01:08:07.936Z,8.8
2023-03-21T01:10:03.123Z,8.8
2023-03-21T01:12:04.197Z,8.8
2023-03-21T01:14:18.798Z,8.9
2023-03-21T01:16:05.027Z,8.9
2023-03-21T01:18:03.257Z,8.9
2023-03-21T01:20:02.488Z,8.9
2023-03-21T01:22:02.547Z,8.9
2023-03-21T01:24:02.345Z,8.9
2023-03-21T01:26:03.384Z,8.8
2023-03-21T01:28:02.608Z,8.8
2023-03-21T01:30:02.591Z,8.8
2023-03-21T01:32:03.192Z,8.8
2023-03-21T01:34:03.059Z,8.8
2023-03-21T01:36:12.299Z,8.8
2023-03-21T01:38:02.345Z,8.8
2023-03-21T01:40:04.257Z,8.8
2023-03-21T01:42:02.905Z,8.8
2023-03-21T01:44:03.812Z,8.8
2023-03-21T01:46:21.464Z,8.8
2023-03-21T01:48:02.290Z,8.8
2023-03-21T01:50:04.615Z,8.8
2023-03-21T01:52:12.743Z,8.8
2023-03-21T01:54:03.813Z,8.8
2023-03-21T01:56:07.579Z,8.8
2023-03-21T01:58:06.995Z,8.7
2023-03-21T02:00:12.549Z,8.7
2023-03-21T02:02:09.643Z,8.7
2023-03-21T02:04:04.608Z,8.7
2023-03-21T02:06:07.572Z,8.6
2023-03-21T02:08:03.460Z,8.6
2023-03-21T02:10:07.373Z,8.6
2023-03-21T02:12:03.660Z,8.6
2023-03-21T02:14:07.077Z,8.5
2023-03-21T02:16:13.326Z,8.5
2023-03-21T02:18:10.284Z,8.4
2023-03-21T02:20:21.864Z,8.4
2023-03-21T02:22:21.360Z,8.4
2023-03-21T02:24:21.426Z,8.4
2023-03-21T02:26:23.346Z,8.3
2023-03-21T02:28:09.311Z,8.3
2023-03-21T02:30:29.401Z,8.3
2023-03-21T02:32:20.259Z,8.2
2023-03-21T02:34:20.358Z,8.2
2023-03-21T02:36:22.000Z,8.2
2023-03-21T02:38:07.581Z,8.1
2023-03-21T02:40:10.724Z,8.1
2023-03-21T02:42:09.208Z,8.1
2023-03-21T02:44:11.913Z,8.1
2023-03-21T02:46:10.570Z,8.1
2023-03-21T02:48:10.055Z,8.1
2023-03-21T02:50:10.681Z,8.1
2023-03-21T02:52:15.627Z,8.1
2023-03-21T02:54:29.975Z,8.1
2023-03-21T02:56:03.463Z,8.1
2023-03-21T02:58:12.947Z,8.1
2023-03-21T03:00:16.101Z,8.1
2023-03-21T03:02:03.393Z,8.1
2023-03-21T03:04:03.010Z,8.0
2023-03-21T03:06:08.421Z,8.0
2023-03-21T03:08:26.580Z,8.0
2023-03-21T03:10:18.039Z,7.9
2023-03-21T03:12:12.324Z,7.9
2023-03-21T03:14:35.778Z,7.9
2023-03-21T03:16:11.927Z,7.9
2023-03-21T03:18:10.761Z,7.9
2023-03-21T03:20:18.883Z,7.9
2023-03-21T03:22:09.823Z,7.9
2023-03-21T03:24:07.049Z,7.9
2023-03-21T03:26:08.199Z,7.9
2023-03-21T03:28:06.566Z,7.9
2023-03-21T03:30:05.556Z,7.9
2023-03-21T03:32:08.521Z,7.9
2023-03-21T03:34:06.925Z,7.9
2023-03-21T03:36:06.511Z,7.9
2023-03-21T03:38:06.752Z,7.9
2023-03-21T03:40:08.732Z,7.9
2023-03-21T03:42:18.432Z,7.9
2023-03-21T03:44:03.259Z,7.8
2023-03-21T03:46:12.950Z,7.8
2023-03-21T03:48:07.502Z,7.8
2023-03-21T03:50:09.370Z,7.8
2023-03-21T03:52:08.395Z,7.8
2023-03-21T03:54:08.035Z,7.8
2023-03-21T03:56:06.676Z,7.8
2023-03-21T03:58:04.678Z,7.8
2023-03-21T04:00:05.811Z,7.8
2023-03-21T04:02:02.965Z,7.8
2023-03-21T04:04:12.512Z,7.8
2023-03-21T04:06:03.646Z,7.7
2023-03-21T04:08:02.405Z,7.8
2023-03-21T04:10:02.410Z,7.7
2023-03-21T04:12:02.347Z,7.7
2023-03-21T04:14:02.980Z,7.7
2023-03-21T04:16:04.834Z,7.7
2023-03-21T04:18:03.127Z,7.7
2023-03-21T04:20:12.906Z,7.7
2023-03-21T04:22:02.866Z,7.7
2023-03-21T04:24:02.393Z,7.7
2023-03-21T04:26:03.596Z,7.7
2023-03-21T04:28:03.728Z,7.7
2023-03-21T04:30:02.355Z,7.7
2023-03-21T04:32:03.612Z,7.7
2023-03-21T04:34:09.168Z,7.7
2023-03-21T04:36:02.296Z,7.7
2023-03-21T04:38:02.764Z,7.7
2023-03-21T04:40:06.488Z,7.7
2023-03-21T04:42:02.301Z,7.7
2023-03-21T04:44:02.484Z,7.7
2023-03-21T04:46:02.278Z,7.6
2023-03-21T04:48:02.426Z,7.6
2023-03-21T04:50:02.677Z,7.6
2023-03-21T04:52:02.543Z,7.6
2023-03-21T04:54:02.295Z,7.6
2023-03-21T04:56:02.923Z,7.6
2023-03-21T04:58:02.672Z,7.6
2023-03-21T05:00:02.479Z,7.6
2023-03-21T05:02:02.794Z,7.6
2023-03-21T05:04:03.883Z,7.6
2023-03-21T05:06:02.324Z,7.6
2023-03-21T05:08:03.605Z,7.6
2023-03-21T05:10:02.703Z,7.6
2023-03-21T05:12:03.343Z,7.6
2023-03-21T05:14:02.322Z,7.6
2023-03-21T05:16:03.092Z,7.5
2023-03-21T05:18:10.595Z,7.6
2023-03-21T05:20:05.443Z,7.6
2023-03-21T05:22:04.356Z,7.6
2023-03-21T05:24:03.223Z,7.5
2023-03-21T05:26:02.275Z,7.5
2023-03-21T05:28:03.074Z,7.5
2023-03-21T05:30:06.345Z,7.5
2023-03-21T05:32:02.645Z,7.5
2023-03-21T05:34:02.742Z,7.5
2023-03-21T05:36:02.327Z,7.4
2023-03-21T05:38:03.024Z,7.4
2023-03-21T05:40:05.038Z,7.4
2023-03-21T05:42:02.277Z,7.4
2023-03-21T05:44:02.911Z,7.4
2023-03-21T05:46:02.478Z,7.4
2023-03-21T05:48:02.353Z,7.4
2023-03-21T05:50:02.271Z,7.4
2023-03-21T05:52:02.409Z,7.4
2023-03-21T05:54:02.297Z,7.4
2023-03-21T05:56:02.736Z,7.4
2023-03-21T05:58:02.322Z,7.4
2023-03-21T06:00:02.703Z,7.4
2023-03-21T06:02:03.678Z,7.4
2023-03-21T06:04:02.787Z,7.4
2023-03-21T06:06:03.232Z,7.3
2023-03-21T06:08:02.533Z,7.4
2023-03-21T06:10:02.275Z,7.4
2023-03-21T06:12:02.844Z,7.3
2023-03-21T06:14:02.998Z,7.3
2023-03-21T06:16:02.770Z,7.3
2023-03-21T06:18:02.527Z,7.3
2023-03-21T06:20:04.506Z,7.3
2023-03-21T06:22:02.901Z,7.3
2023-03-21T06:24:03.195Z,7.3
2023-03-21T06:26:02.384Z,7.3
2023-03-21T06:28:02.759Z,7.3
2023-03-21T06:30:02.869Z,7.3
2023-03-21T06:32:02.312Z,7.3
2023-03-21T06:34:02.438Z,7.3
2023-03-21T06:36:03.114Z,7.3
2023-03-21T06:38:03.170Z,7.3
2023-03-21T06:40:04.644Z,7.3
2023-03-21T06:42:03.294Z,7.3
2023-03-21T06:44:03.402Z,7.3
2023-03-21T06:46:03.305Z,7.3
2023-03-21T06:48:02.851Z,7.3
2023-03-21T06:50:03.087Z,7.2
2023-03-21T06:52:03.438Z,7.2
2023-03-21T06:54:02.319Z,7.2
2023-03-21T06:56:02.267Z,7.2
2023-03-21T06:58:02.797Z,7.2
2023-03-21T07:00:05.015Z,7.2
2023-03-21T07:02:02.438Z,7.2
2023-03-21T07:04:04.127Z,7.2
2023-03-21T07:06:07.102Z,7.2
2023-03-21T07:08:03.712Z,7.2
2023-03-21T07:10:02.247Z,7.2
2023-03-21T07:12:02.926Z,7.2
2023-03-21T07:14:02.416Z,7.2
2023-03-21T07:16:02.726Z,7.2
2023-03-21T07:18:02.542Z,7.2
2023-03-21T07:20:04.819Z,7.2
2023-03-21T07:22:02.264Z,7.2
2023-03-21T07:24:02.532Z,7.1
2023-03-21T07:26:02.318Z,7.2
2023-03-21T07:28:02.711Z,7.2
2023-03-21T07:30:02.314Z,7.2
2023-03-21T07:32:02.310Z,7.2
2023-03-21T07:34:02.276Z,7.1
2023-03-21T07:36:03.186Z,7.1
2023-03-21T07:38:02.361Z,7.1
2023-03-21T07:40:09.220Z,7.1
2023-03-21T07:42:03.266Z,7.1
2023-03-21T07:44:03.394Z,7.1
2023-03-21T07:46:03.090Z,7.1
2023-03-21T07:48:02.707Z,7.1
2023-03-21T07:50:04.053Z,7.1
2023-03-21T07:52:04.669Z,7.1
2023-03-21T07:54:02.385Z,7.1
2023-03-21T07:56:02.653Z,7.1
2023-03-21T07:58:02.915Z,7.0
2023-03-21T08:00:04.539Z,7.1
2023-03-21T08:02:02.376Z,7.0
2023-03-21T08:04:02.409Z,7.0
2023-03-21T08:06:02.833Z,7.0
2023-03-21T08:08:03.786Z,7.0
2023-03-21T08:10:02.383Z,6.9
2023-03-21T08:12:02.570Z,6.9
2023-03-21T08:14:02.901Z,6.9
2023-03-21T08:16:03.043Z,6.9
2023-03-21T08:18:02.230Z,6.9
2023-03-21T08:20:05.127Z,6.9
2023-03-21T08:22:02.242Z,6.9
2023-03-21T08:24:02.286Z,6.9
2023-03-21T08:26:03.033Z,6.9
2023-03-21T08:28:03.450Z,6.9
2023-03-21T08:30:03.336Z,6.9
2023-03-21T08:32:02.323Z,6.9
2023-03-21T08:34:02.320Z,6.9
2023-03-21T08:36:03.816Z,6.9
2023-03-21T08:38:03.152Z,6.9
2023-03-21T08:40:03.094Z,6.8
2023-03-21T08:42:02.461Z,6.9
2023-03-21T08:44:02.604Z,6.8
2023-03-21T08:46:03.839Z,6.9
2023-03-21T08:48:02.307Z,6.8
2023-03-21T08:50:03.769Z,6.8
2023-03-21T08:52:03.643Z,6.8
2023-03-21T08:54:02.962Z,6.8
2023-03-21T08:56:02.301Z,6.8
2023-03-21T08:58:03.298Z,6.8
2023-03-21T09:00:07.216Z,6.8
2023-03-21T09:02:03.137Z,6.8
2023-03-21T09:04:02.987Z,6.8
2023-03-21T09:06:02.822Z,6.8
2023-03-21T09:08:03.215Z,6.8
2023-03-21T09:10:19.651Z,6.8
2023-03-21T09:12:02.281Z,6.8
2023-03-21T09:14:02.403Z,6.8
2023-03-21T09:16:04.720Z,6.8
2023-03-21T09:18:11.662Z,6.8
2023-03-21T09:20:10.634Z,6.8
2023-03-21T09:22:04.300Z,6.8
2023-03-21T09:24:05.260Z,6.8
2023-03-21T09:26:02.320Z,6.8
2023-03-21T09:28:04.798Z,6.8
2023-03-21T09:30:02.949Z,6.8
2023-03-21T09:32:03.701Z,6.8
2023-03-21T09:34:02.304Z,6.8
2023-03-21T09:36:09.641Z,6.8
2023-03-21T09:38:02.600Z,6.8
2023-03-21T09:40:08.731Z,6.8
2023-03-21T09:42:15.936Z,6.8
2023-03-21T09:44:12.485Z,6.8
2023-03-21T09:46:10.503Z,6.8
2023-03-21T09:48:07.255Z,6.8
2023-03-21T09:50:14.651Z,6.7
2023-03-21T09:52:11.994Z,6.8
2023-03-21T09:54:08.731Z,6.8
2023-03-21T09:56:05.009Z,6.7
2023-03-21T09:58:16.322Z,6.8
2023-03-21T10:00:11.740Z,6.8
2023-03-21T10:02:03.896Z,6.8
2023-03-21T10:04:06.886Z,6.7
2023-03-21T10:06:10.508Z,6.7
2023-03-21T10:08:08.610Z,6.7
2023-03-21T10:10:04.149Z,6.7
2023-03-21T10:12:08.014Z,6.7
2023-03-21T10:14:07.782Z,6.7
2023-03-21T10:16:13.620Z,6.8
2023-03-21T10:18:05.460Z,6.8
2023-03-21T10:20:12.865Z,6.8
2023-03-21T10:22:03.846Z,6.8
2023-03-21T10:24:02.586Z,6.8
2023-03-21T10:26:07.603Z,6.8
2023-03-21T10:28:05.611Z,6.8
2023-03-21T10:30:06.911Z,6.8
2023-03-21T10:32:03.135Z,6.8
2023-03-21T10:34:09.783Z,6.8
2023-03-21T10:36:06.309Z,6.8
2023-03-21T10:38:02.774Z,6.8
2023-03-21T10:40:02.936Z,6.8
2023-03-21T10:42:02.300Z,6.8
2023-03-21T10:44:08.744Z,6.8
2023-03-21T10:46:12.906Z,6.8
2023-03-21T10:48:08.289Z,6.8
2023-03-21T10:50:08.062Z,6.7
2023-03-21T10:52:07.141Z,6.7
2023-03-21T10:54:08.131Z,6.7
2023-03-21T10:56:06.767Z,6.7
2023-03-21T10:58:07.891Z,6.7
2023-03-21T11:00:13.397Z,6.7
2023-03-21T11:02:05.668Z,6.7
2023-03-21T11:04:10.067Z,6.7
2023-03-21T11:06:06.775Z,6.6
2023-03-21T11:08:06.692Z,6.6
2023-03-21T11:10:17.211Z,6.6
2023-03-21T11:12:04.018Z,6.6
2023-03-21T11:14:06.717Z,6.6
2023-03-21T11:16:08.148Z,6.6
2023-03-21T11:18:16.239Z,6.6
2023-03-21T11:20:08.896Z,6.6
2023-03-21T11:22:07.164Z,6.6
2023-03-21T11:24:04.139Z,6.6
2023-03-21T11:26:09.054Z,6.6
2023-03-21T11:28:07.240Z,6.6
2023-03-21T11:30:04.865Z,6.6
2023-03-21T11:32:10.819Z,6.6
2023-03-21T11:34:07.315Z,6.6
2023-03-21T11:36:05.026Z,6.6
2023-03-21T11:38:03.215Z,6.6
2023-03-21T11:40:19.587Z,6.6
2023-03-21T11:42:02.261Z,6.6
2023-03-21T11:44:03.849Z,6.6
2023-03-21T11:46:08.146Z,6.6
2023-03-21T11:48:08.455Z,6.6
2023-03-21T11:50:05.288Z,6.6
2023-03-21T11:52:13.125Z,6.6
2023-03-21T11:54:10.327Z,6.6
2023-03-21T11:56:16.034Z,6.6
2023-03-21T11:58:16.109Z,6.5
2023-03-21T12:00:14.026Z,6.5
2023-03-21T12:02:19.561Z,6.5
2023-03-21T12:04:20.839Z,6.5
2023-03-21T12:06:11.650Z,6.5
2023-03-21T12:08:13.109Z,6.5
2023-03-21T12:10:20.941Z,6.5
2023-03-21T12:12:14.665Z,6.5
2023-03-21T12:14:11.115Z,6.5
2023-03-21T12:16:11.736Z,6.5
2023-03-21T12:18:09.843Z,6.5
2023-03-21T12:20:19.838Z,6.5
2023-03-21T12:22:10.388Z,6.5
2023-03-21T12:24:10.687Z,6.5
2023-03-21T12:26:12.325Z,6.5
2023-03-21T12:28:30.047Z,6.5
2023-03-21T12:30:18.942Z,6.5
2023-03-21T12:32:11.074Z,6.5
2023-03-21T12:34:12.651Z,6.5
2023-03-21T12:36:16.086Z,6.5
2023-03-21T12:38:13.620Z,6.4
2023-03-21T12:40:12.125Z,6.4
2023-03-21T12:42:19.104Z,6.5
2023-03-21T12:44:05.869Z,6.4
2023-03-21T12:46:05.397Z,6.4
2023-03-21T12:48:13.612Z,6.4
2023-03-21T12:50:09.431Z,6.4
2023-03-21T12:52:07.971Z,6.5
2023-03-21T12:54:10.133Z,6.4
2023-03-21T12:56:09.445Z,6.5
2023-03-21T12:58:05.908Z,6.4
2023-03-21T13:00:11.564Z,6.4
2023-03-21T13:02:16.479Z,6.4
2023-03-21T13:04:18.876Z,6.4
2023-03-21T13:06:05.205Z,6.5
2023-03-21T13:08:10.250Z,6.5
2023-03-21T13:10:04.485Z,6.5
2023-03-21T13:12:13.897Z,6.6
2023-03-21T13:14:08.338Z,6.6
2023-03-21T13:16:09.655Z,6.6
2023-03-21T13:18:13.483Z,6.6
2023-03-21T13:20:09.706Z,6.6
2023-03-21T13:22:10.534Z,6.6
2023-03-21T13:24:04.363Z,6.6
2023-03-21T13:26:03.083Z,6.6
2023-03-21T13:28:05.784Z,6.6
2023-03-21T13:30:07.402Z,6.6
2023-03-21T13:32:16.960Z,6.6
2023-03-21T13:34:02.424Z,6.6
2023-03-21T13:36:08.554Z,6.6
2023-03-21T13:38:08.596Z,6.6
2023-03-21T13:40:10.368Z,6.6
2023-03-21T13:42:06.315Z,6.5
2023-03-21T13:44:20.144Z,6.5
2023-03-21T13:46:10.052Z,6.5
2023-03-21T13:48:07.028Z,6.5
2023-03-21T13:50:14.883Z,6.4
2023-03-21T13:52:13.348Z,6.4
2023-03-21T13:54:13.415Z,6.4
2023-03-21T13:56:18.641Z,6.4
2023-03-21T13:58:21.320Z,6.4
2023-03-21T14:00:17.745Z,6.4
2023-03-21T14:02:15.179Z,6.4
2023-03-21T14:04:12.275Z,6.4
2023-03-21T14:06:03.022Z,6.4
2023-03-21T14:08:15.403Z,6.4
2023-03-21T14:10:06.378Z,6.4
2023-03-21T14:12:08.066Z,6.4
2023-03-21T14:14:04.951Z,6.4
2023-03-21T14:16:12.488Z,6.4
2023-03-21T14:18:16.288Z,6.4
2023-03-21T14:20:13.980Z,6.4
2023-03-21T14:22:04.737Z,6.4
2023-03-21T14:24:04.819Z,6.4
2023-03-21T14:26:03.415Z,6.4
2023-03-21T14:28:06.570Z,6.4
2023-03-21T14:30:03.946Z,6.4
2023-03-21T14:32:03.967Z,6.4
2023-03-21T14:34:04.002Z,6.4
2023-03-21T14:36:08.413Z,6.4
2023-03-21T14:38:08.505Z,6.4
2023-03-21T14:40:08.604Z,6.4
2023-03-21T14:42:06.320Z,6.4
2023-03-21T14:44:11.485Z,6.4
2023-03-21T14:46:02.367Z,6.4
2023-03-21T14:48:06.155Z,6.4
2023-03-21T14:50:03.921Z,6.4
2023-03-21T14:52:06.818Z,6.4
2023-03-21T14:54:02.995Z,6.4
2023-03-21T14:56:06.364Z,6.5
2023-03-21T14:58:02.303Z,6.5
2023-03-21T15:00:11.962Z,6.5
2023-03-21T15:02:13.346Z,6.6
2023-03-21T15:04:07.572Z,6.6
2023-03-21T15:06:02.716Z,6.6
2023-03-21T15:08:07.720Z,6.6
2023-03-21T15:10:06.981Z,6.6
2023-03-21T15:12:08.938Z,6.6
2023-03-21T15:14:06.974Z,6.6
2023-03-21T15:16:03.051Z,6.6
2023-03-21T15:18:06.311Z,6.7
2023-03-21T15:20:05.346Z,6.7
2023-03-21T15:22:09.237Z,6.7
2023-03-21T15:24:07.966Z,6.7
2023-03-21T15:26:03.494Z,6.7
2023-03-21T15:28:04.817Z,6.7
2023-03-21T15:30:02.666Z,6.7
2023-03-21T15:32:05.062Z,6.7
2023-03-21T15:34:05.030Z,6.7
2023-03-21T15:36:10.472Z,6.7
2023-03-21T15:38:03.767Z,6.7
2023-03-21T15:40:16.189Z,6.7
2023-03-21T15:42:05.877Z,6.7
2023-03-21T15:44:11.498Z,6.7
2023-03-21T15:46:02.264Z,6.7
2023-03-21T15:48:07.503Z,6.7
2023-03-21T15:50:11.068Z,6.7
2023-03-21T15:52:07.282Z,6.7
2023-03-21T15:54:03.850Z,6.7
2023-03-21T15:56:05.752Z,6.7
2023-03-21T15:58:06.316Z,6.7
2023-03-21T16:00:11.557Z,6.7
2023-03-21T16:02:04.494Z,6.7
2023-03-21T16:04:08.938Z,6.7
2023-03-21T16:06:09.525Z,6.7
2023-03-21T16:08:06.949Z,6.7
2023-03-21T16:10:04.840Z,6.8
2023-03-21T16:12:05.394Z,6.8
2023-03-21T16:14:03.058Z,6.9
2023-03-21T16:16:02.339Z,6.9
2023-03-21T16:18:06.095Z,6.9
2023-03-21T16:20:02.368Z,6.9
2023-03-21T16:22:02.273Z,6.8
2023-03-21T16:24:02.749Z,6.8
2023-03-21T16:26:04.812Z,6.9
2023-03-21T16:28:03.083Z,6.9
2023-03-21T16:30:03.139Z,6.9
2023-03-21T16:32:05.798Z,6.9
2023-03-21T16:34:04.176Z,6.9
2023-03-21T16:36:02.565Z,6.9
2023-03-21T16:38:02.955Z,6.9
2023-03-21T16:40:05.466Z,6.9
2023-03-21T16:42:02.480Z,6.9
2023-03-21T16:44:02.532Z,6.9
2023-03-21T16:46:03.076Z,6.8
2023-03-21T16:48:04.280Z,6.9
2023-03-21T16:50:10.914Z,6.9
2023-03-21T16:52:02.554Z,6.9
2023-03-21T16:54:02.941Z,6.9
2023-03-21T16:56:02.572Z,7.0
2023-03-21T16:58:02.637Z,7.0
2023-03-21T17:00:02.322Z,7.1
2023-03-21T17:02:02.796Z,7.1
2023-03-21T17:04:02.366Z,7.1
2023-03-21T17:06:02.532Z,7.1
2023-03-21T17:08:03.848Z,7.1
2023-03-21T17:10:02.625Z,7.1
2023-03-21T17:12:02.298Z,7.1
2023-03-21T17:14:03.195Z,7.2
2023-03-21T17:16:02.303Z,7.1
2023-03-21T17:18:03.322Z,7.2
2023-03-21T17:20:11.066Z,7.2
2023-03-21T17:22:02.260Z,7.2
2023-03-21T17:24:02.239Z,7.2
2023-03-21T17:26:03.073Z,7.1
2023-03-21T17:28:02.936Z,7.1
2023-03-21T17:30:02.651Z,7.1
2023-03-21T17:32:02.665Z,7.1
2023-03-21T17:34:04.154Z,7.2
2023-03-21T17:36:02.282Z,7.2
2023-03-21T17:38:02.768Z,7.2
2023-03-21T17:40:02.327Z,7.2
2023-03-21T17:42:02.431Z,7.2
2023-03-21T17:44:03.570Z,7.2
2023-03-21T17:46:02.433Z,7.2
2023-03-21T17:48:03.372Z,7.2
2023-03-21T17:50:02.491Z,7.2
2023-03-21T17:52:02.242Z,7.2
2023-03-21T17:54:02.690Z,7.2
2023-03-21T17:56:02.635Z,7.2
2023-03-21T17:58:03.775Z,7.2
2023-03-21T18:00:05.013Z,7.2
2023-03-21T18:02:02.590Z,7.3
2023-03-21T18:04:04.553Z,7.3
2023-03-21T18:06:03.416Z,7.4
2023-03-21T18:08:10.133Z,7.4
2023-03-21T18:10:04.468Z,7.4
2023-03-21T18:12:02.325Z,7.4
2023-03-21T18:14:15.322Z,7.4
2023-03-21T18:16:02.882Z,7.4
2023-03-21T18:18:02.675Z,7.4
2023-03-21T18:20:04.449Z,7.4
2023-03-21T18:22:03.306Z,7.4
2023-03-21T18:24:02.257Z,7.5
2023-03-21T18:26:02.892Z,7.6
2023-03-21T18:28:11.526Z,7.6
2023-03-21T18:30:28.608Z,7.7
2023-03-21T18:32:06.975Z,7.7
2023-03-21T18:34:03.040Z,7.8
2023-03-21T18:36:07.546Z,7.8
2023-03-21T18:38:02.709Z,7.9
2023-03-21T18:40:06.746Z,7.9
2023-03-21T18:42:04.297Z,8.0
2023-03-21T18:44:09.568Z,8.1
2023-03-21T18:46:03.472Z,8.1
2023-03-21T18:48:02.271Z,8.2
2023-03-21T18:50:14.103Z,8.2
2023-03-21T18:52:02.442Z,8.2
2023-03-21T18:54:02.688Z,8.4
2023-03-21T18:56:09.607Z,8.6
2023-03-21T18:58:03.068Z,8.7
2023-03-21T19:00:08.940Z,8.7
2023-03-21T19:02:03.891Z,8.9
2023-03-21T19:04:21.384Z,8.9
2023-03-21T19:06:03.499Z,8.9
2023-03-21T19:08:02.354Z,8.9
2023-03-21T19:10:17.037Z,9.1
2023-03-21T19:12:03.198Z,9.2
2023-03-21T19:14:02.544Z,9.2
2023-03-21T19:16:03.247Z,9.3
2023-03-21T19:20:03.938Z,9.4
2023-03-21T19:22:03.189Z,9.3
2023-03-21T19:24:27.073Z,9.2
2023-03-21T19:26:03.386Z,9.3
2023-03-21T19:28:03.417Z,9.3
2023-03-21T19:30:13.858Z,9.4
2023-03-21T19:32:03.139Z,9.5
2023-03-21T19:34:03.320Z,9.4
2023-03-21T19:36:17.558Z,9.5
2023-03-21T19:38:03.285Z,9.6
2023-03-21T19:40:04.904Z,9.5
2023-03-21T19:42:15.056Z,9.7
2023-03-21T19:44:03.001Z,9.6
2023-03-21T19:46:02.559Z,9.8
2023-03-21T19:48:02.916Z,9.9
2023-03-21T19:52:02.281Z,9.9
2023-03-21T19:54:05.869Z,9.9
2023-03-21T19:56:04.905Z,9.9
2023-03-21T19:58:02.389Z,9.9
2023-03-21T20:00:03.455Z,10.0
2023-03-21T20:02:25.616Z,10.1
2023-03-21T20:04:03.373Z,10.0
2023-03-21T20:06:04.987Z,10.1
2023-03-21T20:08:02.268Z,10.2
2023-03-21T20:10:03.383Z,10.3
2023-03-21T20:12:05.197Z,10.4
2023-03-21T20:14:03.228Z,10.5
2023-03-21T20:16:03.992Z,10.6
2023-03-21T20:18:02.864Z,10.6
2023-03-21T20:20:09.709Z,10.6
2023-03-21T20:22:03.049Z,10.5
2023-03-21T20:24:03.376Z,10.4
2023-03-21T20:26:07.930Z,10.3
2023-03-21T20:28:15.667Z,10.3
2023-03-21T20:30:10.409Z,10.4
2023-03-21T20:32:02.289Z,10.4
2023-03-21T20:34:03.257Z,10.3
2023-03-21T20:36:38.149Z,10.6
2023-03-21T20:38:03.890Z,10.7
2023-03-21T20:40:08.087Z,10.9
2023-03-21T20:42:02.373Z,10.8
2023-03-21T20:46:04.207Z,10.7
2023-03-21T20:48:03.131Z,10.6
2023-03-21T20:50:02.735Z,11.1
2023-03-21T20:54:02.278Z,11.6
2023-03-21T20:56:03.086Z,11.7
2023-03-21T20:58:03.233Z,11.6
2023-03-21T21:00:07.340Z,11.6
2023-03-21T21:02:03.355Z,11.4
2023-03-21T21:04:02.817Z,11.3
2023-03-21T21:06:03.730Z,11.2
2023-03-21T21:08:03.331Z,11.1
2023-03-21T21:10:03.263Z,11.1
2023-03-21T21:12:06.926Z,11.2
2023-03-21T21:14:04.565Z,11.2
2023-03-21T21:16:02.989Z,11.3
2023-03-21T21:18:06.079Z,11.6
2023-03-21T21:20:14.170Z,11.7
2023-03-21T21:22:02.280Z,11.7
2023-03-21T21:24:02.288Z,11.6
2023-03-21T21:26:03.094Z,11.6
2023-03-21T21:28:03.143Z,11.4
2023-03-21T21:30:03.683Z,11.4
2023-03-21T21:32:04.963Z,11.3
2023-03-21T21:34:05.208Z,11.3
2023-03-21T21:36:02.365Z,11.3
2023-03-21T21:38:03.221Z,11.2
2023-03-21T21:40:09.866Z,11.3
2023-03-21T21:42:02.312Z,11.3
2023-03-21T21:44:02.562Z,11.3
2023-03-21T21:46:02.919Z,11.2
2023-03-21T21:48:02.653Z,11.2
2023-03-21T21:50:04.017Z,11.3
2023-03-21T21:52:03.833Z,11.3
2023-03-21T21:54:04.076Z,11.3
2023-03-21T21:56:03.496Z,11.4
2023-03-21T21:58:03.598Z,11.3
2023-03-21T22:00:05.880Z,11.3
2023-03-21T22:02:04.443Z,11.3
2023-03-21T22:04:07.461Z,11.3
2023-03-21T22:06:04.155Z,11.3
2023-03-21T22:08:02.268Z,11.3
2023-03-21T22:10:02.290Z,11.4
2023-03-21T22:12:02.279Z,11.5
2023-03-21T22:14:04.082Z,11.6
2023-03-21T22:16:02.344Z,11.6
2023-03-21T22:18:04.019Z,11.7
2023-03-21T22:20:06.535Z,11.7
2023-03-21T22:22:02.261Z,11.8
2023-03-21T22:24:02.796Z,11.8
2023-03-21T22:26:03.416Z,11.8
2023-03-21T22:28:02.344Z,11.8
2023-03-21T22:30:04.591Z,11.8
2023-03-21T22:32:02.420Z,11.8
2023-03-21T22:34:02.323Z,11.8
2023-03-21T22:36:03.142Z,11.8
2023-03-21T22:38:03.041Z,11.8
2023-03-21T22:40:05.129Z,11.8
2023-03-21T22:42:04.605Z,11.9
2023-03-21T22:44:02.286Z,11.9
2023-03-21T22:46:03.004Z,11.9
2023-03-21T22:48:02.990Z,11.9
2023-03-21T22:50:03.326Z,11.9
2023-03-21T22:52:03.079Z,12.0
2023-03-21T22:54:02.760Z,12.0
2023-03-21T22:56:02.363Z,12.1
2023-03-21T22:58:03.188Z,12.1
2023-03-21T23:00:03.902Z,12.1
2023-03-21T23:02:03.209Z,12.1
2023-03-21T23:04:02.362Z,12.1
2023-03-21T23:06:03.676Z,12.0
2023-03-21T23:08:02.337Z,12.0
2023-03-21T23:10:02.747Z,12.0
2023-03-21T23:12:02.869Z,12.0
2023-03-21T23:14:07.970Z,12.1
2023-03-21T23:16:03.653Z,12.1
2023-03-21T23:18:02.701Z,12.1
2023-03-21T23:20:05.608Z,12.1
2023-03-21T23:22:02.306Z,12.1
2023-03-21T23:24:03.246Z,12.1
2023-03-21T23:26:03.147Z,12.1
2023-03-21T23:28:02.398Z,12.1
2023-03-21T23:30:03.373Z,12.1
2023-03-21T23:32:02.295Z,12.1
2023-03-21T23:34:04.005Z,12.2
2023-03-21T23:36:03.003Z,12.2
2023-03-21T23:38:03.350Z,12.2
2023-03-21T23:40:04.024Z,12.2
2023-03-21T23:42:03.237Z,12.2
2023-03-21T23:44:03.639Z,12.1
2023-03-21T23:46:04.292Z,12.1
2023-03-21T23:48:02.293Z,12.1
2023-03-21T23:50:07.154Z,12.1
2023-03-21T23:52:02.957Z,12.0
2023-03-21T23:54:02.653Z,12.0
2023-03-21T23:56:02.264Z,12.0
2023-03-21T23:58:05.383Z,12.1
