createdAt,value
2024-05-09T00:01:48.591Z,101599.50
2024-05-09T00:04:16.562Z,101597.88
2024-05-09T00:06:44.775Z,101605.66
2024-05-09T00:09:21.745Z,101583.78
2024-05-09T00:11:49.581Z,101590.00
2024-05-09T00:15:49.185Z,101605.59
2024-05-09T00:18:29.265Z,101607.22
2024-05-09T00:20:59.955Z,101602.75
2024-05-09T00:23:27.663Z,101602.81
2024-05-09T00:25:57.540Z,101598.63
2024-05-09T00:28:26.160Z,101603.81
2024-05-09T00:30:56.327Z,101603.09
2024-05-09T00:33:24.588Z,101604.78
2024-05-09T00:35:54.814Z,101596.16
2024-05-09T00:38:22.346Z,101594.44
2024-05-09T00:40:50.225Z,101595.09
2024-05-09T00:43:18.763Z,101595.09
2024-05-09T00:45:49.229Z,101595.94
2024-05-09T00:48:19.883Z,101595.25
2024-05-09T00:50:49.977Z,101598.69
2024-05-09T00:53:22.050Z,101601.97
2024-05-09T00:55:50.184Z,101599.19
2024-05-09T00:58:22.137Z,101608.53
2024-05-09T01:00:51.109Z,101604.09
2024-05-09T01:03:20.395Z,101605.16
2024-05-09T01:05:48.178Z,101604.25
2024-05-09T01:08:16.473Z,101598.97
2024-05-09T01:10:48.612Z,101605.03
2024-05-09T01:13:16.673Z,101605.25
2024-05-09T01:15:54.782Z,101606.09
2024-05-09T01:18:23.118Z,101607.75
2024-05-09T01:20:50.749Z,101609.41
2024-05-09T01:23:21.221Z,101614.75
2024-05-09T01:25:48.865Z,101610.44
2024-05-09T01:28:16.617Z,101611.25
2024-05-09T01:30:45.592Z,101609.38
2024-05-09T01:33:13.720Z,101609.38
2024-05-09T01:35:42.568Z,101608.56
2024-05-09T01:38:17.253Z,101610.41
2024-05-09T01:40:48.979Z,101611.25
2024-05-09T01:43:17.624Z,101619.81
2024-05-09T01:45:45.247Z,101624.03
2024-05-09T01:48:12.989Z,101624.13
2024-05-09T01:50:42.733Z,101607.09
2024-05-09T01:53:13.856Z,101615.53
2024-05-09T01:55:42.481Z,101612.72
2024-05-09T01:58:13.446Z,101612.69
2024-05-09T02:00:42.806Z,101608.41
2024-05-09T02:03:15.590Z,101607.59
2024-05-09T02:05:46.753Z,101606.81
2024-05-09T02:08:16.337Z,101603.53
2024-05-09T02:10:44.628Z,101608.66
2024-05-09T02:13:16.254Z,101606.03
2024-05-09T02:15:44.415Z,101596.81
2024-05-09T02:18:12.825Z,101590.94
2024-05-09T02:20:42.176Z,101589.88
2024-05-09T02:23:10.666Z,101588.97
2024-05-09T02:25:38.357Z,101573.50
2024-05-09T02:28:06.436Z,101586.19
2024-05-09T02:30:40.595Z,101575.03
2024-05-09T02:33:12.379Z,101574.44
2024-05-09T02:35:43.307Z,101576.25
2024-05-09T02:38:13.093Z,101579.72
2024-05-09T02:40:41.297Z,101573.81
2024-05-09T02:43:10.780Z,101569.38
2024-05-09T02:45:41.976Z,101572.53
2024-05-09T02:48:11.542Z,101566.53
2024-05-09T02:50:45.064Z,101568.38
2024-05-09T02:53:13.150Z,101565.94
2024-05-09T02:55:41.814Z,101575.22
2024-05-09T02:58:10.349Z,101569.88
2024-05-09T03:00:41.192Z,101557.09
2024-05-09T03:03:14.960Z,101565.53
2024-05-09T03:05:43.880Z,101560.31
2024-05-09T03:08:12.026Z,101560.44
2024-05-09T03:10:40.029Z,101556.75
2024-05-09T03:13:07.907Z,101556.81
2024-05-09T03:15:35.558Z,101561.09
2024-05-09T03:18:03.490Z,101559.13
2024-05-09T03:20:35.903Z,101565.16
2024-05-09T03:23:05.465Z,101566.72
2024-05-09T03:25:34.491Z,101569.25
2024-05-09T03:28:02.390Z,101565.97
2024-05-09T03:30:38.884Z,101561.75
2024-05-09T03:33:10.693Z,101567.81
2024-05-09T03:35:41.195Z,101569.38
2024-05-09T03:38:08.986Z,101567.69
2024-05-09T03:40:37.465Z,101560.13
2024-05-09T03:43:05.097Z,101571.81
2024-05-09T03:45:32.708Z,101565.88
2024-05-09T03:48:00.354Z,101562.38
2024-05-09T03:50:33.832Z,101566.59
2024-05-09T03:53:09.837Z,101564.09
2024-05-09T03:55:37.536Z,101563.03
2024-05-09T03:58:08.128Z,101562.09
2024-05-09T04:00:39.202Z,101564.03
2024-05-09T04:03:10.989Z,101561.47
2024-05-09T04:05:41.395Z,101556.41
2024-05-09T04:08:12.946Z,101569.22
2024-05-09T04:10:40.924Z,101568.22
2024-05-09T04:13:09.475Z,101568.25
2024-05-09T04:15:37.045Z,101571.66
2024-05-09T04:18:05.089Z,101571.72
2024-05-09T04:20:38.341Z,101564.94
2024-05-09T04:23:14.898Z,101571.81
2024-05-09T04:25:44.745Z,101569.97
2024-05-09T04:28:13.133Z,101573.44
2024-05-09T04:30:41.733Z,101579.50
2024-05-09T04:33:12.284Z,101578.03
2024-05-09T04:35:47.348Z,101577.31
2024-05-09T04:38:18.277Z,101589.09
2024-05-09T04:40:46.074Z,101584.00
2024-05-09T04:43:19.139Z,101581.47
2024-05-09T04:45:46.997Z,101586.34
2024-05-09T04:48:14.875Z,101585.53
2024-05-09T04:50:42.669Z,101584.59
2024-05-09T04:53:11.470Z,101583.78
2024-05-09T04:55:42.264Z,101585.59
2024-05-09T04:58:10.602Z,101588.25
2024-05-09T05:00:40.189Z,101589.16
2024-05-09T05:03:11.042Z,101583.19
2024-05-09T05:05:41.863Z,101588.56
2024-05-09T05:08:11.656Z,101603.41
2024-05-09T05:10:42.309Z,101609.53
2024-05-09T05:13:18.699Z,101606.03
2024-05-09T05:15:46.874Z,101606.03
2024-05-09T05:18:15.162Z,101617.31
2024-05-09T05:20:43.167Z,101616.53
2024-05-09T05:23:12.462Z,101613.25
2024-05-09T05:25:43.487Z,101609.06
2024-05-09T05:28:11.211Z,101616.09
2024-05-09T05:30:39.298Z,101618.78
2024-05-09T05:33:09.983Z,101622.44
2024-05-09T05:35:37.448Z,101615.63
2024-05-09T05:38:07.956Z,101613.06
2024-05-09T05:40:38.431Z,101619.13
2024-05-09T05:43:15.949Z,101628.69
2024-05-09T05:45:44.635Z,101626.19
2024-05-09T05:48:16.697Z,101620.31
2024-05-09T05:50:46.500Z,101614.38
2024-05-09T05:53:14.458Z,101626.41
2024-05-09T05:55:42.517Z,101626.56
2024-05-09T05:58:14.480Z,101631.84
2024-05-09T06:00:42.852Z,101630.06
2024-05-09T06:03:14.345Z,101631.09
2024-05-09T06:05:46.942Z,101628.66
2024-05-09T06:08:15.080Z,101619.31
2024-05-09T06:10:42.940Z,101632.38
2024-05-09T06:13:14.331Z,101638.56
2024-05-09T06:15:43.609Z,101641.34
2024-05-09T06:18:12.762Z,101638.09
2024-05-09T06:20:42.789Z,101639.13
2024-05-09T06:23:11.940Z,101644.41
2024-05-09T06:25:39.641Z,101647.94
2024-05-09T06:28:07.259Z,101645.53
2024-05-09T06:30:42.255Z,101642.13
2024-05-09T06:33:14.347Z,101649.97
2024-05-09T06:35:43.880Z,101651.81
2024-05-09T06:38:11.941Z,101649.31
2024-05-09T06:40:41.975Z,101658.88
2024-05-09T06:43:11.777Z,101662.38
2024-05-09T06:45:41.853Z,101662.47
2024-05-09T06:48:10.366Z,101659.09
2024-05-09T06:50:39.597Z,101652.31
2024-05-09T06:53:07.780Z,101666.28
2024-05-09T06:55:36.065Z,101670.66
2024-05-09T06:58:05.407Z,101672.47
2024-05-09T07:00:38.838Z,101668.28
2024-05-09T07:03:14.853Z,101669.22
2024-05-09T07:05:44.967Z,101668.53
2024-05-09T07:08:14.093Z,101656.56
2024-05-09T07:10:41.898Z,101659.31
2024-05-09T07:13:10.024Z,101660.34
2024-05-09T07:15:38.030Z,101648.41
2024-05-09T07:18:18.341Z,101648.59
2024-05-09T07:20:47.648Z,101647.00
2024-05-09T07:23:16.080Z,101660.06
2024-05-09T07:25:44.095Z,101655.88
2024-05-09T07:28:13.689Z,101650.03
2024-05-09T07:30:41.545Z,101650.06
2024-05-09T07:33:16.213Z,101651.81
2024-05-09T07:35:43.922Z,101659.69
2024-05-09T07:38:11.467Z,101669.25
2024-05-09T07:40:40.733Z,101668.53
2024-05-09T07:43:14.609Z,101661.69
2024-05-09T07:45:51.144Z,101668.66
2024-05-09T07:52:39.104Z,101666.25
2024-05-09T07:53:47.668Z,101663.75
2024-05-09T07:56:21.705Z,101662.94
2024-05-09T07:58:51.902Z,101667.31
2024-05-09T08:01:20.714Z,101661.31
2024-05-09T08:03:53.248Z,101663.03
2024-05-09T08:06:20.962Z,101658.72
2024-05-09T08:08:48.431Z,101651.81
2024-05-09T08:11:16.116Z,101659.66
2024-05-09T08:13:43.697Z,101657.91
2024-05-09T08:16:11.754Z,101655.38
2024-05-09T08:18:39.735Z,101664.00
2024-05-09T08:21:09.997Z,101664.03
2024-05-09T08:23:37.490Z,101651.06
2024-05-09T08:26:05.593Z,101656.25
2024-05-09T08:28:33.134Z,101660.59
2024-05-09T08:31:03.137Z,101657.13
2024-05-09T08:33:32.784Z,101652.81
2024-05-09T08:36:00.380Z,101654.53
2024-05-09T08:38:31.586Z,101656.25
2024-05-09T08:41:00.027Z,101657.16
2024-05-09T08:43:28.677Z,101655.41
2024-05-09T08:45:56.566Z,101660.63
2024-05-09T08:48:24.737Z,101655.41
2024-05-09T08:50:53.420Z,101657.13
2024-05-09T08:53:21.281Z,101655.41
2024-05-09T08:55:51.863Z,101660.59
2024-05-09T08:58:21.672Z,101668.38
2024-05-09T09:00:49.713Z,101657.13
2024-05-09T09:03:19.536Z,101661.47
2024-05-09T09:05:55.440Z,101660.59
2024-05-09T09:08:23.055Z,101658.00
2024-05-09T09:10:57.735Z,101663.13
2024-05-09T09:13:26.222Z,101661.38
2024-05-09T09:15:59.171Z,101662.19
2024-05-09T09:18:27.946Z,101670.00
2024-05-09T09:20:55.899Z,101672.63
2024-05-09T09:23:23.356Z,101675.19
2024-05-09T09:25:53.437Z,101670.03
2024-05-09T09:28:23.294Z,101671.75
2024-05-09T09:30:51.527Z,101670.88
2024-05-09T09:33:19.713Z,101668.28
2024-05-09T09:35:47.331Z,101667.41
2024-05-09T09:38:21.098Z,101669.97
2024-05-09T09:40:50.153Z,101669.13
2024-05-09T09:43:22.577Z,101668.25
2024-05-09T09:45:53.113Z,101660.44
2024-05-09T09:48:22.549Z,101658.72
2024-05-09T09:50:52.200Z,101663.94
2024-05-09T09:53:20.068Z,101667.44
2024-05-09T09:55:48.395Z,101662.19
2024-05-09T09:58:17.652Z,101647.41
2024-05-09T10:00:48.133Z,101655.19
2024-05-09T10:03:15.543Z,101650.75
2024-05-09T10:05:46.323Z,101650.72
2024-05-09T10:08:16.662Z,101645.47
2024-05-09T10:10:53.093Z,101654.06
2024-05-09T10:13:34.040Z,101651.44
2024-05-09T10:16:11.396Z,101653.22
2024-05-09T10:18:39.851Z,101648.00
2024-05-09T10:21:17.564Z,101647.00
2024-05-09T10:23:57.346Z,101656.47
2024-05-09T10:26:31.998Z,101655.59
2024-05-09T10:28:59.894Z,101653.78
2024-05-09T10:31:31.322Z,101649.53
2024-05-09T10:34:00.679Z,101655.66
2024-05-09T10:36:31.583Z,101656.50
2024-05-09T10:38:59.642Z,101646.16
2024-05-09T10:41:26.945Z,101651.34
2024-05-09T10:43:54.325Z,101640.91
2024-05-09T10:46:22.430Z,101633.97
2024-05-09T10:48:53.500Z,101635.72
2024-05-09T10:51:21.609Z,101640.09
2024-05-09T10:53:49.159Z,101639.13
2024-05-09T10:56:17.389Z,101639.97
2024-05-09T10:58:45.176Z,101645.19
2024-05-09T11:01:13.728Z,101639.91
2024-05-09T11:03:42.196Z,101632.03
2024-05-09T11:06:15.413Z,101628.53
2024-05-09T11:08:43.979Z,101630.97
2024-05-09T11:11:11.806Z,101631.88
2024-05-09T11:13:40.598Z,101621.50
2024-05-09T11:16:20.013Z,101633.69
2024-05-09T11:18:55.748Z,101635.41
2024-05-09T11:21:26.954Z,101635.41
2024-05-09T11:23:55.239Z,101634.50
2024-05-09T11:26:25.313Z,101630.03
2024-05-09T11:28:52.985Z,101627.41
2024-05-09T11:31:20.656Z,101628.25
2024-05-09T11:33:49.963Z,101621.28
2024-05-09T11:36:17.551Z,101621.28
2024-05-09T11:38:47.830Z,101616.78
2024-05-09T11:41:18.703Z,101619.38
2024-05-09T11:43:48.247Z,101618.50
2024-05-09T11:46:15.947Z,101614.25
2024-05-09T11:48:43.717Z,101617.72
2024-05-09T11:51:11.225Z,101614.19
2024-05-09T11:53:38.832Z,101615.94
2024-05-09T11:56:10.189Z,101608.13
2024-05-09T11:58:39.649Z,101613.41
2024-05-09T12:01:07.523Z,101608.19
2024-05-09T12:03:35.546Z,101615.00
2024-05-09T12:06:03.890Z,101611.44
2024-05-09T12:08:31.543Z,101617.63
2024-05-09T12:10:59.359Z,101611.44
2024-05-09T12:13:29.874Z,101610.47
2024-05-09T12:15:58.856Z,101604.34
2024-05-09T12:18:26.584Z,101602.63
2024-05-09T12:20:54.087Z,101600.03
2024-05-09T12:23:21.853Z,101593.94
2024-05-09T12:25:50.031Z,101589.44
2024-05-09T12:28:18.052Z,101590.28
2024-05-09T12:30:51.063Z,101586.09
2024-05-09T12:33:20.814Z,101580.84
2024-05-09T12:35:50.853Z,101583.34
2024-05-09T12:38:18.976Z,101580.44
2024-05-09T12:40:46.663Z,101579.28
2024-05-09T12:43:14.259Z,101581.69
2024-05-09T12:45:41.854Z,101582.38
2024-05-09T12:48:13.142Z,101577.84
2024-05-09T12:50:41.950Z,101574.38
2024-05-09T12:53:09.960Z,101582.06
2024-05-09T12:55:45.004Z,101580.25
2024-05-09T12:58:24.205Z,101574.28
2024-05-09T13:00:52.723Z,101579.50
2024-05-09T13:03:23.849Z,101572.47
2024-05-09T13:05:52.177Z,101569.84
2024-05-09T13:08:20.948Z,101562.13
2024-05-09T13:10:49.056Z,101568.28
2024-05-09T13:13:17.168Z,101570.13
2024-05-09T13:15:45.205Z,101564.94
2024-05-09T13:18:13.869Z,101558.97
2024-05-09T13:20:44.650Z,101557.22
2024-05-09T13:23:12.328Z,101555.34
2024-05-09T13:25:40.945Z,101554.31
2024-05-09T13:28:08.922Z,101555.13
2024-05-09T13:30:40.787Z,101550.00
2024-05-09T13:33:11.783Z,101547.59
2024-05-09T13:35:48.614Z,101552.84
2024-05-09T13:38:19.590Z,101554.44
2024-05-09T13:40:48.121Z,101550.84
2024-05-09T13:43:16.350Z,101542.22
2024-05-09T13:45:44.277Z,101540.53
2024-05-09T13:48:12.088Z,101537.97
2024-05-09T13:50:40.000Z,101536.28
2024-05-09T13:53:10.302Z,101531.97
2024-05-09T13:55:41.721Z,101524.97
2024-05-09T13:58:09.808Z,101525.03
2024-05-09T14:00:45.214Z,101525.94
2024-05-09T14:03:18.710Z,101525.94
2024-05-09T14:05:49.767Z,101518.88
2024-05-09T14:08:22.558Z,101512.81
2024-05-09T14:10:51.008Z,101513.69
2024-05-09T14:13:18.874Z,101509.31
2024-05-09T14:15:46.965Z,101510.06
2024-05-09T14:18:15.105Z,101506.75
2024-05-09T14:20:43.112Z,101512.25
2024-05-09T14:23:11.366Z,101506.34
2024-05-09T14:25:43.439Z,101500.31
2024-05-09T14:28:13.175Z,101505.38
2024-05-09T14:30:42.062Z,101504.38
2024-05-09T14:33:10.594Z,101513.00
2024-05-09T14:35:38.977Z,101499.16
2024-05-09T14:38:07.824Z,101497.44
2024-05-09T14:40:42.048Z,101499.16
2024-05-09T14:43:15.897Z,101500.09
2024-05-09T14:45:44.265Z,101489.03
2024-05-09T14:48:14.196Z,101496.16
2024-05-09T14:50:42.479Z,101497.19
2024-05-09T14:53:11.204Z,101499.00
2024-05-09T14:55:40.902Z,101490.25
2024-05-09T14:58:10.560Z,101485.94
2024-05-09T15:00:48.215Z,101487.84
2024-05-09T15:03:18.946Z,101491.44
2024-05-09T15:05:47.405Z,101495.72
2024-05-09T15:08:17.582Z,101493.94
2024-05-09T15:10:45.666Z,101497.41
2024-05-09T15:13:16.239Z,101495.63
2024-05-09T15:15:48.401Z,101492.97
2024-05-09T15:18:16.926Z,101485.91
2024-05-09T15:20:45.260Z,101496.38
2024-05-09T15:23:13.718Z,101491.06
2024-05-09T15:25:41.265Z,101493.63
2024-05-09T15:28:09.016Z,101491.84
2024-05-09T15:30:37.252Z,101485.78
2024-05-09T15:33:13.092Z,101485.00
2024-05-09T15:35:49.254Z,101486.88
2024-05-09T15:38:18.630Z,101492.06
2024-05-09T15:40:46.434Z,101491.97
2024-05-09T15:43:14.262Z,101493.63
2024-05-09T15:45:42.040Z,101482.47
2024-05-09T15:48:12.570Z,101487.75
2024-05-09T15:50:42.283Z,101484.16
2024-05-09T15:53:13.224Z,101488.56
2024-05-09T15:55:41.899Z,101486.00
2024-05-09T15:58:10.090Z,101485.09
2024-05-09T16:00:41.543Z,101477.03
2024-05-09T16:03:14.962Z,101486.41
2024-05-09T16:05:45.382Z,101475.28
2024-05-09T16:08:14.585Z,101474.56
2024-05-09T16:10:44.382Z,101473.88
2024-05-09T16:13:13.728Z,101478.34
2024-05-09T16:15:41.684Z,101480.22
2024-05-09T16:18:09.514Z,101475.91
2024-05-09T16:20:42.147Z,101476.81
2024-05-09T16:23:11.295Z,101480.28
2024-05-09T16:25:39.359Z,101481.22
2024-05-09T16:28:10.295Z,101481.22
2024-05-09T16:30:38.969Z,101474.31
2024-05-09T16:33:07.274Z,101471.75
2024-05-09T16:35:35.494Z,101465.72
2024-05-09T16:38:06.347Z,101475.06
2024-05-09T16:40:38.750Z,101462.94
2024-05-09T16:43:08.833Z,101470.66
2024-05-09T16:45:37.018Z,101470.63
2024-05-09T16:48:05.805Z,101465.34
2024-05-09T16:50:35.318Z,101466.25
2024-05-09T16:53:07.041Z,101466.25
2024-05-09T16:55:35.334Z,101462.84
2024-05-09T16:58:04.021Z,101465.50
2024-05-09T17:00:39.970Z,101468.19
2024-05-09T17:03:13.498Z,101464.00
2024-05-09T17:05:42.949Z,101464.97
2024-05-09T17:08:15.776Z,101469.44
2024-05-09T17:10:44.823Z,101468.63
2024-05-09T17:13:12.396Z,101467.81
2024-05-09T17:15:40.237Z,101468.75
2024-05-09T17:18:08.352Z,101462.75
2024-05-09T17:20:37.356Z,101461.06
2024-05-09T17:23:14.981Z,101468.97
2024-05-09T17:25:45.627Z,101471.66
2024-05-09T17:28:13.936Z,101470.84
2024-05-09T17:30:42.747Z,101476.06
2024-05-09T17:33:12.712Z,101471.75
2024-05-09T17:35:40.848Z,101472.63
2024-05-09T17:38:08.876Z,101483.06
2024-05-09T17:40:38.366Z,101477.94
2024-05-09T17:43:10.764Z,101487.53
2024-05-09T17:45:40.493Z,101486.69
2024-05-09T17:48:11.033Z,101488.47
2024-05-09T17:50:40.085Z,101491.09
2024-05-09T17:53:08.897Z,101492.00
2024-05-09T17:55:36.816Z,101499.00
2024-05-09T17:58:05.637Z,101493.81
2024-05-09T18:00:40.125Z,101499.91
2024-05-09T18:03:14.429Z,101502.53
2024-05-09T18:05:44.034Z,101499.97
2024-05-09T18:08:13.112Z,101503.44
2024-05-09T18:10:41.480Z,101502.59
2024-05-09T18:13:10.197Z,101501.72
2024-05-09T18:15:41.729Z,101500.88
2024-05-09T18:18:10.905Z,101505.25
2024-05-09T18:20:43.894Z,101509.63
2024-05-09T18:23:16.048Z,101511.41
2024-05-09T18:25:46.739Z,101511.41
2024-05-09T18:28:15.568Z,101522.72
2024-05-09T18:30:46.421Z,101519.28
2024-05-09T18:33:18.747Z,101516.72
2024-05-09T18:35:46.582Z,101521.03
2024-05-09T18:38:14.213Z,101522.81
2024-05-09T18:40:45.035Z,101527.16
2024-05-09T18:43:14.968Z,101524.63
2024-05-09T18:45:42.736Z,101528.97
2024-05-09T18:48:13.968Z,101535.06
2024-05-09T18:50:42.035Z,101538.56
2024-05-09T18:53:11.915Z,101538.56
2024-05-09T18:55:40.726Z,101542.88
2024-05-09T18:58:08.339Z,101546.34
2024-05-09T19:00:40.060Z,101552.41
2024-05-09T19:03:14.438Z,101559.34
2024-05-09T19:30:21.013Z,101593.03
2024-05-09T19:32:54.048Z,101611.22
2024-05-09T19:35:36.335Z,101619.00
2024-05-09T19:38:05.231Z,101619.88
2024-05-09T19:40:34.506Z,101630.25
2024-05-09T19:43:05.296Z,101623.28
2024-05-09T19:45:39.405Z,101630.16
2024-05-09T19:48:09.120Z,101635.34
2024-05-09T19:50:42.659Z,101629.31
2024-05-09T19:53:13.661Z,101631.06
2024-05-09T19:55:42.887Z,101636.22
2024-05-09T19:58:15.047Z,101613.59
2024-05-09T20:00:49.847Z,101634.34
2024-05-09T20:03:21.920Z,101629.09
2024-05-09T20:05:50.369Z,101633.34
2024-05-09T20:08:21.255Z,101654.09
2024-05-09T20:10:56.493Z,101631.47
2024-05-09T20:13:53.322Z,101625.41
2024-05-09T20:16:35.638Z,101660.03
2024-05-09T20:19:16.621Z,101668.78
2024-05-09T20:21:55.851Z,101671.38
2024-05-09T20:24:29.149Z,101646.16
2024-05-09T20:27:12.851Z,101672.16
2024-05-09T20:29:47.383Z,101673.78
2024-05-09T20:32:21.666Z,101670.34
2024-05-09T20:34:53.868Z,101661.69
2024-05-09T20:37:27.805Z,101679.00
2024-05-09T20:40:09.925Z,101666.88
2024-05-09T20:42:49.090Z,101676.41
2024-05-09T20:45:21.663Z,101655.47
2024-05-09T20:47:52.542Z,101684.06
2024-05-09T20:50:29.035Z,101677.81
2024-05-09T20:53:07.476Z,101681.22
2024-05-09T20:55:47.924Z,101680.41
2024-05-09T20:58:16.766Z,101663.09
2024-05-09T21:00:59.808Z,101667.47
2024-05-09T21:03:39.619Z,101682.13
2024-05-09T21:06:08.571Z,101676.78
2024-05-09T21:08:44.958Z,101691.31
2024-05-09T21:11:17.525Z,101678.28
2024-05-09T21:13:49.028Z,101659.25
2024-05-09T21:16:21.589Z,101666.06
2024-05-09T21:18:56.176Z,101686.84
2024-05-09T21:21:24.019Z,101685.94
2024-05-09T21:23:52.000Z,101691.09
2024-05-09T21:26:23.777Z,101689.38
2024-05-09T21:28:51.932Z,101695.31
2024-05-09T21:31:19.599Z,101689.31
2024-05-09T21:33:47.892Z,101694.56
2024-05-09T21:36:18.572Z,101692.88
2024-05-09T21:38:47.151Z,101689.44
2024-05-09T21:41:15.055Z,101689.41
2024-05-09T21:43:42.702Z,101692.03
2024-05-09T21:46:13.890Z,101697.28
2024-05-09T21:48:41.963Z,101696.28
2024-05-09T21:51:14.009Z,101709.00
2024-05-09T21:53:44.840Z,101705.41
2024-05-09T21:56:12.672Z,101700.94
2024-05-09T21:58:43.377Z,101700.19
2024-05-09T22:01:11.502Z,101696.69
2024-05-09T22:03:39.495Z,101706.13
2024-05-09T22:06:11.564Z,101701.78
2024-05-09T22:08:44.763Z,101703.56
2024-05-09T22:11:22.476Z,101706.16
2024-05-09T22:13:50.832Z,101686.13
2024-05-09T22:16:25.124Z,101687.59
2024-05-09T22:19:03.080Z,101685.00
2024-05-09T22:21:35.835Z,101703.22
2024-05-09T22:24:11.600Z,101706.00
2024-05-09T22:26:45.875Z,101692.06
2024-05-09T22:29:25.345Z,101704.22
2024-05-09T22:31:58.208Z,101693.78
2024-05-09T22:34:36.049Z,101709.16
2024-05-09T22:37:37.551Z,101703.91
2024-05-09T22:40:23.868Z,101714.34
2024-05-09T22:43:02.752Z,101713.63
2024-05-09T22:45:30.834Z,101698.94
2024-05-09T22:48:09.105Z,101690.09
2024-05-09T22:50:55.492Z,101698.41
2024-05-09T22:53:30.974Z,101703.28
2024-05-09T22:56:01.914Z,101702.22
2024-05-09T22:58:35.126Z,101695.34
2024-05-09T23:01:17.318Z,101725.06
2024-05-09T23:03:49.573Z,101718.25
2024-05-09T23:06:25.167Z,101716.47
2024-05-09T23:08:58.645Z,101715.69
2024-05-09T23:11:30.885Z,101718.38
2024-05-09T23:13:58.685Z,101726.13
2024-05-09T23:16:26.494Z,101715.56
2024-05-09T23:18:54.433Z,101727.66
2024-05-09T23:21:24.860Z,101725.84
2024-05-09T23:23:52.486Z,101725.78
2024-05-09T23:26:20.046Z,101724.69
2024-05-09T23:28:50.480Z,101724.44
2024-05-09T23:31:18.092Z,101722.75
2024-05-09T23:33:46.086Z,101729.84
2024-05-09T23:36:14.194Z,101722.97
2024-05-09T23:38:42.395Z,101722.16
2024-05-09T23:41:09.890Z,101722.19
2024-05-09T23:43:37.782Z,101721.34
2024-05-09T23:46:08.794Z,101724.63
2024-05-09T23:48:36.441Z,101725.56
2024-05-09T23:51:04.039Z,101722.88
2024-05-09T23:53:31.735Z,101724.47
2024-05-09T23:55:59.246Z,101720.84
2024-05-09T23:58:28.477Z,101721.56
