createdAt,value
2023-05-20T00:03:18.103Z,0.60
2023-05-20T00:08:19.879Z,0.70
2023-05-20T00:13:21.440Z,0.80
2023-05-20T00:18:23.062Z,0.77
2023-05-20T00:23:24.616Z,0.65
2023-05-20T00:28:26.190Z,0.95
2023-05-20T00:33:27.791Z,0.80
2023-05-20T00:38:29.233Z,0.65
2023-05-20T00:43:30.682Z,0.80
2023-05-20T00:48:41.229Z,0.95
2023-05-20T00:53:43.661Z,1.00
2023-05-20T00:58:45.178Z,0.60
2023-05-20T01:03:47.507Z,0.90
2023-05-20T01:08:49.596Z,0.77
2023-05-20T01:14:00.062Z,1.42
2023-05-20T01:19:04.601Z,0.70
2023-05-20T01:24:06.253Z,0.98
2023-05-20T01:29:07.807Z,1.00
2023-05-20T01:34:09.935Z,0.70
2023-05-20T01:39:13.636Z,0.90
2023-05-20T01:44:15.236Z,1.67
2023-05-20T01:49:16.664Z,0.85
2023-05-20T01:54:18.304Z,1.15
2023-05-20T01:59:19.719Z,0.82
2023-05-20T02:04:22.569Z,1.00
2023-05-20T02:09:24.186Z,0.85
2023-05-20T02:14:25.660Z,1.08
2023-05-20T02:19:27.281Z,1.05
2023-05-20T02:24:28.699Z,0.73
2023-05-20T02:29:30.605Z,0.90
2023-05-20T02:34:32.939Z,1.73
2023-05-20T02:39:34.504Z,1.10
2023-05-20T02:44:35.920Z,1.15
2023-05-20T02:49:37.383Z,1.50
2023-05-20T02:54:38.790Z,1.48
2023-05-20T02:59:40.702Z,0.95
2023-05-20T03:04:42.691Z,1.40
2023-05-20T03:09:44.188Z,1.42
2023-05-20T03:14:45.654Z,1.20
2023-05-20T03:19:47.294Z,1.27
2023-05-20T03:24:48.805Z,1.58
2023-05-20T03:29:51.331Z,1.73
2023-05-20T03:34:52.796Z,1.40
2023-05-20T03:39:54.235Z,1.70
2023-05-20T03:44:55.677Z,1.35
2023-05-20T03:49:57.111Z,1.73
2023-05-20T03:54:58.746Z,1.33
2023-05-20T04:00:02.196Z,1.25
2023-05-20T04:05:04.217Z,1.45
2023-05-20T04:10:06.260Z,1.50
2023-05-20T04:15:08.414Z,1.40
2023-05-20T04:20:11.284Z,1.50
2023-05-20T04:25:13.896Z,1.48
2023-05-20T04:30:17.988Z,1.77
2023-05-20T04:35:19.707Z,1.83
2023-05-20T04:40:21.617Z,1.23
2023-05-20T04:45:23.632Z,1.90
2023-05-20T04:50:25.090Z,2.10
2023-05-20T04:55:27.499Z,2.38
2023-05-20T05:00:28.947Z,2.10
2023-05-20T05:05:30.501Z,1.95
2023-05-20T05:10:32.706Z,2.20
2023-05-20T05:15:34.465Z,2.03
2023-05-20T05:20:36.241Z,2.22
2023-05-20T05:25:37.729Z,2.15
2023-05-20T05:30:39.190Z,1.92
2023-05-20T05:35:41.850Z,2.10
2023-05-20T05:40:43.276Z,2.63
2023-05-20T05:45:44.715Z,2.55
2023-05-20T05:50:47.188Z,2.47
2023-05-20T05:55:49.061Z,2.30
2023-05-20T06:00:54.762Z,3.10
2023-05-20T06:05:56.394Z,2.63
2023-05-20T06:10:57.818Z,3.00
2023-05-20T06:15:59.234Z,3.00
2023-05-20T06:21:00.739Z,3.10
2023-05-20T06:26:02.183Z,3.03
2023-05-20T06:31:03.776Z,3.88
2023-05-20T06:36:05.602Z,3.67
2023-05-20T06:41:07.182Z,2.95
2023-05-20T06:46:08.716Z,3.90
2023-05-20T06:51:10.214Z,3.30
2023-05-20T06:56:11.651Z,3.67
2023-05-20T07:01:13.580Z,4.03
2023-05-20T07:06:15.684Z,3.70
2023-05-20T07:11:18.145Z,3.83
2023-05-20T07:16:19.627Z,4.20
2023-05-20T07:21:21.046Z,4.07
2023-05-20T07:26:22.594Z,4.57
2023-05-20T07:31:24.285Z,4.68
2023-05-20T07:36:29.280Z,4.80
2023-05-20T07:41:30.946Z,4.63
2023-05-20T07:46:32.624Z,4.32
2023-05-20T07:51:34.078Z,4.97
2023-05-20T07:56:35.915Z,4.30
2023-05-20T08:01:37.340Z,5.68
2023-05-20T08:06:39.708Z,5.00
2023-05-20T08:11:41.105Z,5.03
2023-05-20T08:16:43.177Z,5.20
2023-05-20T08:21:44.702Z,4.60
2023-05-20T08:26:46.181Z,5.05
2023-05-20T08:31:47.685Z,5.72
2023-05-20T08:36:49.513Z,5.65
2023-05-20T08:41:51.073Z,6.05
2023-05-20T08:46:52.963Z,5.25
2023-05-20T08:51:54.509Z,5.63
2023-05-20T08:56:57.093Z,6.15
2023-05-20T09:01:58.699Z,5.03
2023-05-20T09:07:00.297Z,5.05
2023-05-20T09:12:03.358Z,5.75
2023-05-20T09:17:05.935Z,4.80
2023-05-20T09:22:07.419Z,5.03
2023-05-20T09:27:10.346Z,5.45
2023-05-20T09:32:13.881Z,5.05
2023-05-20T09:37:21.641Z,5.07
2023-05-20T09:42:28.913Z,5.10
2023-05-20T09:47:31.423Z,5.25
2023-05-20T09:52:34.305Z,4.50
2023-05-20T09:57:36.843Z,4.72
2023-05-20T10:02:38.405Z,5.13
2023-05-20T10:08:10.610Z,5.07
2023-05-20T10:13:19.787Z,5.30
2023-05-20T10:18:55.529Z,4.93
2023-05-20T10:24:09.299Z,5.00
2023-05-20T10:29:20.401Z,4.95
2023-05-20T10:34:22.981Z,5.03
2023-05-20T10:39:35.677Z,4.72
2023-05-20T10:44:44.393Z,4.80
2023-05-20T10:49:46.768Z,4.30
2023-05-20T10:54:56.444Z,5.05
2023-05-20T10:59:59.039Z,4.40
2023-05-20T11:05:00.719Z,4.68
2023-05-20T11:10:02.309Z,3.88
2023-05-20T11:15:03.971Z,4.82
2023-05-20T11:20:05.983Z,5.05
2023-05-20T11:25:07.810Z,4.60
2023-05-20T11:30:11.132Z,4.63
2023-05-20T11:35:26.009Z,4.35
2023-05-20T11:40:32.869Z,4.53
2023-05-20T11:45:45.612Z,4.28
2023-05-20T11:55:57.667Z,5.43
2023-05-20T12:01:09.556Z,4.68
2023-05-20T12:06:17.105Z,5.20
2023-05-20T12:11:18.571Z,5.28
2023-05-20T12:16:20.061Z,4.85
2023-05-20T12:21:21.631Z,5.95
2023-05-20T12:26:24.239Z,5.80
2023-05-20T12:31:26.090Z,5.65
2023-05-20T12:36:27.772Z,6.00
2023-05-20T12:41:29.225Z,6.57
2023-05-20T12:46:30.683Z,7.32
2023-05-20T12:51:32.173Z,6.68
2023-05-20T12:56:33.618Z,6.53
2023-05-20T13:01:35.289Z,7.10
2023-05-20T13:06:36.809Z,6.20
2023-05-20T13:11:38.223Z,6.30
2023-05-20T13:16:39.737Z,6.18
2023-05-20T13:21:41.221Z,5.22
2023-05-20T13:26:43.021Z,4.97
2023-05-20T13:31:44.430Z,6.32
2023-05-20T13:36:47.733Z,5.70
2023-05-20T13:41:49.160Z,5.97
2023-05-20T13:46:50.711Z,5.40
2023-05-20T13:51:52.276Z,5.88
2023-05-20T13:56:53.698Z,5.43
2023-05-20T14:01:55.202Z,5.60
2023-05-20T14:06:57.315Z,5.75
2023-05-20T14:11:58.835Z,6.20
2023-05-20T14:17:00.360Z,5.28
2023-05-20T14:22:01.948Z,5.13
2023-05-20T14:27:03.495Z,5.30
2023-05-20T14:32:05.372Z,5.60
2023-05-20T14:37:10.068Z,5.43
2023-05-20T14:42:12.175Z,5.43
2023-05-20T14:47:19.108Z,5.05
2023-05-20T14:52:20.591Z,5.82
2023-05-20T14:57:22.274Z,5.38
2023-05-20T15:02:23.752Z,5.40
2023-05-20T15:07:25.273Z,4.63
2023-05-20T15:12:26.686Z,5.13
2023-05-20T15:22:47.751Z,4.97
2023-05-20T15:27:49.259Z,5.25
2023-05-20T15:32:50.698Z,5.28
2023-05-20T15:37:52.316Z,6.10
2023-05-20T15:43:11.042Z,5.68
2023-05-20T15:48:12.657Z,6.20
2023-05-20T15:53:21.416Z,5.32
2023-05-20T15:58:22.908Z,5.28
2023-05-20T16:03:24.464Z,5.57
2023-05-20T16:08:29.254Z,5.28
2023-05-20T16:13:31.531Z,5.47
2023-05-20T16:18:32.957Z,5.38
2023-05-20T16:23:34.771Z,5.30
2023-05-20T16:28:36.234Z,5.40
2023-05-20T16:33:37.740Z,5.45
2023-05-20T16:38:39.316Z,5.05
2023-05-20T16:43:43.208Z,5.07
2023-05-20T16:48:45.494Z,5.50
2023-05-20T16:59:18.658Z,6.07
2023-05-20T17:15:11.041Z,6.47
2023-05-20T17:20:12.962Z,7.13
2023-05-20T17:25:14.510Z,7.22
2023-05-20T17:30:16.694Z,7.72
2023-05-20T17:35:20.240Z,8.57
2023-05-20T17:40:21.783Z,8.07
2023-05-20T17:45:23.210Z,9.60
2023-05-20T17:50:24.934Z,7.47
2023-05-20T17:55:28.631Z,8.05
2023-05-20T18:00:30.568Z,8.45
2023-05-20T18:10:48.629Z,8.88
2023-05-20T18:15:50.247Z,9.20
2023-05-20T18:20:51.800Z,8.90
2023-05-20T18:25:53.207Z,8.23
2023-05-20T18:36:07.137Z,11.02
2023-05-20T18:41:08.989Z,8.93
2023-05-20T18:46:10.510Z,10.00
2023-05-20T18:51:12.303Z,9.55
2023-05-20T18:56:13.891Z,10.73
2023-05-20T19:01:15.413Z,11.65
2023-05-20T19:11:33.554Z,10.65
2023-05-20T19:16:35.183Z,10.38
2023-05-20T19:21:39.346Z,10.70
2023-05-20T19:26:40.810Z,11.57
2023-05-20T19:31:43.131Z,10.70
2023-05-20T19:36:45.505Z,11.90
2023-05-20T19:41:48.560Z,11.70
2023-05-20T19:46:50.016Z,12.32
2023-05-20T19:51:51.617Z,10.93
2023-05-20T19:56:53.038Z,13.13
2023-05-20T20:01:54.578Z,11.75
2023-05-20T20:06:56.445Z,10.82
2023-05-20T20:11:57.908Z,10.60
2023-05-20T20:16:59.737Z,11.27
2023-05-20T20:22:01.190Z,11.45
2023-05-20T20:27:02.626Z,11.20
2023-05-20T20:32:04.481Z,10.75
2023-05-20T20:37:06.934Z,11.27
2023-05-20T20:42:08.618Z,10.88
2023-05-20T20:47:10.169Z,11.73
2023-05-20T20:52:12.327Z,10.02
2023-05-20T20:57:13.927Z,10.98
2023-05-20T21:02:15.434Z,9.75
2023-05-20T21:07:19.752Z,10.90
2023-05-20T21:12:21.937Z,10.23
2023-05-20T21:17:23.508Z,10.07
2023-05-20T21:22:24.958Z,10.13
2023-05-20T21:27:26.420Z,10.32
2023-05-20T21:32:27.877Z,10.68
2023-05-20T21:37:29.405Z,10.30
2023-05-20T21:42:30.848Z,10.35
2023-05-20T21:47:32.249Z,10.13
2023-05-20T21:52:33.926Z,9.80
2023-05-20T21:57:35.792Z,11.15
2023-05-20T22:02:37.723Z,9.65
2023-05-20T22:07:43.216Z,9.55
2023-05-20T22:12:44.839Z,9.85
2023-05-20T22:17:47.449Z,8.85
2023-05-20T22:22:48.996Z,9.60
2023-05-20T22:27:50.611Z,10.45
2023-05-20T22:32:52.534Z,9.18
2023-05-20T22:37:54.804Z,9.57
2023-05-20T22:42:56.597Z,9.25
2023-05-20T22:47:58.052Z,9.30
2023-05-20T22:52:59.489Z,9.20
2023-05-20T22:58:00.954Z,8.80
2023-05-20T23:03:02.477Z,9.13
2023-05-20T23:08:04.015Z,8.55
2023-05-20T23:13:05.710Z,8.85
2023-05-20T23:18:07.147Z,10.48
2023-05-20T23:23:11.437Z,9.02
2023-05-20T23:28:13.223Z,9.70
2023-05-20T23:33:14.983Z,9.18
2023-05-20T23:38:16.939Z,9.68
2023-05-20T23:43:18.371Z,9.18
2023-05-20T23:48:19.800Z,9.48
2023-05-20T23:53:22.164Z,9.25
2023-05-20T23:58:23.602Z,9.98
