createdAt,value
2019-03-21T00:02:19.168Z,1.67
2019-03-21T00:04:47.216Z,1.57
2019-03-21T00:07:13.765Z,1.60
2019-03-21T00:09:42.244Z,1.70
2019-03-21T00:12:09.309Z,1.30
2019-03-21T00:14:37.736Z,1.47
2019-03-21T00:17:05.324Z,1.30
2019-03-21T00:19:31.930Z,1.33
2019-03-21T00:21:58.435Z,1.20
2019-03-21T00:24:25.035Z,1.23
2019-03-21T00:26:51.661Z,1.40
2019-03-21T00:29:18.269Z,1.37
2019-03-21T00:31:44.761Z,1.30
2019-03-21T00:34:11.369Z,1.70
2019-03-21T00:36:38.002Z,1.37
2019-03-21T00:39:05.693Z,1.27
2019-03-21T00:41:32.326Z,1.20
2019-03-21T00:43:58.931Z,1.20
2019-03-21T00:46:25.521Z,1.40
2019-03-21T00:48:52.121Z,1.20
2019-03-21T00:51:18.721Z,1.10
2019-03-21T00:53:45.300Z,1.10
2019-03-21T00:56:11.929Z,1.40
2019-03-21T00:58:38.499Z,1.30
2019-03-21T01:01:06.100Z,1.40
2019-03-21T01:03:32.702Z,1.30
2019-03-21T01:05:59.290Z,1.30
2019-03-21T01:08:25.889Z,1.30
2019-03-21T01:10:52.512Z,1.40
2019-03-21T01:13:19.304Z,2.30
2019-03-21T01:15:45.886Z,2.27
2019-03-21T01:18:12.495Z,2.10
2019-03-21T01:20:38.983Z,2.13
2019-03-21T01:23:05.492Z,2.10
2019-03-21T01:25:36.746Z,2.07
2019-03-21T01:28:03.312Z,1.70
2019-03-21T01:30:29.823Z,1.67
2019-03-21T01:32:56.397Z,1.60
2019-03-21T01:35:23.013Z,1.50
2019-03-21T01:37:49.621Z,1.70
2019-03-21T01:40:18.114Z,1.70
2019-03-21T01:42:44.749Z,1.50
2019-03-21T01:45:13.240Z,1.80
2019-03-21T01:47:39.749Z,2.30
2019-03-21T01:50:11.460Z,2.43
2019-03-21T01:52:38.019Z,2.17
2019-03-21T01:55:06.420Z,2.50
2019-03-21T01:57:33.011Z,2.70
2019-03-21T01:59:59.660Z,2.80
2019-03-21T02:02:26.265Z,2.63
2019-03-21T02:04:52.893Z,2.30
2019-03-21T02:07:19.404Z,2.43
2019-03-21T02:09:46.386Z,2.07
2019-03-21T02:12:13.000Z,2.17
2019-03-21T02:14:39.571Z,2.03
2019-03-21T02:17:06.199Z,1.87
2019-03-21T02:19:32.789Z,2.10
2019-03-21T02:21:59.384Z,1.90
2019-03-21T02:24:25.981Z,1.83
2019-03-21T02:26:52.568Z,1.90
2019-03-21T02:29:19.073Z,1.93
2019-03-21T02:31:45.642Z,1.60
2019-03-21T02:34:12.157Z,1.80
2019-03-21T02:36:38.656Z,2.00
2019-03-21T02:39:05.331Z,1.60
2019-03-21T02:41:31.957Z,1.53
2019-03-21T02:43:58.537Z,1.60
2019-03-21T02:46:25.156Z,1.80
2019-03-21T02:48:51.781Z,1.97
2019-03-21T02:51:18.424Z,1.80
2019-03-21T02:53:45.060Z,2.10
2019-03-21T02:56:19.404Z,1.97
2019-03-21T02:58:46.025Z,1.90
2019-03-21T03:01:12.614Z,1.70
2019-03-21T03:03:39.200Z,1.77
2019-03-21T03:06:05.822Z,1.77
2019-03-21T03:08:32.414Z,1.90
2019-03-21T03:11:00.914Z,2.07
2019-03-21T03:13:27.769Z,1.60
2019-03-21T03:15:54.273Z,1.80
2019-03-21T03:18:21.861Z,1.80
2019-03-21T03:20:48.456Z,1.87
2019-03-21T03:23:15.061Z,1.77
2019-03-21T03:25:41.636Z,1.70
2019-03-21T03:28:22.179Z,1.80
2019-03-21T03:30:49.868Z,1.70
2019-03-21T03:33:16.575Z,1.60
2019-03-21T03:35:43.162Z,2.77
2019-03-21T03:38:09.772Z,1.80
2019-03-21T03:40:38.180Z,1.60
2019-03-21T03:43:04.889Z,1.57
2019-03-21T03:45:37.921Z,1.80
2019-03-21T03:48:01.228Z,1.70
2019-03-21T03:50:27.832Z,1.77
2019-03-21T03:52:54.475Z,1.60
2019-03-21T03:55:21.167Z,1.93
2019-03-21T03:57:49.434Z,1.77
2019-03-21T04:00:17.158Z,2.07
2019-03-21T04:02:44.373Z,2.10
2019-03-21T04:05:11.762Z,1.40
2019-03-21T04:07:38.945Z,1.70
2019-03-21T04:10:16.276Z,1.73
2019-03-21T04:12:42.961Z,1.80
2019-03-21T04:15:10.284Z,2.00
2019-03-21T04:17:36.756Z,1.73
2019-03-21T04:20:05.290Z,1.80
2019-03-21T04:22:31.925Z,1.83
2019-03-21T04:24:58.545Z,1.63
2019-03-21T04:27:25.124Z,1.57
2019-03-21T04:29:51.839Z,1.90
2019-03-21T04:32:18.470Z,1.90
2019-03-21T04:34:45.049Z,1.90
2019-03-21T04:37:11.597Z,1.60
2019-03-21T04:39:38.294Z,1.70
2019-03-21T04:42:04.796Z,1.80
2019-03-21T04:44:31.390Z,2.10
2019-03-21T04:46:57.893Z,1.93
2019-03-21T04:49:24.395Z,1.60
2019-03-21T04:51:50.996Z,1.80
2019-03-21T04:54:17.590Z,2.00
2019-03-21T04:56:44.200Z,2.00
2019-03-21T04:59:10.760Z,1.90
2019-03-21T05:01:37.357Z,1.90
2019-03-21T05:04:03.964Z,2.80
2019-03-21T05:06:32.815Z,3.20
2019-03-21T05:08:58.973Z,2.77
2019-03-21T05:11:25.554Z,3.17
2019-03-21T05:13:52.134Z,2.50
2019-03-21T05:16:18.747Z,2.37
2019-03-21T05:18:50.444Z,3.37
2019-03-21T05:21:18.221Z,3.30
2019-03-21T05:23:44.860Z,3.30
2019-03-21T05:26:12.039Z,4.07
2019-03-21T05:28:38.516Z,2.70
2019-03-21T05:31:10.077Z,2.67
2019-03-21T05:33:36.673Z,2.10
2019-03-21T05:36:03.325Z,2.60
2019-03-21T05:38:31.270Z,3.40
2019-03-21T05:40:57.780Z,3.03
2019-03-21T05:43:26.301Z,3.50
2019-03-21T05:45:52.975Z,3.10
2019-03-21T05:48:19.552Z,2.10
2019-03-21T05:50:46.132Z,2.50
2019-03-21T05:53:12.660Z,3.00
2019-03-21T05:55:39.237Z,2.57
2019-03-21T05:58:05.837Z,2.37
2019-03-21T06:00:35.926Z,2.40
2019-03-21T06:03:03.240Z,3.00
2019-03-21T06:05:29.836Z,2.40
2019-03-21T06:08:04.304Z,2.20
2019-03-21T06:10:30.815Z,2.80
2019-03-21T06:12:57.426Z,2.43
2019-03-21T06:15:30.708Z,2.50
2019-03-21T06:18:07.937Z,2.20
2019-03-21T06:20:48.472Z,2.30
2019-03-21T06:23:26.161Z,3.43
2019-03-21T06:25:54.749Z,2.60
2019-03-21T06:28:21.328Z,2.57
2019-03-21T06:30:47.936Z,3.03
2019-03-21T06:33:14.562Z,3.60
2019-03-21T06:35:46.329Z,4.30
2019-03-21T06:38:12.953Z,2.33
2019-03-21T06:40:39.534Z,3.07
2019-03-21T06:43:06.156Z,3.37
2019-03-21T06:45:32.740Z,3.37
2019-03-21T06:47:59.348Z,3.90
2019-03-21T06:50:25.967Z,2.27
2019-03-21T06:52:52.548Z,2.27
2019-03-21T06:55:19.142Z,5.93
2019-03-21T06:57:45.742Z,5.10
2019-03-21T07:00:12.411Z,4.20
2019-03-21T07:02:38.924Z,3.37
2019-03-21T07:05:05.551Z,4.40
2019-03-21T07:07:32.185Z,3.80
2019-03-21T07:09:58.683Z,3.90
2019-03-21T07:12:25.273Z,3.60
2019-03-21T07:14:51.888Z,3.77
2019-03-21T07:17:18.733Z,3.50
2019-03-21T07:19:45.288Z,3.50
2019-03-21T07:22:12.493Z,4.00
2019-03-21T07:24:39.193Z,3.70
2019-03-21T07:27:05.672Z,3.60
2019-03-21T07:29:32.154Z,4.00
2019-03-21T07:31:58.773Z,4.77
2019-03-21T07:34:25.423Z,10.00
2019-03-21T07:36:52.021Z,4.27
2019-03-21T07:39:18.637Z,6.67
2019-03-21T07:41:45.332Z,5.73
2019-03-21T07:44:11.952Z,4.60
2019-03-21T07:46:38.545Z,3.30
2019-03-21T07:49:05.132Z,3.67
2019-03-21T07:51:31.684Z,3.87
2019-03-21T07:53:58.205Z,4.30
2019-03-21T07:56:25.113Z,4.20
2019-03-21T07:58:51.730Z,3.50
2019-03-21T08:01:18.314Z,3.87
2019-03-21T08:03:44.933Z,3.80
2019-03-21T08:06:11.449Z,3.23
2019-03-21T08:08:38.337Z,2.70
2019-03-21T08:11:04.908Z,4.10
2019-03-21T08:13:31.425Z,5.40
2019-03-21T08:15:57.988Z,4.53
2019-03-21T08:18:24.578Z,4.70
2019-03-21T08:20:57.209Z,3.40
2019-03-21T08:23:19.557Z,2.77
2019-03-21T08:25:46.157Z,2.70
2019-03-21T08:28:12.764Z,1.93
2019-03-21T08:30:44.420Z,1.53
2019-03-21T08:33:10.928Z,1.80
2019-03-21T08:35:37.496Z,3.47
2019-03-21T08:38:04.069Z,1.53
2019-03-21T08:40:30.624Z,2.07
2019-03-21T08:42:57.229Z,2.40
2019-03-21T08:45:23.814Z,2.10
2019-03-21T08:47:50.392Z,2.07
2019-03-21T08:50:16.873Z,2.40
2019-03-21T08:52:43.410Z,2.53
2019-03-21T08:55:09.985Z,2.60
2019-03-21T08:57:36.472Z,2.70
2019-03-21T09:00:04.989Z,2.70
2019-03-21T09:02:31.845Z,3.47
2019-03-21T09:04:59.766Z,2.73
2019-03-21T09:07:26.732Z,3.80
2019-03-21T09:09:53.256Z,3.80
2019-03-21T09:12:19.832Z,3.90
2019-03-21T09:14:46.432Z,4.50
2019-03-21T09:17:13.076Z,3.80
2019-03-21T09:19:39.661Z,4.30
2019-03-21T09:22:06.270Z,3.90
2019-03-21T09:24:32.847Z,3.40
2019-03-21T09:26:59.307Z,2.97
2019-03-21T09:29:25.761Z,3.37
2019-03-21T09:31:52.278Z,3.63
2019-03-21T09:34:18.861Z,3.57
2019-03-21T09:36:45.448Z,3.20
2019-03-21T09:39:11.969Z,2.90
2019-03-21T09:41:38.581Z,3.23
2019-03-21T09:44:05.180Z,3.03
2019-03-21T09:46:31.796Z,3.90
2019-03-21T09:48:58.348Z,3.23
2019-03-21T09:51:30.873Z,2.77
2019-03-21T09:53:53.267Z,3.33
2019-03-21T09:56:19.998Z,3.43
2019-03-21T09:58:46.587Z,2.67
2019-03-21T10:01:13.093Z,3.17
2019-03-21T10:03:39.700Z,3.03
2019-03-21T10:06:06.283Z,2.53
2019-03-21T10:08:33.662Z,3.63
2019-03-21T10:11:00.317Z,3.50
2019-03-21T10:13:26.951Z,3.77
2019-03-21T10:15:53.597Z,3.90
2019-03-21T10:18:20.261Z,4.30
2019-03-21T10:20:46.860Z,4.73
2019-03-21T10:23:13.481Z,4.20
2019-03-21T10:25:40.043Z,4.63
2019-03-21T10:28:06.670Z,4.50
2019-03-21T10:30:34.564Z,4.60
2019-03-21T10:33:01.667Z,4.90
2019-03-21T10:35:28.253Z,4.90
2019-03-21T10:37:54.889Z,5.27
2019-03-21T10:40:21.532Z,4.97
2019-03-21T10:42:48.172Z,5.00
2019-03-21T10:45:14.789Z,5.80
2019-03-21T10:47:41.429Z,5.60
2019-03-21T10:50:07.966Z,6.43
2019-03-21T10:52:34.590Z,5.57
2019-03-21T10:55:01.338Z,5.67
2019-03-21T10:57:28.017Z,5.77
2019-03-21T10:59:54.628Z,5.43
2019-03-21T11:02:21.304Z,5.57
2019-03-21T11:04:47.929Z,6.10
2019-03-21T11:07:14.434Z,6.30
2019-03-21T11:09:41.506Z,6.93
2019-03-21T11:12:08.110Z,6.13
2019-03-21T11:14:34.722Z,6.53
2019-03-21T11:17:01.396Z,6.80
2019-03-21T11:19:28.041Z,6.87
2019-03-21T11:22:05.746Z,7.33
2019-03-21T11:24:25.916Z,7.70
2019-03-21T11:26:52.531Z,7.20
2019-03-21T11:29:19.171Z,8.00
2019-03-21T11:31:45.778Z,7.13
2019-03-21T11:34:12.385Z,7.07
2019-03-21T11:36:39.039Z,7.93
2019-03-21T11:39:06.557Z,7.50
2019-03-21T11:41:33.169Z,7.33
2019-03-21T11:43:59.779Z,8.00
2019-03-21T11:46:26.448Z,7.73
2019-03-21T11:48:53.045Z,7.17
2019-03-21T11:51:19.645Z,7.60
2019-03-21T11:53:46.270Z,7.30
2019-03-21T11:56:13.296Z,7.73
2019-03-21T11:58:39.833Z,7.20
2019-03-21T12:01:06.454Z,7.07
2019-03-21T12:03:33.091Z,7.30
2019-03-21T12:05:59.914Z,7.37
2019-03-21T12:08:26.525Z,7.00
2019-03-21T12:10:53.133Z,6.93
2019-03-21T12:13:19.797Z,7.13
2019-03-21T12:15:46.641Z,7.77
2019-03-21T12:18:13.821Z,8.07
2019-03-21T12:20:40.408Z,7.43
2019-03-21T12:23:07.042Z,7.60
2019-03-21T12:25:33.693Z,6.80
2019-03-21T12:28:01.561Z,7.80
2019-03-21T12:30:30.086Z,7.80
2019-03-21T12:32:56.677Z,7.70
2019-03-21T12:35:33.348Z,8.30
2019-03-21T12:37:59.988Z,8.23
2019-03-21T12:40:26.698Z,8.20
2019-03-21T12:42:53.231Z,8.10
2019-03-21T12:45:19.869Z,7.73
2019-03-21T12:47:46.509Z,8.43
2019-03-21T12:50:13.152Z,8.60
2019-03-21T12:55:08.326Z,8.17
2019-03-21T12:57:34.966Z,8.13
2019-03-21T13:00:03.402Z,9.10
2019-03-21T13:02:32.510Z,8.87
2019-03-21T13:04:58.481Z,8.80
2019-03-21T13:07:13.463Z,8.03
2019-03-21T13:07:25.078Z,8.73
2019-03-21T13:09:51.713Z,8.17
2019-03-21T13:12:18.233Z,8.00
2019-03-21T13:14:44.876Z,9.80
2019-03-21T13:17:16.486Z,8.63
2019-03-21T13:19:43.088Z,8.40
2019-03-21T13:22:09.637Z,9.57
2019-03-21T13:24:36.160Z,9.60
2019-03-21T13:27:02.785Z,10.23
2019-03-21T13:29:29.418Z,8.50
2019-03-21T13:31:55.946Z,9.27
2019-03-21T13:34:22.556Z,9.60
2019-03-21T13:36:49.212Z,9.37
2019-03-21T13:39:15.875Z,9.93
2019-03-21T13:41:42.469Z,9.77
2019-03-21T13:44:09.681Z,9.50
2019-03-21T13:46:36.250Z,9.10
2019-03-21T13:49:02.968Z,9.50
2019-03-21T13:51:29.572Z,9.70
2019-03-21T13:53:56.171Z,9.63
2019-03-21T13:56:22.725Z,9.27
2019-03-21T13:58:49.354Z,9.20
2019-03-21T14:01:16.010Z,9.10
2019-03-21T14:03:42.653Z,9.37
2019-03-21T14:06:09.261Z,8.43
2019-03-21T14:08:35.884Z,8.53
2019-03-21T14:11:02.613Z,8.87
2019-03-21T14:13:29.237Z,8.10
2019-03-21T14:15:57.848Z,8.40
2019-03-21T14:18:24.311Z,9.30
2019-03-21T14:20:50.998Z,8.47
2019-03-21T14:23:17.704Z,9.17
2019-03-21T14:25:44.322Z,8.90
2019-03-21T14:28:10.953Z,9.27
2019-03-21T14:30:37.545Z,9.10
2019-03-21T14:33:04.134Z,9.63
2019-03-21T14:35:30.810Z,9.07
2019-03-21T14:38:25.349Z,10.33
2019-03-21T14:40:46.849Z,9.67
2019-03-21T14:43:13.502Z,9.90
2019-03-21T14:45:40.089Z,8.97
2019-03-21T14:48:06.712Z,9.80
2019-03-21T14:50:33.330Z,9.87
2019-03-21T14:53:00.072Z,9.97
2019-03-21T14:55:26.689Z,10.83
2019-03-21T14:57:53.294Z,10.77
2019-03-21T15:00:19.922Z,9.67
2019-03-21T15:02:46.681Z,10.30
2019-03-21T15:05:13.809Z,9.37
2019-03-21T15:07:40.467Z,9.93
2019-03-21T15:10:11.689Z,9.60
2019-03-21T15:12:38.340Z,10.20
2019-03-21T15:15:05.879Z,9.57
2019-03-21T15:17:32.476Z,9.70
2019-03-21T15:19:59.106Z,9.90
2019-03-21T15:22:25.760Z,10.57
2019-03-21T15:24:52.385Z,9.63
2019-03-21T15:27:18.987Z,9.90
2019-03-21T15:29:45.678Z,9.37
2019-03-21T15:32:12.243Z,9.87
2019-03-21T15:34:38.877Z,10.67
2019-03-21T15:37:05.524Z,9.70
2019-03-21T15:39:32.149Z,9.37
2019-03-21T15:41:58.656Z,9.93
2019-03-21T15:44:25.229Z,9.90
2019-03-21T15:46:51.818Z,9.90
2019-03-21T15:49:18.452Z,9.77
2019-03-21T15:51:45.061Z,9.03
2019-03-21T15:54:11.629Z,9.17
2019-03-21T15:56:38.237Z,9.20
2019-03-21T15:59:04.985Z,10.23
2019-03-21T16:01:31.606Z,10.50
2019-03-21T16:03:58.228Z,10.90
2019-03-21T16:06:24.880Z,10.43
2019-03-21T16:08:51.488Z,10.73
2019-03-21T16:11:18.120Z,10.10
2019-03-21T16:13:44.622Z,9.57
2019-03-21T16:16:11.269Z,8.80
2019-03-21T16:18:37.825Z,12.07
2019-03-21T16:21:06.080Z,8.63
2019-03-21T16:23:32.877Z,9.20
2019-03-21T16:25:59.797Z,9.60
2019-03-21T16:28:26.337Z,9.47
2019-03-21T16:30:52.982Z,8.63
2019-03-21T16:33:19.609Z,8.13
2019-03-21T16:35:46.246Z,8.10
2019-03-21T16:38:12.896Z,8.33
2019-03-21T16:40:39.506Z,8.67
2019-03-21T16:43:06.228Z,8.60
2019-03-21T16:45:32.862Z,8.30
2019-03-21T16:47:59.378Z,7.70
2019-03-21T16:50:26.004Z,8.50
2019-03-21T16:52:52.609Z,9.13
2019-03-21T16:55:19.340Z,11.53
2019-03-21T16:57:46.000Z,10.70
2019-03-21T17:00:17.733Z,10.33
2019-03-21T17:02:45.771Z,10.13
2019-03-21T17:05:12.457Z,9.30
2019-03-21T17:07:39.067Z,8.93
2019-03-21T17:10:06.885Z,8.40
2019-03-21T17:12:33.531Z,7.87
2019-03-21T17:15:00.295Z,8.30
2019-03-21T17:17:27.123Z,9.17
2019-03-21T17:19:53.753Z,8.20
2019-03-21T17:22:20.394Z,8.90
2019-03-21T17:24:47.008Z,10.43
2019-03-21T17:27:13.658Z,9.63
2019-03-21T17:29:40.282Z,8.93
2019-03-21T17:32:06.905Z,9.53
2019-03-21T17:34:33.524Z,9.50
2019-03-21T17:37:00.058Z,12.10
2019-03-21T17:39:26.697Z,12.30
2019-03-21T17:41:53.234Z,12.00
2019-03-21T17:44:19.848Z,12.40
2019-03-21T17:46:46.489Z,11.80
2019-03-21T17:49:13.081Z,11.63
2019-03-21T17:51:39.701Z,13.23
2019-03-21T17:54:06.305Z,12.57
2019-03-21T17:56:32.926Z,13.07
2019-03-21T17:58:59.571Z,12.07
2019-03-21T18:01:26.213Z,11.60
2019-03-21T18:03:52.862Z,10.43
2019-03-21T18:06:19.486Z,10.63
2019-03-21T18:08:46.137Z,10.87
2019-03-21T18:11:12.749Z,10.83
2019-03-21T18:13:39.284Z,11.03
2019-03-21T18:16:05.945Z,11.70
2019-03-21T18:18:32.574Z,12.47
2019-03-21T18:20:59.209Z,12.57
2019-03-21T18:23:25.805Z,12.00
2019-03-21T18:25:52.408Z,12.00
2019-03-21T18:28:18.945Z,12.47
2019-03-21T18:30:45.601Z,13.70
2019-03-21T18:33:12.200Z,11.07
2019-03-21T18:35:38.847Z,12.30
2019-03-21T18:38:05.465Z,11.50
2019-03-21T18:40:32.082Z,11.17
2019-03-21T18:42:58.695Z,11.30
2019-03-21T18:45:25.338Z,11.13
2019-03-21T18:47:51.973Z,10.83
2019-03-21T18:50:18.592Z,10.70
2019-03-21T18:52:45.229Z,10.53
2019-03-21T18:55:11.933Z,10.80
2019-03-21T18:57:38.580Z,10.83
2019-03-21T19:00:06.786Z,11.07
2019-03-21T19:02:33.387Z,11.77
2019-03-21T19:05:00.036Z,10.73
2019-03-21T19:07:26.680Z,11.30
2019-03-21T19:09:53.350Z,12.27
2019-03-21T19:12:20.060Z,12.73
2019-03-21T19:14:46.654Z,12.43
2019-03-21T19:17:34.348Z,13.10
2019-03-21T19:20:00.970Z,13.30
2019-03-21T19:22:27.602Z,13.53
2019-03-21T19:24:54.266Z,12.50
2019-03-21T19:27:20.902Z,11.97
2019-03-21T19:29:47.525Z,11.43
2019-03-21T19:32:14.174Z,11.43
2019-03-21T19:34:40.806Z,10.53
2019-03-21T19:37:07.432Z,10.70
2019-03-21T19:39:34.075Z,10.67
2019-03-21T19:42:00.686Z,10.97
2019-03-21T19:44:27.325Z,10.20
2019-03-21T19:46:53.933Z,10.37
2019-03-21T19:49:20.485Z,10.63
2019-03-21T19:51:47.137Z,10.33
2019-03-21T19:54:13.775Z,10.90
2019-03-21T19:56:50.447Z,10.87
2019-03-21T19:59:17.033Z,11.23
2019-03-21T20:01:43.663Z,10.67
2019-03-21T20:04:10.333Z,10.17
2019-03-21T20:06:36.993Z,9.90
2019-03-21T20:09:05.025Z,10.43
2019-03-21T20:11:31.680Z,10.50
2019-03-21T20:13:58.280Z,10.07
2019-03-21T20:16:24.904Z,10.33
2019-03-21T20:18:51.549Z,9.63
2019-03-21T20:21:18.101Z,9.73
2019-03-21T20:23:44.724Z,10.87
2019-03-21T20:26:11.372Z,9.37
2019-03-21T20:28:38.043Z,10.33
2019-03-21T20:31:04.593Z,9.63
2019-03-21T20:33:31.254Z,9.47
2019-03-21T20:36:22.761Z,10.63
2019-03-21T20:38:49.413Z,10.47
2019-03-21T20:41:16.025Z,10.30
2019-03-21T20:43:42.677Z,10.17
2019-03-21T20:46:09.833Z,10.90
2019-03-21T20:48:36.341Z,9.83
2019-03-21T20:51:03.014Z,10.10
2019-03-21T20:53:29.617Z,9.83
2019-03-21T20:55:56.260Z,9.87
2019-03-21T20:58:22.900Z,10.07
2019-03-21T21:00:49.545Z,10.33
2019-03-21T21:03:16.261Z,10.13
2019-03-21T21:05:42.889Z,11.00
2019-03-21T21:08:09.528Z,11.20
2019-03-21T21:10:36.177Z,11.83
2019-03-21T21:13:02.737Z,11.33
2019-03-21T21:15:29.372Z,10.90
2019-03-21T21:17:55.977Z,10.37
2019-03-21T21:20:22.592Z,9.97
2019-03-21T21:22:49.223Z,10.63
2019-03-21T21:25:15.828Z,11.00
2019-03-21T21:27:49.511Z,9.87
2019-03-21T21:30:12.610Z,10.43
2019-03-21T21:32:39.216Z,10.77
2019-03-21T21:35:06.547Z,10.10
2019-03-21T21:37:33.180Z,9.83
2019-03-21T21:39:59.875Z,9.77
2019-03-21T21:42:26.504Z,9.70
2019-03-21T21:44:53.044Z,9.37
2019-03-21T21:47:19.658Z,9.73
2019-03-21T21:49:46.277Z,10.03
2019-03-21T21:52:12.816Z,9.23
2019-03-21T21:54:39.353Z,10.03
2019-03-21T21:57:06.497Z,9.43
2019-03-21T21:59:33.093Z,8.63
2019-03-21T22:01:59.717Z,8.87
2019-03-21T22:04:26.327Z,8.37
2019-03-21T22:06:52.988Z,8.30
2019-03-21T22:09:19.609Z,8.17
2019-03-21T22:11:46.220Z,7.43
2019-03-21T22:14:12.757Z,7.87
2019-03-21T22:16:39.412Z,8.20
2019-03-21T22:19:06.024Z,8.17
2019-03-21T22:21:32.648Z,8.10
2019-03-21T22:23:59.276Z,7.83
2019-03-21T22:26:29.727Z,7.43
2019-03-21T22:28:54.337Z,7.70
2019-03-21T22:31:20.944Z,8.00
2019-03-21T22:33:47.553Z,8.60
2019-03-21T22:36:14.204Z,8.90
2019-03-21T22:38:40.832Z,7.80
2019-03-21T22:41:07.469Z,9.53
2019-03-21T22:43:34.116Z,9.80
2019-03-21T22:46:00.747Z,9.37
2019-03-21T22:48:27.332Z,9.20
2019-03-21T22:50:53.907Z,9.13
2019-03-21T22:53:20.532Z,8.60
2019-03-21T22:55:47.192Z,8.93
2019-03-21T22:58:13.834Z,8.10
2019-03-21T23:00:42.219Z,8.00
2019-03-21T23:03:09.720Z,8.60
2019-03-21T23:05:36.446Z,8.57
2019-03-21T23:08:03.166Z,8.63
2019-03-21T23:10:29.728Z,9.60
2019-03-21T23:12:56.347Z,8.37
2019-03-21T23:15:22.959Z,9.27
2019-03-21T23:17:49.621Z,8.63
2019-03-21T23:20:16.236Z,9.27
2019-03-21T23:22:42.901Z,9.20
2019-03-21T23:25:10.345Z,9.40
2019-03-21T23:27:36.964Z,9.20
2019-03-21T23:30:16.533Z,9.33
2019-03-21T23:32:43.269Z,9.00
2019-03-21T23:35:09.977Z,9.00
2019-03-21T23:37:36.637Z,8.77
2019-03-21T23:40:08.213Z,8.60
2019-03-21T23:42:34.836Z,8.13
2019-03-21T23:45:01.952Z,8.27
2019-03-21T23:47:28.596Z,7.93
2019-03-21T23:49:55.216Z,8.17
2019-03-21T23:52:21.824Z,7.97
2019-03-21T23:54:48.457Z,8.00
2019-03-21T23:57:15.099Z,7.30
2019-03-21T23:59:41.705Z,6.80
