createdAt,value
2022-12-18T00:02:01.506Z,77.42
2022-12-18T00:04:30.525Z,78.14
2022-12-18T00:06:58.746Z,78.64
2022-12-18T00:09:31.300Z,77.85
2022-12-18T00:14:44.867Z,78.64
2022-12-18T00:17:12.811Z,77.66
2022-12-18T00:19:40.713Z,79.61
2022-12-18T00:22:08.649Z,81.63
2022-12-18T00:24:36.528Z,80.42
2022-12-18T00:27:04.453Z,79.86
2022-12-18T00:29:32.503Z,79.77
2022-12-18T00:32:00.624Z,80.53
2022-12-18T00:34:28.529Z,81.12
2022-12-18T00:36:56.476Z,80.95
2022-12-18T00:39:24.350Z,83.09
2022-12-18T00:42:10.917Z,84.45
2022-12-18T00:44:38.825Z,83.11
2022-12-18T00:47:06.722Z,82.19
2022-12-18T00:49:35.004Z,81.56
2022-12-18T00:52:02.967Z,82.23
2022-12-18T00:54:30.940Z,82.73
2022-12-18T00:56:58.925Z,83.31
2022-12-18T00:59:26.862Z,84.27
2022-12-18T01:01:54.856Z,84.75
2022-12-18T01:04:22.949Z,82.21
2022-12-18T01:06:50.820Z,81.42
2022-12-18T01:09:18.743Z,81.66
2022-12-18T01:11:46.733Z,83.26
2022-12-18T01:14:14.708Z,81.72
2022-12-18T01:16:42.838Z,81.11
2022-12-18T01:19:11.373Z,80.66
2022-12-18T01:21:39.309Z,79.37
2022-12-18T01:24:07.269Z,80.10
2022-12-18T01:26:35.213Z,79.84
2022-12-18T01:29:03.221Z,80.07
2022-12-18T01:31:33.703Z,80.53
2022-12-18T01:34:05.273Z,81.91
2022-12-18T01:36:36.168Z,81.65
2022-12-18T01:39:11.146Z,83.48
2022-12-18T01:41:58.386Z,83.76
2022-12-18T01:45:03.882Z,84.73
2022-12-18T01:47:52.172Z,84.61
2022-12-18T01:50:28.716Z,84.55
2022-12-18T01:53:18.619Z,82.84
2022-12-18T01:55:53.119Z,83.30
2022-12-18T01:58:31.469Z,84.24
2022-12-18T02:00:59.652Z,83.64
2022-12-18T02:03:27.720Z,84.04
2022-12-18T02:06:06.932Z,84.40
2022-12-18T02:09:04.694Z,83.10
2022-12-18T02:11:44.660Z,82.86
2022-12-18T02:14:15.931Z,84.98
2022-12-18T02:16:46.579Z,83.72
2022-12-18T02:19:42.666Z,82.78
2022-12-18T02:22:44.065Z,83.77
2022-12-18T02:25:58.595Z,83.83
2022-12-18T02:28:39.829Z,86.66
2022-12-18T02:31:14.478Z,84.53
2022-12-18T02:33:46.461Z,85.86
2022-12-18T02:36:17.643Z,85.19
2022-12-18T02:38:48.008Z,96.76
2022-12-18T02:41:18.280Z,97.29
2022-12-18T02:43:50.649Z,86.58
2022-12-18T02:46:28.668Z,83.57
2022-12-18T02:49:17.798Z,82.77
2022-12-18T02:52:06.536Z,79.88
2022-12-18T02:54:57.280Z,80.31
2022-12-18T02:57:45.894Z,79.28
2022-12-18T03:00:20.037Z,79.03
2022-12-18T03:03:11.729Z,77.37
2022-12-18T03:06:01.641Z,71.66
2022-12-18T03:08:35.506Z,64.88
2022-12-18T03:11:10.494Z,60.73
2022-12-18T03:13:49.205Z,58.83
2022-12-18T03:16:24.237Z,59.20
2022-12-18T03:19:00.145Z,58.10
2022-12-18T03:21:37.703Z,56.96
2022-12-18T03:24:09.260Z,55.04
2022-12-18T03:26:43.938Z,55.33
2022-12-18T03:29:25.460Z,53.83
2022-12-18T03:32:01.331Z,49.02
2022-12-18T03:34:35.929Z,40.95
2022-12-18T03:37:08.113Z,41.76
2022-12-18T03:39:38.866Z,38.61
2022-12-18T03:42:30.691Z,35.05
2022-12-18T03:45:23.261Z,35.17
2022-12-18T03:48:04.209Z,34.75
2022-12-18T03:50:52.261Z,34.62
2022-12-18T03:53:34.719Z,35.56
2022-12-18T03:56:05.040Z,35.97
2022-12-18T03:58:40.441Z,38.35
2022-12-18T04:01:21.158Z,38.63
2022-12-18T04:03:51.141Z,37.81
2022-12-18T04:06:22.753Z,37.62
2022-12-18T04:08:51.585Z,37.65
2022-12-18T04:11:23.038Z,39.08
2022-12-18T04:13:51.052Z,39.64
2022-12-18T04:16:23.464Z,38.94
2022-12-18T04:18:55.291Z,38.78
2022-12-18T04:21:25.711Z,38.96
2022-12-18T04:23:54.546Z,39.75
2022-12-18T04:26:24.347Z,39.96
2022-12-18T04:29:05.378Z,41.20
2022-12-18T04:31:33.531Z,41.32
2022-12-18T04:34:01.912Z,41.47
2022-12-18T04:36:30.225Z,41.41
2022-12-18T04:38:58.194Z,41.14
2022-12-18T04:41:26.633Z,41.08
2022-12-18T04:43:55.558Z,40.55
2022-12-18T04:46:23.594Z,40.85
2022-12-18T04:48:51.509Z,39.73
2022-12-18T04:51:24.765Z,39.77
2022-12-18T04:53:54.978Z,40.41
2022-12-18T04:56:23.027Z,40.03
2022-12-18T04:58:50.997Z,38.91
2022-12-18T05:01:19.526Z,38.48
2022-12-18T05:03:47.599Z,38.36
2022-12-18T05:06:15.792Z,38.94
2022-12-18T05:08:44.314Z,38.02
2022-12-18T05:11:17.439Z,37.75
2022-12-18T05:13:47.212Z,36.55
2022-12-18T05:16:15.660Z,36.07
2022-12-18T05:18:43.778Z,33.42
2022-12-18T05:21:11.678Z,34.56
2022-12-18T05:23:40.326Z,33.16
2022-12-18T05:26:08.870Z,31.72
2022-12-18T05:28:37.533Z,31.31
2022-12-18T05:31:06.402Z,31.23
2022-12-18T05:33:36.174Z,31.50
2022-12-18T05:36:07.771Z,31.98
2022-12-18T05:38:37.676Z,32.90
2022-12-18T05:41:05.976Z,33.27
2022-12-18T05:43:36.625Z,33.51
2022-12-18T05:46:06.620Z,33.09
2022-12-18T05:48:34.621Z,32.87
2022-12-18T05:51:11.264Z,32.09
2022-12-18T05:53:39.737Z,33.08
2022-12-18T05:56:11.067Z,31.65
2022-12-18T05:58:39.409Z,32.40
2022-12-18T06:01:16.432Z,31.96
2022-12-18T06:03:45.635Z,32.00
2022-12-18T06:06:14.804Z,31.87
2022-12-18T06:08:46.162Z,32.11
2022-12-18T06:11:19.411Z,31.38
2022-12-18T06:13:47.769Z,31.70
2022-12-18T06:16:15.757Z,33.02
2022-12-18T06:18:43.701Z,33.31
2022-12-18T06:21:11.997Z,33.86
2022-12-18T06:23:40.818Z,33.93
2022-12-18T06:26:15.062Z,32.67
2022-12-18T06:28:43.404Z,32.03
2022-12-18T06:31:12.079Z,31.55
2022-12-18T06:33:41.154Z,30.86
2022-12-18T06:36:11.921Z,28.32
2022-12-18T06:38:42.782Z,28.31
2022-12-18T06:41:13.935Z,27.42
2022-12-18T06:43:42.574Z,26.37
2022-12-18T06:46:11.428Z,25.60
2022-12-18T06:48:39.743Z,23.28
2022-12-18T06:51:07.661Z,20.63
2022-12-18T06:53:35.763Z,20.07
2022-12-18T06:56:10.703Z,19.86
2022-12-18T06:58:39.709Z,18.95
2022-12-18T07:01:10.828Z,19.57
2022-12-18T07:03:41.513Z,19.64
2022-12-18T07:06:19.297Z,20.06
2022-12-18T07:08:48.505Z,20.65
2022-12-18T07:11:17.720Z,20.71
2022-12-18T07:13:46.883Z,21.48
2022-12-18T07:16:24.670Z,20.78
2022-12-18T07:18:55.891Z,21.14
2022-12-18T07:21:25.718Z,20.46
2022-12-18T07:23:53.615Z,21.24
2022-12-18T07:26:22.922Z,20.86
2022-12-18T07:28:51.612Z,21.32
2022-12-18T07:31:22.164Z,21.43
2022-12-18T07:33:51.778Z,21.16
2022-12-18T07:36:20.138Z,21.43
2022-12-18T07:38:49.178Z,21.07
2022-12-18T07:41:17.768Z,21.39
2022-12-18T14:39:32.890Z,35.63
