createdAt,value
2022-10-11T00:01:48.058Z,58.03
2022-10-11T00:04:16.169Z,58.92
2022-10-11T00:06:44.696Z,52.83
2022-10-11T00:09:16.333Z,59.63
2022-10-11T00:11:44.091Z,57.08
2022-10-11T00:14:11.802Z,55.83
2022-10-11T00:16:41.831Z,55.88
2022-10-11T00:19:09.472Z,59.22
2022-10-11T00:21:37.485Z,52.95
2022-10-11T00:24:05.623Z,59.88
2022-10-11T00:26:33.437Z,57.50
2022-10-11T00:29:01.136Z,50.40
2022-10-11T00:31:32.092Z,51.28
2022-10-11T00:34:03.197Z,54.95
2022-10-11T00:36:30.873Z,52.92
2022-10-11T00:38:59.333Z,54.65
2022-10-11T00:41:26.942Z,55.03
2022-10-11T00:44:19.177Z,48.65
2022-10-11T00:47:02.354Z,58.03
2022-10-11T00:49:55.632Z,55.17
2022-10-11T00:52:32.000Z,50.50
2022-10-11T00:55:04.915Z,56.50
2022-10-11T00:57:40.077Z,59.17
2022-10-11T01:00:10.899Z,52.88
2022-10-11T01:02:39.639Z,51.55
2022-10-11T01:05:29.248Z,53.25
2022-10-11T01:08:00.992Z,50.30
2022-10-11T01:10:29.741Z,59.17
2022-10-11T01:13:17.507Z,46.03
2022-10-11T01:15:57.754Z,59.50
2022-10-11T01:18:40.905Z,50.28
2022-10-11T01:21:34.323Z,52.65
2022-10-11T01:24:49.251Z,50.47
2022-10-11T01:27:44.149Z,56.08
2022-10-11T01:30:25.368Z,54.90
2022-10-11T01:33:35.727Z,55.67
2022-10-11T01:36:40.034Z,52.53
2022-10-11T01:39:16.785Z,57.15
2022-10-11T01:41:49.374Z,52.30
2022-10-11T01:44:18.025Z,53.30
2022-10-11T01:46:45.834Z,51.47
2022-10-11T01:49:13.616Z,55.53
2022-10-11T01:51:48.656Z,47.90
2022-10-11T01:55:03.903Z,51.75
2022-10-11T01:57:41.198Z,61.47
2022-10-11T02:00:22.056Z,52.10
2022-10-11T02:03:05.420Z,56.72
2022-10-11T02:05:40.603Z,50.03
2022-10-11T02:08:30.202Z,56.13
2022-10-11T02:11:06.738Z,53.22
2022-10-11T02:13:49.065Z,56.17
2022-10-11T02:16:21.576Z,51.80
2022-10-11T02:18:53.993Z,54.10
2022-10-11T02:21:24.237Z,60.78
2022-10-11T02:24:01.408Z,54.10
2022-10-11T02:26:31.680Z,65.65
2022-10-11T02:29:04.194Z,49.78
2022-10-11T02:31:36.094Z,53.15
2022-10-11T02:34:11.898Z,52.63
2022-10-11T02:36:43.865Z,55.33
2022-10-11T02:39:18.084Z,58.92
2022-10-11T02:41:46.835Z,62.05
2022-10-11T02:44:24.063Z,59.72
2022-10-11T02:46:52.183Z,55.33
2022-10-11T02:49:21.327Z,61.13
2022-10-11T02:51:49.082Z,55.30
2022-10-11T02:54:17.390Z,50.78
2022-10-11T02:56:45.090Z,61.40
2022-10-11T02:59:12.877Z,53.65
2022-10-11T03:01:40.713Z,53.78
2022-10-11T03:04:08.541Z,57.85
2022-10-11T03:06:36.240Z,60.60
2022-10-11T03:09:04.527Z,53.50
2022-10-11T03:11:32.326Z,62.88
2022-10-11T03:13:59.972Z,53.03
2022-10-11T03:16:27.667Z,60.53
2022-10-11T03:18:55.325Z,54.58
2022-10-11T03:21:25.243Z,63.78
2022-10-11T03:23:52.892Z,63.75
2022-10-11T03:26:20.710Z,61.30
2022-10-11T03:28:48.364Z,60.88
2022-10-11T03:31:16.303Z,61.40
2022-10-11T03:33:43.894Z,56.97
2022-10-11T03:36:11.647Z,55.88
2022-10-11T03:38:39.466Z,60.05
2022-10-11T03:41:07.395Z,60.63
2022-10-11T03:43:35.039Z,55.40
2022-10-11T03:46:03.312Z,63.53
2022-10-11T03:48:31.206Z,58.83
2022-10-11T03:50:59.032Z,58.15
2022-10-11T03:53:26.759Z,59.70
2022-10-11T03:55:55.831Z,67.45
2022-10-11T03:58:24.601Z,56.92
2022-10-11T04:00:53.979Z,63.80
2022-10-11T04:03:21.624Z,56.60
2022-10-11T04:05:49.626Z,62.80
2022-10-11T04:08:17.775Z,56.80
2022-10-11T04:10:45.651Z,63.85
2022-10-11T04:13:13.327Z,61.72
2022-10-11T04:15:41.671Z,64.43
2022-10-11T04:18:10.169Z,60.03
2022-10-11T04:20:37.912Z,60.45
2022-10-11T04:23:05.619Z,67.30
2022-10-11T04:25:33.436Z,65.32
2022-10-11T04:28:01.094Z,62.65
2022-10-11T04:30:28.775Z,61.85
2022-10-11T04:32:57.043Z,59.92
2022-10-11T04:35:24.736Z,61.67
2022-10-11T04:37:52.505Z,60.88
2022-10-11T04:40:20.370Z,67.28
2022-10-11T04:42:48.047Z,68.78
2022-10-11T04:45:15.758Z,67.65
2022-10-11T04:47:43.450Z,75.32
2022-10-11T04:50:11.261Z,67.57
2022-10-11T04:52:38.955Z,72.03
2022-10-11T04:55:07.183Z,62.40
2022-10-11T04:57:34.872Z,69.43
2022-10-11T05:00:04.722Z,71.00
2022-10-11T05:02:32.672Z,74.80
2022-10-11T05:05:00.416Z,71.78
2022-10-11T05:07:28.127Z,64.18
2022-10-11T05:09:55.858Z,64.97
2022-10-11T05:12:23.658Z,68.75
2022-10-11T05:14:52.121Z,71.68
2022-10-11T05:17:19.885Z,73.18
2022-10-11T05:19:47.670Z,63.17
2022-10-11T05:22:15.412Z,68.70
2022-10-11T05:24:43.628Z,73.25
2022-10-11T05:27:12.699Z,66.85
2022-10-11T05:29:40.301Z,71.05
2022-10-11T05:32:08.148Z,72.32
2022-10-11T05:34:35.774Z,76.10
2022-10-11T05:37:03.639Z,69.00
2022-10-11T05:39:31.378Z,81.35
2022-10-11T05:41:59.198Z,67.20
2022-10-11T05:44:27.041Z,70.60
2022-10-11T05:46:54.830Z,83.78
2022-10-11T05:49:22.814Z,81.35
2022-10-11T05:51:50.586Z,78.38
2022-10-11T05:54:18.350Z,75.30
2022-10-11T05:56:46.450Z,67.78
2022-10-11T05:59:14.433Z,74.10
2022-10-11T06:01:42.372Z,75.05
2022-10-11T06:04:11.929Z,69.10
2022-10-11T06:06:39.687Z,76.88
2022-10-11T06:09:07.508Z,73.63
2022-10-11T06:11:35.416Z,75.07
2022-10-11T06:14:03.138Z,67.45
2022-10-11T06:16:31.276Z,72.88
2022-10-11T06:18:59.214Z,69.57
2022-10-11T06:21:27.039Z,70.80
2022-10-11T06:24:00.784Z,65.55
2022-10-11T06:26:29.640Z,72.70
2022-10-11T06:28:57.462Z,73.78
2022-10-11T06:31:25.255Z,71.75
2022-10-11T06:33:52.893Z,73.32
2022-10-11T06:36:20.724Z,66.43
2022-10-11T06:38:52.315Z,65.10
2022-10-11T06:41:21.742Z,65.63
2022-10-11T06:43:52.514Z,77.13
2022-10-11T06:46:22.089Z,62.47
2022-10-11T06:48:50.726Z,69.75
2022-10-11T06:51:21.353Z,65.72
2022-10-11T06:53:51.425Z,72.47
2022-10-11T06:56:20.121Z,68.50
2022-10-11T06:58:48.043Z,68.50
2022-10-11T07:01:18.795Z,66.00
2022-10-11T07:03:47.079Z,71.28
2022-10-11T07:06:17.777Z,65.82
2022-10-11T07:08:45.769Z,72.85
2022-10-11T07:11:19.038Z,68.05
2022-10-11T07:13:59.043Z,70.75
2022-10-11T07:16:28.082Z,71.40
2022-10-11T07:19:01.220Z,69.57
2022-10-11T07:21:30.685Z,68.40
2022-10-11T07:23:58.669Z,76.30
2022-10-11T07:26:27.009Z,67.40
2022-10-11T07:28:54.731Z,76.45
2022-10-11T07:31:24.617Z,70.13
2022-10-11T07:33:52.688Z,73.03
2022-10-11T07:36:20.928Z,70.40
2022-10-11T07:38:50.243Z,75.10
2022-10-11T07:41:18.789Z,69.07
2022-10-11T07:43:48.149Z,73.18
2022-10-11T07:46:16.935Z,72.45
2022-10-11T07:48:44.587Z,79.95
2022-10-11T07:51:15.406Z,68.03
2022-10-11T07:53:48.366Z,77.03
2022-10-11T07:56:19.431Z,81.65
2022-10-11T08:01:33.373Z,70.10
2022-10-11T08:04:01.263Z,67.80
2022-10-11T08:06:32.641Z,67.68
2022-10-11T08:09:01.991Z,65.30
2022-10-11T08:11:36.010Z,61.85
2022-10-11T08:14:08.856Z,60.30
2022-10-11T08:16:38.345Z,57.60
2022-10-11T08:19:06.475Z,62.15
2022-10-11T08:21:34.975Z,58.85
2022-10-11T08:24:04.557Z,57.58
2022-10-11T08:26:33.686Z,59.78
2022-10-11T08:29:05.416Z,62.22
2022-10-11T08:31:34.571Z,62.45
2022-10-11T08:34:02.901Z,65.60
2022-10-11T08:36:30.694Z,57.63
2022-10-11T08:38:58.747Z,60.78
2022-10-11T08:41:38.809Z,60.92
2022-10-11T08:44:12.602Z,60.33
2022-10-11T08:46:45.528Z,58.85
2022-10-11T08:49:15.802Z,56.08
2022-10-11T08:52:52.203Z,61.83
2022-10-11T08:55:38.383Z,63.10
2022-10-11T08:58:06.419Z,59.47
2022-10-11T09:00:38.388Z,52.83
2022-10-11T09:03:17.077Z,65.72
2022-10-11T09:06:08.280Z,57.95
2022-10-11T09:08:48.034Z,59.22
2022-10-11T09:11:21.776Z,57.05
2022-10-11T09:14:07.583Z,63.22
2022-10-11T09:17:06.023Z,46.08
2022-10-11T09:20:04.036Z,48.67
2022-10-11T09:22:59.960Z,50.55
2022-10-11T09:25:35.545Z,50.67
2022-10-11T09:28:33.497Z,50.58
2022-10-11T09:31:01.378Z,46.65
2022-10-11T09:33:41.557Z,49.85
2022-10-11T09:36:42.895Z,45.17
2022-10-11T09:39:25.193Z,54.50
2022-10-11T09:42:00.765Z,49.28
2022-10-11T09:44:32.486Z,46.10
2022-10-11T09:47:00.304Z,48.85
2022-10-11T09:49:40.020Z,47.60
2022-10-11T09:52:16.125Z,46.05
2022-10-11T09:54:46.839Z,51.33
2022-10-11T09:57:33.278Z,40.97
2022-10-11T10:00:08.718Z,42.05
2022-10-11T10:02:50.719Z,46.00
2022-10-11T10:05:23.858Z,41.47
2022-10-11T10:08:10.026Z,35.08
2022-10-11T10:10:41.057Z,38.30
2022-10-11T10:15:55.552Z,29.05
2022-10-11T10:18:49.021Z,31.50
2022-10-11T10:21:23.663Z,43.22
2022-10-11T10:23:55.568Z,29.48
2022-10-11T10:26:25.746Z,32.67
2022-10-11T10:29:08.819Z,30.05
2022-10-11T10:32:09.288Z,30.05
2022-10-11T10:34:35.527Z,26.03
2022-10-11T10:37:21.184Z,27.83
2022-10-11T10:39:59.662Z,29.55
2022-10-11T10:42:27.997Z,22.88
2022-10-11T10:44:58.714Z,26.17
2022-10-11T10:47:37.364Z,31.17
2022-10-11T10:50:27.594Z,27.80
2022-10-11T10:53:20.729Z,22.23
2022-10-11T10:55:59.292Z,28.38
2022-10-11T10:58:43.233Z,33.80
2022-10-11T11:01:20.720Z,24.73
2022-10-11T11:04:05.674Z,29.73
2022-10-11T11:06:35.758Z,24.10
2022-10-11T11:11:52.000Z,26.67
2022-10-11T11:14:22.672Z,24.17
2022-10-11T11:17:06.084Z,44.08
2022-10-11T11:19:39.856Z,18.80
2022-10-11T11:22:48.263Z,22.08
2022-10-11T11:25:28.161Z,23.42
2022-10-11T11:28:07.299Z,22.33
2022-10-11T11:30:59.888Z,24.27
2022-10-11T11:33:49.906Z,17.90
2022-10-11T11:36:36.930Z,19.67
2022-10-11T11:39:11.632Z,23.35
2022-10-11T11:41:51.673Z,19.50
2022-10-11T11:44:31.541Z,15.65
2022-10-11T11:47:26.930Z,20.55
2022-10-11T11:49:59.689Z,17.75
2022-10-11T11:52:33.861Z,23.30
2022-10-11T11:55:18.680Z,21.92
2022-10-11T11:58:03.298Z,21.08
2022-10-11T12:01:00.381Z,22.67
2022-10-11T12:03:34.454Z,26.33
2022-10-11T12:06:14.096Z,26.55
2022-10-11T12:08:44.980Z,28.05
2022-10-11T12:11:22.548Z,22.52
2022-10-11T12:13:52.260Z,22.60
2022-10-11T12:16:21.482Z,19.63
2022-10-11T12:18:57.960Z,20.27
2022-10-11T12:21:34.794Z,20.52
2022-10-11T12:24:15.487Z,18.33
2022-10-11T12:26:47.410Z,22.67
2022-10-11T12:29:25.952Z,21.83
2022-10-11T12:31:58.614Z,18.90
2022-10-11T12:34:38.562Z,18.80
2022-10-11T12:37:22.271Z,19.45
2022-10-11T12:39:55.473Z,17.63
2022-10-11T12:42:38.103Z,18.00
2022-10-11T12:45:30.432Z,19.65
2022-10-11T12:48:36.041Z,18.73
2022-10-11T12:51:20.325Z,20.92
2022-10-11T12:54:27.548Z,19.93
2022-10-11T12:57:23.444Z,15.02
2022-10-11T12:59:51.302Z,19.83
2022-10-11T13:02:42.668Z,17.70
2022-10-11T13:05:48.675Z,17.27
2022-10-11T13:08:40.043Z,21.33
2022-10-11T13:11:23.953Z,30.40
2022-10-11T13:14:08.150Z,26.45
2022-10-11T13:17:04.103Z,24.20
2022-10-11T13:19:34.021Z,14.32
2022-10-11T13:22:29.177Z,15.43
2022-10-11T13:24:58.158Z,16.17
2022-10-11T13:27:27.640Z,18.33
2022-10-11T13:30:00.233Z,20.30
2022-10-11T13:32:31.995Z,19.92
2022-10-11T13:35:14.938Z,18.33
2022-10-11T13:38:08.710Z,25.35
2022-10-11T13:41:03.309Z,20.38
2022-10-11T13:43:31.875Z,31.85
2022-10-11T13:46:01.841Z,18.30
2022-10-11T13:48:32.155Z,31.35
2022-10-11T13:51:09.618Z,31.05
2022-10-11T13:53:37.453Z,15.07
2022-10-11T13:56:09.494Z,21.90
2022-10-11T13:58:45.080Z,22.90
2022-10-11T14:01:40.148Z,21.17
2022-10-11T14:04:10.991Z,23.67
2022-10-11T14:07:02.923Z,20.23
2022-10-11T14:09:47.111Z,18.98
2022-10-11T14:12:31.423Z,23.02
2022-10-11T14:15:01.022Z,15.80
2022-10-11T14:17:41.042Z,19.15
2022-10-11T14:20:12.046Z,19.23
2022-10-11T14:22:39.916Z,17.52
2022-10-11T14:25:07.886Z,19.25
2022-10-11T14:27:36.934Z,15.68
2022-10-11T14:30:27.248Z,17.10
2022-10-11T14:32:59.592Z,23.45
2022-10-11T14:35:32.896Z,20.15
2022-10-11T14:38:00.733Z,22.27
2022-10-11T14:40:31.078Z,21.58
2022-10-11T14:42:59.047Z,17.27
2022-10-11T14:45:27.212Z,25.17
2022-10-11T14:47:56.232Z,17.70
2022-10-11T14:50:47.190Z,17.15
2022-10-11T14:53:15.263Z,17.95
2022-10-11T14:55:43.348Z,18.55
2022-10-11T14:58:14.051Z,20.23
2022-10-11T15:00:42.264Z,21.45
2022-10-11T15:03:10.141Z,22.70
2022-10-11T15:05:38.242Z,20.02
2022-10-11T15:08:07.624Z,18.80
2022-10-11T15:10:38.661Z,26.98
2022-10-11T15:13:10.014Z,20.80
2022-10-11T15:15:41.126Z,29.75
2022-10-11T15:18:12.912Z,22.05
2022-10-11T15:20:43.424Z,23.50
2022-10-11T15:23:11.692Z,25.77
2022-10-11T15:25:41.124Z,22.88
2022-10-11T15:28:27.607Z,26.98
2022-10-11T15:30:55.826Z,28.27
2022-10-11T15:33:24.206Z,26.73
2022-10-11T15:35:52.659Z,25.63
2022-10-11T15:38:22.693Z,27.15
2022-10-11T15:40:51.192Z,30.02
2022-10-11T15:43:24.534Z,30.83
2022-10-11T15:45:52.812Z,32.83
2022-10-11T15:48:22.895Z,33.28
2022-10-11T15:50:51.063Z,35.17
2022-10-11T15:53:22.384Z,38.88
2022-10-11T15:55:52.760Z,38.85
2022-10-11T15:58:32.468Z,24.00
2022-10-11T16:01:05.746Z,25.85
2022-10-11T16:03:35.506Z,29.58
2022-10-11T16:06:05.683Z,24.00
2022-10-11T16:08:34.648Z,33.08
2022-10-11T16:11:03.720Z,33.88
2022-10-11T16:13:31.885Z,28.73
2022-10-11T16:16:02.383Z,33.03
2022-10-11T16:18:34.841Z,34.95
2022-10-11T16:21:09.787Z,34.92
2022-10-11T16:23:38.484Z,30.38
2022-10-11T16:26:09.271Z,34.30
2022-10-11T16:31:10.951Z,36.42
2022-10-11T16:33:46.073Z,29.30
2022-10-11T16:36:33.053Z,28.08
2022-10-11T16:39:02.593Z,28.63
2022-10-11T16:41:30.294Z,33.33
2022-10-11T16:43:58.108Z,32.42
2022-10-11T16:46:25.960Z,24.23
2022-10-11T16:48:56.171Z,39.75
2022-10-11T16:51:25.851Z,31.55
2022-10-11T16:53:58.794Z,27.55
2022-10-11T16:56:29.141Z,28.45
2022-10-11T16:58:56.809Z,27.67
2022-10-11T17:01:25.656Z,23.85
2022-10-11T17:03:55.984Z,31.00
2022-10-11T17:06:35.831Z,28.03
2022-10-11T17:09:09.555Z,26.23
2022-10-11T17:11:39.964Z,28.10
2022-10-11T17:16:47.716Z,19.57
2022-10-11T17:19:22.452Z,24.88
2022-10-11T17:21:51.470Z,26.38
2022-10-11T17:24:19.887Z,28.27
2022-10-11T17:26:51.042Z,27.52
2022-10-11T17:29:23.698Z,22.02
2022-10-11T17:31:53.605Z,27.42
2022-10-11T17:34:21.452Z,32.30
2022-10-11T17:36:49.193Z,23.08
2022-10-11T17:39:20.540Z,30.25
2022-10-11T17:41:48.948Z,22.75
2022-10-11T17:44:22.227Z,22.58
2022-10-11T17:46:50.376Z,24.90
2022-10-11T17:49:18.153Z,30.05
2022-10-11T17:51:46.127Z,45.05
2022-10-11T17:54:15.912Z,45.28
2022-10-11T17:56:46.582Z,31.02
2022-10-11T17:59:21.514Z,36.38
2022-10-11T18:01:50.728Z,29.38
2022-10-11T18:04:20.225Z,34.80
2022-10-11T18:06:49.909Z,28.98
2022-10-11T18:09:18.773Z,35.47
2022-10-11T18:11:47.871Z,29.58
2022-10-11T18:14:17.375Z,23.02
2022-10-11T18:16:46.553Z,24.98
2022-10-11T18:19:15.662Z,26.57
2022-10-11T18:21:43.532Z,27.00
2022-10-11T18:24:16.625Z,27.92
2022-10-11T18:26:45.817Z,29.00
2022-10-11T18:29:14.234Z,65.75
2022-10-11T18:31:42.192Z,30.40
2022-10-11T18:34:13.142Z,29.17
2022-10-11T18:36:40.872Z,58.58
2022-10-11T18:39:12.213Z,32.83
2022-10-11T18:41:44.666Z,35.97
2022-10-11T18:44:15.227Z,28.23
2022-10-11T18:46:44.269Z,29.40
2022-10-11T18:49:13.724Z,35.20
2022-10-11T18:51:42.386Z,29.85
2022-10-11T18:54:13.975Z,26.50
2022-10-11T18:56:45.998Z,32.63
2022-10-11T18:59:13.670Z,38.22
2022-10-11T19:01:44.673Z,37.25
2022-10-11T19:06:44.035Z,47.53
2022-10-11T19:09:17.928Z,32.80
2022-10-11T19:11:45.631Z,36.35
2022-10-11T19:14:15.370Z,34.60
2022-10-11T19:16:51.252Z,37.17
2022-10-11T19:19:25.640Z,29.88
2022-10-11T19:21:54.093Z,38.72
2022-10-11T19:24:24.311Z,35.05
2022-10-11T19:27:01.257Z,39.17
2022-10-11T19:29:31.020Z,34.85
2022-10-11T19:32:03.162Z,37.25
2022-10-11T19:34:35.370Z,35.75
2022-10-11T19:37:06.154Z,41.58
2022-10-11T19:39:33.774Z,50.45
2022-10-11T19:42:04.990Z,56.92
2022-10-11T19:44:37.263Z,39.00
2022-10-11T19:47:08.304Z,43.38
2022-10-11T19:49:36.030Z,46.30
2022-10-11T19:52:03.848Z,47.97
2022-10-11T19:54:32.212Z,42.83
2022-10-11T19:57:01.254Z,41.30
2022-10-11T19:59:29.020Z,46.45
2022-10-11T20:01:56.716Z,44.22
2022-10-11T20:07:11.935Z,49.72
2022-10-11T20:09:39.571Z,40.80
2022-10-11T20:12:07.455Z,44.05
2022-10-11T20:14:35.290Z,39.85
2022-10-11T20:17:03.174Z,43.65
2022-10-11T20:19:31.886Z,43.08
2022-10-11T20:22:01.619Z,41.28
2022-10-11T20:24:37.053Z,44.88
2022-10-11T20:27:16.615Z,45.33
2022-10-11T20:29:53.287Z,50.35
2022-10-11T20:32:25.161Z,44.10
2022-10-11T20:34:55.450Z,55.30
2022-10-11T20:37:40.805Z,52.92
2022-10-11T20:40:13.573Z,65.80
2022-10-11T20:42:43.884Z,52.70
2022-10-11T20:45:12.371Z,52.65
2022-10-11T20:47:40.469Z,47.00
2022-10-11T20:50:08.494Z,60.05
2022-10-11T20:53:01.762Z,53.03
2022-10-11T20:55:29.437Z,58.60
2022-10-11T20:57:58.254Z,59.42
2022-10-11T21:00:26.101Z,59.78
2022-10-11T21:02:59.339Z,71.22
2022-10-11T21:05:28.243Z,64.65
2022-10-11T21:07:56.022Z,58.13
2022-10-11T21:10:23.782Z,54.72
2022-10-11T21:12:51.512Z,55.33
2022-10-11T21:15:19.780Z,53.13
2022-10-11T21:17:47.859Z,52.75
2022-10-11T21:20:15.893Z,53.95
2022-10-11T21:22:43.651Z,53.97
2022-10-11T21:25:11.806Z,54.13
2022-10-11T21:27:39.755Z,57.90
2022-10-11T21:30:08.365Z,55.25
2022-10-11T21:32:38.100Z,52.75
2022-10-11T21:35:06.298Z,57.67
2022-10-11T21:37:34.230Z,54.17
2022-10-11T21:40:05.473Z,54.60
2022-10-11T21:42:33.223Z,56.97
2022-10-11T21:45:01.082Z,56.35
2022-10-11T21:47:31.326Z,51.47
2022-10-11T21:50:00.525Z,55.60
2022-10-11T21:52:29.214Z,59.50
2022-10-11T21:54:57.036Z,53.28
2022-10-11T21:57:24.772Z,58.20
2022-10-11T21:59:52.905Z,57.28
2022-10-11T22:02:20.558Z,58.05
2022-10-11T22:04:48.214Z,66.03
2022-10-11T22:07:15.871Z,62.92
2022-10-11T22:09:43.494Z,56.15
2022-10-11T22:12:11.332Z,73.32
2022-10-11T22:14:38.893Z,62.10
2022-10-11T22:17:06.699Z,55.95
2022-10-11T22:19:34.456Z,66.38
2022-10-11T22:22:02.293Z,62.20
2022-10-11T22:24:30.126Z,59.30
2022-10-11T22:26:58.061Z,62.58
2022-10-11T22:29:28.533Z,62.13
2022-10-11T22:31:59.665Z,57.75
2022-10-11T22:34:31.338Z,57.85
2022-10-11T22:36:59.218Z,60.08
2022-10-11T22:39:27.025Z,60.38
2022-10-11T22:41:54.889Z,62.65
2022-10-11T22:44:22.577Z,72.25
2022-10-11T22:46:50.364Z,59.72
2022-10-11T22:49:18.064Z,63.13
2022-10-11T22:51:45.831Z,61.08
2022-10-11T22:54:13.808Z,57.17
2022-10-11T22:56:41.617Z,63.70
2022-10-11T22:59:09.759Z,64.82
2022-10-11T23:01:37.521Z,57.95
2022-10-11T23:04:05.973Z,59.33
2022-10-11T23:06:33.902Z,63.00
2022-10-11T23:09:02.630Z,60.20
2022-10-11T23:11:30.867Z,66.93
2022-10-11T23:13:58.516Z,57.25
2022-10-11T23:16:26.416Z,60.78
2022-10-11T23:18:55.337Z,59.88
2022-10-11T23:21:23.058Z,66.32
2022-10-11T23:23:54.072Z,55.08
2022-10-11T23:26:22.148Z,68.97
2022-10-11T23:28:54.350Z,72.68
2022-10-11T23:31:22.674Z,63.25
2022-10-11T23:33:50.454Z,69.53
2022-10-11T23:36:24.753Z,73.82
2022-10-11T23:38:57.249Z,71.40
2022-10-11T23:41:28.383Z,76.25
2022-10-11T23:43:57.117Z,68.47
2022-10-11T23:46:25.044Z,63.30
2022-10-11T23:48:52.896Z,76.63
2022-10-11T23:51:20.647Z,59.88
2022-10-11T23:53:48.315Z,69.50
2022-10-11T23:56:16.012Z,62.25
2022-10-11T23:58:43.802Z,69.68
