createdAt,value
2022-11-16T00:02:20.130Z,291.23
2022-11-16T00:04:53.107Z,293.25
2022-11-16T00:07:25.285Z,291.60
2022-11-16T00:10:00.399Z,305.33
2022-11-16T00:12:34.270Z,308.15
2022-11-16T00:15:09.545Z,308.97
2022-11-16T00:17:42.070Z,323.40
2022-11-16T00:20:15.021Z,307.33
2022-11-16T00:22:48.208Z,291.38
2022-11-16T00:25:22.513Z,307.63
2022-11-16T00:27:59.421Z,306.15
2022-11-16T00:30:32.537Z,306.05
2022-11-16T00:33:07.339Z,302.60
2022-11-16T00:35:47.023Z,297.23
2022-11-16T00:38:22.632Z,307.88
2022-11-16T00:40:57.203Z,289.70
2022-11-16T00:43:31.739Z,295.20
2022-11-16T00:46:04.265Z,300.95
2022-11-16T00:48:37.175Z,299.20
2022-11-16T00:51:10.456Z,297.02
2022-11-16T00:53:44.548Z,297.40
2022-11-16T00:56:18.479Z,298.88
2022-11-16T00:58:52.460Z,294.98
2022-11-16T01:01:25.141Z,294.55
2022-11-16T01:03:57.422Z,277.40
2022-11-16T01:06:35.259Z,282.80
2022-11-16T01:09:07.869Z,285.30
2022-11-16T01:11:56.979Z,300.55
2022-11-16T01:14:31.866Z,292.10
2022-11-16T01:17:07.013Z,278.67
2022-11-16T01:19:40.062Z,295.05
2022-11-16T01:22:12.730Z,282.58
2022-11-16T01:24:45.622Z,266.02
2022-11-16T03:48:24.710Z,311.95
2022-11-16T03:57:40.608Z,322.27
2022-11-16T04:01:01.455Z,334.23
2022-11-16T04:03:46.094Z,347.73
2022-11-16T04:10:13.552Z,338.83
2022-11-16T04:13:12.717Z,327.45
2022-11-16T04:20:04.540Z,309.25
2022-11-16T04:23:38.335Z,309.30
2022-11-16T04:27:04.997Z,323.00
2022-11-16T04:30:07.311Z,289.63
2022-11-16T04:40:37.986Z,339.05
2022-11-16T04:49:58.253Z,380.98
2022-11-16T04:52:38.083Z,315.65
2022-11-16T04:55:31.397Z,303.73
2022-11-16T04:58:55.580Z,281.88
2022-11-16T05:06:20.886Z,305.05
2022-11-16T05:09:34.889Z,273.67
2022-11-16T05:12:37.868Z,254.30
2022-11-16T05:15:44.073Z,274.85
2022-11-16T05:18:43.809Z,269.20
2022-11-16T05:22:01.835Z,281.23
2022-11-16T05:25:36.732Z,277.70
2022-11-16T05:28:20.121Z,295.63
2022-11-16T05:31:26.233Z,265.73
2022-11-16T05:39:35.935Z,323.80
2022-11-16T05:42:12.052Z,254.15
2022-11-16T05:45:51.093Z,263.52
2022-11-16T05:49:31.728Z,236.27
2022-11-16T06:00:44.598Z,216.50
2022-11-16T06:08:37.859Z,204.48
