createdAt,value
2023-04-02T01:17:52.856Z,9.762653
2023-04-02T01:18:52.736Z,9.762745
2023-04-02T01:19:52.770Z,9.762919
2023-04-02T01:20:52.709Z,9.763154
2023-04-02T01:21:52.712Z,9.763154
2023-04-02T01:22:52.695Z,9.763154
2023-04-02T01:23:52.714Z,9.763154
2023-04-02T01:24:52.673Z,9.763154
2023-04-02T01:25:52.667Z,9.763154
2023-04-02T01:26:52.670Z,9.763154
2023-04-02T01:27:52.641Z,9.763154
2023-04-02T01:28:52.623Z,9.763154
2023-04-02T01:29:52.616Z,9.763154
2023-04-02T01:30:52.634Z,9.763154
2023-04-02T01:31:52.609Z,9.763154
2023-04-02T01:32:52.615Z,9.763154
2023-04-02T01:33:52.581Z,9.763154
2023-04-02T01:34:52.567Z,9.762763
2023-04-02T01:35:52.606Z,9.762792
2023-04-02T01:36:52.568Z,9.762977
2023-04-02T01:37:52.538Z,9.762663
2023-04-02T01:38:52.552Z,9.762808
2023-04-02T01:39:52.519Z,9.762905
2023-04-02T01:40:52.513Z,9.762820
2023-04-02T01:41:52.521Z,9.762900
2023-04-02T01:42:52.497Z,9.762877
2023-04-02T01:43:52.476Z,9.762801
2023-04-02T01:44:52.471Z,9.762578
2023-04-02T01:45:52.475Z,9.762675
2023-04-02T01:46:52.556Z,9.762756
2023-04-02T01:47:52.474Z,9.762764
2023-04-02T01:48:52.429Z,9.762717
2023-04-02T01:49:52.740Z,9.762795
2023-04-02T01:50:52.408Z,9.762828
2023-04-02T01:51:52.418Z,9.762812
2023-04-02T01:52:52.405Z,9.762897
2023-04-02T01:53:52.394Z,9.762905
2023-04-02T01:54:52.378Z,9.762846
2023-04-02T01:55:52.354Z,9.762802
2023-04-02T01:56:52.372Z,9.762551
2023-04-02T01:57:52.340Z,9.762833
2023-04-02T01:58:52.323Z,9.762483
2023-04-02T01:59:52.315Z,9.762524
2023-04-02T02:00:52.329Z,9.762524
2023-04-02T02:01:52.350Z,9.763266
2023-04-02T02:02:52.313Z,9.763266
2023-04-02T02:03:52.282Z,9.763266
2023-04-02T02:04:52.269Z,9.763266
2023-04-02T02:05:52.276Z,9.763266
2023-04-02T02:06:52.274Z,9.762913
2023-04-02T02:07:52.241Z,9.762850
2023-04-02T02:08:52.227Z,9.762850
2023-04-02T02:09:52.243Z,9.762850
2023-04-02T02:10:52.201Z,9.762991
2023-04-02T02:11:52.202Z,9.762978
2023-04-02T02:12:52.204Z,9.762981
2023-04-02T02:13:52.179Z,9.762981
2023-04-02T02:14:52.223Z,9.762690
2023-04-02T02:15:52.158Z,9.762690
2023-04-02T02:16:52.142Z,9.762690
2023-04-02T02:17:52.208Z,9.762690
2023-04-02T02:18:52.135Z,9.762690
2023-04-02T02:19:52.121Z,9.762690
2023-04-02T02:20:52.107Z,9.762690
2023-04-02T02:21:52.093Z,9.762690
2023-04-02T02:22:52.099Z,9.762690
2023-04-02T02:23:52.085Z,9.762690
2023-04-02T02:24:52.079Z,9.762690
2023-04-02T02:25:52.064Z,9.762690
2023-04-02T02:26:52.056Z,9.762690
2023-04-02T02:27:52.054Z,9.762690
2023-04-02T02:28:52.032Z,9.762643
2023-04-02T02:29:52.028Z,9.761151
2023-04-02T02:30:52.013Z,9.761355
2023-04-02T02:31:52.024Z,9.762502
2023-04-02T02:32:52.063Z,9.762582
2023-04-02T02:33:51.996Z,9.763063
2023-04-02T02:34:51.976Z,9.763121
2023-04-02T02:35:52.048Z,9.762952
2023-04-02T02:36:51.950Z,9.762952
2023-04-02T02:37:51.959Z,9.762341
2023-04-02T02:38:54.062Z,9.762341
2023-04-02T02:39:52.928Z,9.762341
2023-04-02T02:40:51.913Z,9.762341
2023-04-02T02:41:51.907Z,9.762341
2023-04-02T02:42:51.902Z,9.762341
2023-04-02T02:43:51.886Z,9.762341
2023-04-02T02:44:51.873Z,9.762341
2023-04-02T02:45:51.884Z,9.762341
2023-04-02T02:46:51.850Z,9.762341
2023-04-02T02:47:51.902Z,9.762341
2023-04-02T02:48:51.829Z,9.762341
2023-04-02T02:49:51.823Z,9.763126
2023-04-02T02:50:51.815Z,9.764257
2023-04-02T02:51:51.799Z,9.763192
2023-04-02T02:52:51.797Z,9.762878
2023-04-02T02:53:51.794Z,9.762959
2023-04-02T02:54:51.780Z,9.762891
2023-04-02T02:55:51.757Z,9.762549
2023-04-02T02:56:51.766Z,9.763168
2023-04-02T02:57:51.751Z,9.762955
2023-04-02T02:58:51.729Z,9.762990
2023-04-02T02:59:51.722Z,9.762942
2023-04-02T03:00:51.708Z,9.763105
2023-04-02T03:01:51.698Z,9.762576
2023-04-02T03:02:51.768Z,9.759722
2023-04-02T03:03:51.913Z,9.762897
2023-04-02T03:04:51.667Z,9.763532
2023-04-02T03:05:51.664Z,9.762845
2023-04-02T03:06:51.647Z,9.762755
2023-04-02T03:07:51.656Z,9.762773
2023-04-02T03:08:51.631Z,9.762622
2023-04-02T03:09:51.621Z,9.762772
2023-04-02T03:10:51.610Z,9.762850
2023-04-02T03:11:51.604Z,9.762796
2023-04-02T03:12:51.602Z,9.762614
2023-04-02T03:13:51.582Z,9.762607
2023-04-02T03:14:51.573Z,9.762728
2023-04-02T03:15:51.586Z,9.762805
2023-04-02T03:16:51.549Z,9.762739
2023-04-02T03:17:51.644Z,9.762901
2023-04-02T03:18:51.534Z,9.762840
2023-04-02T03:19:51.532Z,9.762805
2023-04-02T03:20:51.505Z,9.762718
2023-04-02T03:21:51.497Z,9.762771
2023-04-02T03:22:51.498Z,9.762708
2023-04-02T03:23:51.476Z,9.762858
2023-04-02T03:24:51.482Z,9.762767
2023-04-02T03:25:51.457Z,9.762382
2023-04-02T03:26:51.448Z,9.762698
2023-04-02T03:27:51.449Z,9.762836
2023-04-02T03:28:51.436Z,9.762742
2023-04-02T03:29:51.420Z,9.762787
2023-04-02T03:30:51.475Z,9.762750
2023-04-02T03:31:51.406Z,9.761804
2023-04-02T03:32:51.473Z,9.762558
2023-04-02T03:33:51.383Z,9.763180
2023-04-02T03:34:51.369Z,9.762600
2023-04-02T03:35:51.382Z,9.762877
2023-04-02T03:36:51.355Z,9.762853
2023-04-02T03:37:51.352Z,9.762865
2023-04-02T03:38:51.331Z,9.762748
2023-04-02T03:39:51.328Z,9.762735
2023-04-02T03:40:51.307Z,9.762802
2023-04-02T03:41:51.299Z,9.762873
2023-04-02T03:42:51.294Z,9.762827
2023-04-02T03:43:51.277Z,9.762853
2023-04-02T03:44:51.287Z,9.762791
2023-04-02T03:45:51.256Z,9.762804
2023-04-02T03:46:51.282Z,9.762692
2023-04-02T03:47:51.289Z,9.762722
2023-04-02T03:48:51.226Z,9.762590
2023-04-02T03:49:51.216Z,9.763019
2023-04-02T03:50:51.213Z,9.762818
2023-04-02T03:51:51.207Z,9.762975
2023-04-02T03:52:51.195Z,9.762830
2023-04-02T03:53:51.191Z,9.762746
2023-04-02T03:54:53.791Z,9.762952
2023-04-02T03:55:51.155Z,9.762993
2023-04-02T03:56:51.182Z,9.762674
2023-04-02T03:57:51.135Z,9.762796
2023-04-02T03:58:51.142Z,9.762344
2023-04-02T03:59:51.113Z,9.762501
2023-04-02T04:00:51.109Z,9.762361
2023-04-02T04:01:51.145Z,9.762865
2023-04-02T04:02:51.128Z,9.762743
2023-04-02T04:03:51.093Z,9.762769
2023-04-02T04:04:51.062Z,9.762817
2023-04-02T04:05:51.058Z,9.762712
2023-04-02T04:06:51.044Z,9.762762
2023-04-02T04:07:51.039Z,9.762684
2023-04-02T04:08:51.030Z,9.762746
2023-04-02T04:09:51.014Z,9.762825
2023-04-02T04:10:51.047Z,9.762798
2023-04-02T04:11:50.994Z,9.762675
2023-04-02T04:12:51.001Z,9.762591
2023-04-02T04:13:50.983Z,9.762684
2023-04-02T04:14:50.961Z,9.762835
2023-04-02T04:15:51.059Z,9.762568
2023-04-02T04:16:50.981Z,9.762677
2023-04-02T04:17:50.995Z,9.762961
2023-04-02T04:18:50.930Z,9.762472
2023-04-02T04:19:50.909Z,9.761569
2023-04-02T04:20:50.952Z,9.762167
2023-04-02T04:21:50.887Z,9.761840
2023-04-02T04:22:50.881Z,9.768496
2023-04-02T04:23:50.879Z,9.770253
2023-04-02T04:24:50.863Z,9.790277
2023-04-02T04:25:50.851Z,9.790277
2023-04-02T04:26:50.840Z,9.790277
2023-04-02T04:27:50.831Z,9.761701
2023-04-02T04:28:50.861Z,9.761910
2023-04-02T04:29:50.822Z,9.762332
2023-04-02T04:30:50.813Z,9.762471
2023-04-02T04:31:50.853Z,9.762471
2023-04-02T04:32:50.796Z,9.762471
2023-04-02T04:33:50.789Z,9.762471
2023-04-02T04:34:50.783Z,9.762471
2023-04-02T04:35:50.805Z,9.762471
2023-04-02T04:36:50.750Z,9.762471
2023-04-02T04:37:50.727Z,9.762471
2023-04-02T04:38:50.733Z,9.762471
2023-04-02T04:39:50.711Z,9.762471
2023-04-02T04:40:50.710Z,9.762090
2023-04-02T04:41:50.700Z,9.762660
2023-04-02T04:42:50.691Z,9.762863
2023-04-02T04:43:50.683Z,9.762422
2023-04-02T04:44:50.666Z,9.762385
2023-04-02T04:45:50.686Z,9.762592
2023-04-02T04:46:50.647Z,9.762500
2023-04-02T04:47:50.683Z,9.762640
2023-04-02T04:48:50.640Z,9.762615
2023-04-02T04:49:50.620Z,9.762674
2023-04-02T04:50:50.610Z,9.762815
2023-04-02T04:51:50.601Z,9.762878
2023-04-02T04:52:50.591Z,9.762825
2023-04-02T04:53:50.586Z,9.762874
2023-04-02T04:54:50.568Z,9.762868
2023-04-02T04:55:50.554Z,9.762921
2023-04-02T04:56:50.559Z,9.762921
2023-04-02T04:57:50.540Z,9.762921
2023-04-02T04:58:50.532Z,9.762921
2023-04-02T04:59:50.522Z,9.762921
2023-04-02T05:00:50.506Z,9.762921
2023-04-02T05:01:50.695Z,9.762921
2023-04-02T05:02:50.525Z,9.762921
2023-04-02T05:03:50.493Z,9.762921
2023-04-02T05:04:52.872Z,9.762921
2023-04-02T05:05:50.458Z,9.762921
2023-04-02T05:06:50.443Z,9.762921
2023-04-02T05:07:50.442Z,9.762921
2023-04-02T05:08:50.431Z,9.762921
2023-04-02T05:09:50.422Z,9.762921
2023-04-02T05:10:51.390Z,9.762921
2023-04-02T05:11:50.392Z,9.762921
2023-04-02T05:12:51.265Z,9.762921
2023-04-02T05:13:50.387Z,9.762921
2023-04-02T05:14:50.364Z,9.762921
2023-04-02T05:15:50.363Z,9.762921
2023-04-02T05:16:50.343Z,9.762921
2023-04-02T05:17:50.372Z,9.762921
2023-04-02T05:18:50.334Z,9.762921
2023-04-02T05:19:50.316Z,9.762921
2023-04-02T05:20:50.302Z,9.762921
2023-04-02T05:21:50.290Z,9.762921
2023-04-02T05:22:50.280Z,9.762921
2023-04-02T05:23:50.278Z,9.762921
2023-04-02T05:24:50.269Z,9.762921
2023-04-02T05:25:50.257Z,9.762921
2023-04-02T05:26:50.243Z,9.762921
2023-04-02T05:27:50.221Z,9.762921
2023-04-02T05:28:50.228Z,9.762921
2023-04-02T05:29:50.196Z,9.762921
2023-04-02T05:30:50.191Z,9.762921
2023-04-02T05:31:50.361Z,9.762921
2023-04-02T05:32:50.197Z,9.762921
2023-04-02T05:33:50.178Z,9.762921
2023-04-02T05:34:50.165Z,9.762921
2023-04-02T05:35:50.190Z,9.762921
2023-04-02T05:36:50.134Z,9.762921
2023-04-02T05:37:50.133Z,9.762921
2023-04-02T05:38:50.113Z,9.762921
2023-04-02T05:39:50.117Z,9.762921
2023-04-02T05:40:50.094Z,9.762921
2023-04-02T05:41:50.085Z,9.762921
2023-04-02T05:42:50.081Z,9.762921
2023-04-02T05:43:50.072Z,9.762921
2023-04-02T05:44:51.058Z,9.762921
2023-04-02T05:45:50.044Z,9.762921
2023-04-02T05:46:50.086Z,9.762921
2023-04-02T05:47:50.051Z,9.762921
2023-04-02T05:48:50.014Z,9.762921
2023-04-02T05:49:50.022Z,9.762921
2023-04-02T05:50:49.996Z,9.762921
2023-04-02T05:51:49.985Z,9.762921
2023-04-02T05:52:49.969Z,9.762921
2023-04-02T05:53:49.965Z,9.762921
2023-04-02T05:54:49.967Z,9.762921
2023-04-02T05:55:49.953Z,9.762921
2023-04-02T05:56:49.970Z,9.762921
2023-04-02T05:58:07.032Z,9.762921
2023-04-02T05:58:51.988Z,9.762921
2023-04-02T05:59:49.904Z,9.762921
2023-04-02T06:00:49.888Z,9.762921
2023-04-02T06:01:49.914Z,9.762921
2023-04-02T06:02:49.903Z,9.762921
2023-04-02T06:03:49.881Z,9.762921
2023-04-02T06:04:49.859Z,9.762921
2023-04-02T06:05:49.835Z,9.762921
2023-04-02T06:06:49.848Z,9.762921
2023-04-02T06:07:49.815Z,9.762921
2023-04-02T06:08:49.813Z,9.762921
2023-04-02T06:09:49.808Z,9.762921
2023-04-02T06:10:49.785Z,9.762921
2023-04-02T06:11:49.770Z,9.762921
2023-04-02T06:12:49.770Z,9.762921
2023-04-02T06:13:49.759Z,9.762921
2023-04-02T06:14:49.754Z,9.762921
2023-04-02T06:15:49.739Z,9.762921
2023-04-02T06:16:49.774Z,9.762921
2023-04-02T06:17:49.730Z,9.762921
2023-04-02T06:18:49.698Z,9.762921
2023-04-02T06:19:49.704Z,9.762921
2023-04-02T06:20:49.684Z,9.762921
2023-04-02T06:21:49.677Z,9.762921
2023-04-02T06:22:49.656Z,9.762921
2023-04-02T06:23:49.651Z,9.762921
2023-04-02T06:24:49.643Z,9.762921
2023-04-02T06:25:49.622Z,9.762921
2023-04-02T06:26:49.612Z,9.762921
2023-04-02T06:27:49.913Z,9.762921
2023-04-02T06:28:49.609Z,9.762921
2023-04-02T06:29:49.649Z,9.762921
2023-04-02T06:30:49.579Z,9.762921
2023-04-02T06:31:49.613Z,9.762921
2023-04-02T06:32:49.598Z,9.762921
2023-04-02T06:33:49.606Z,9.762921
2023-04-02T06:34:49.541Z,9.762921
2023-04-02T06:35:49.532Z,9.762921
2023-04-02T06:36:49.531Z,9.762921
2023-04-02T06:37:49.505Z,9.762921
2023-04-02T06:38:49.500Z,9.762921
2023-04-02T06:39:49.507Z,9.762921
2023-04-02T06:40:49.500Z,9.762921
2023-04-02T06:41:49.460Z,9.762921
2023-04-02T06:42:49.450Z,9.762921
2023-04-02T06:43:49.447Z,9.762921
2023-04-02T06:44:49.455Z,9.762921
2023-04-02T06:45:49.508Z,9.762921
2023-04-02T06:46:51.806Z,9.762921
2023-04-02T06:47:49.429Z,9.762921
2023-04-02T06:48:49.404Z,9.762921
2023-04-02T06:49:49.400Z,9.762921
2023-04-02T06:50:49.377Z,9.762921
2023-04-02T06:51:49.360Z,9.762921
2023-04-02T06:52:49.346Z,9.762921
2023-04-02T06:53:49.341Z,9.762921
2023-04-02T06:54:49.372Z,9.762921
2023-04-02T06:55:49.331Z,9.762921
2023-04-02T06:56:49.315Z,9.762921
2023-04-02T06:57:49.301Z,9.762921
2023-04-02T06:58:49.284Z,9.762921
2023-04-02T06:59:49.276Z,9.762921
2023-04-02T07:00:49.283Z,9.762921
2023-04-02T07:01:49.329Z,9.762921
2023-04-02T07:02:49.267Z,9.762921
2023-04-02T07:03:49.239Z,9.762921
2023-04-02T07:04:49.251Z,9.762921
2023-04-02T07:05:49.221Z,9.762921
2023-04-02T07:06:49.205Z,9.762921
2023-04-02T07:07:49.191Z,9.762921
2023-04-02T07:08:49.179Z,9.762921
2023-04-02T07:09:49.179Z,9.762921
2023-04-02T07:10:49.168Z,9.762921
2023-04-02T07:11:49.145Z,9.762921
2023-04-02T07:12:49.202Z,9.762921
2023-04-02T07:13:49.116Z,9.762921
2023-04-02T07:14:49.141Z,9.762921
2023-04-02T07:15:49.144Z,9.762921
2023-04-02T07:16:49.104Z,9.762921
2023-04-02T07:17:49.108Z,9.762921
2023-04-02T07:18:49.084Z,9.762921
2023-04-02T07:19:49.066Z,9.762921
2023-04-02T07:20:49.060Z,9.762921
2023-04-02T07:21:49.049Z,9.762921
2023-04-02T07:22:49.030Z,9.762921
2023-04-02T07:23:49.025Z,9.762921
2023-04-02T07:24:49.014Z,9.762921
2023-04-02T07:25:49.009Z,9.762921
2023-04-02T07:26:48.990Z,9.762921
2023-04-02T07:27:48.973Z,9.762921
2023-04-02T07:28:48.963Z,9.762921
2023-04-02T07:29:48.949Z,9.762921
2023-04-02T07:30:48.954Z,9.762921
2023-04-02T07:31:49.198Z,9.762921
2023-04-02T07:32:48.930Z,9.762921
2023-04-02T07:33:48.916Z,9.762921
2023-04-02T07:34:48.921Z,9.762921
2023-04-02T07:35:48.910Z,9.762921
2023-04-02T07:36:49.072Z,9.762921
2023-04-02T07:37:48.885Z,9.762921
2023-04-02T07:38:48.867Z,9.762921
2023-04-02T07:39:48.843Z,9.762921
2023-04-02T07:40:48.846Z,9.762921
2023-04-02T07:41:48.829Z,9.762921
2023-04-02T07:42:49.169Z,9.762921
2023-04-02T07:43:48.896Z,9.762921
2023-04-02T07:44:48.883Z,9.762921
2023-04-02T07:45:49.835Z,9.762921
2023-04-02T07:46:48.812Z,9.762921
2023-04-02T07:47:48.834Z,9.762921
2023-04-02T07:48:48.820Z,9.762921
2023-04-02T07:49:48.774Z,9.762921
2023-04-02T07:50:48.797Z,9.762921
2023-04-02T07:51:48.992Z,9.762921
2023-04-02T07:52:48.741Z,9.762921
2023-04-02T07:53:48.715Z,9.762921
2023-04-02T07:54:48.724Z,9.762921
2023-04-02T07:55:48.704Z,9.762921
2023-04-02T07:56:48.674Z,9.762921
2023-04-02T07:57:48.681Z,9.762921
2023-04-02T07:58:48.660Z,9.762921
2023-04-02T07:59:48.648Z,9.762921
2023-04-02T08:00:48.642Z,9.762921
2023-04-02T08:01:48.649Z,9.762921
2023-04-02T08:02:48.640Z,9.762921
2023-04-02T08:03:48.651Z,9.762921
2023-04-02T08:04:48.596Z,9.762921
2023-04-02T08:05:48.611Z,9.762921
2023-04-02T08:06:48.591Z,9.762921
2023-04-02T08:07:48.555Z,9.762921
2023-04-02T08:08:48.568Z,9.762921
2023-04-02T08:09:48.544Z,9.762921
2023-04-02T08:10:48.527Z,9.762921
2023-04-02T08:11:48.529Z,9.762921
2023-04-02T08:12:48.525Z,9.762921
2023-04-02T08:13:48.522Z,9.762921
2023-04-02T08:14:49.474Z,9.762921
2023-04-02T08:15:48.493Z,9.762921
2023-04-02T08:16:48.521Z,9.762921
2023-04-02T08:17:48.516Z,9.762921
2023-04-02T08:18:48.453Z,9.762921
2023-04-02T08:19:54.795Z,9.762921
2023-04-02T08:20:50.443Z,9.762921
2023-04-02T08:21:48.449Z,9.762921
2023-04-02T08:22:48.414Z,9.762921
2023-04-02T08:23:48.473Z,9.762921
2023-04-02T08:24:48.472Z,9.762921
2023-04-02T08:25:48.375Z,9.762921
2023-04-02T08:26:48.381Z,9.762921
2023-04-02T08:27:48.363Z,9.762921
2023-04-02T08:28:48.355Z,9.762921
2023-04-02T08:29:48.341Z,9.762921
2023-04-02T08:30:48.354Z,9.762921
2023-04-02T08:31:48.326Z,9.762921
2023-04-02T08:32:49.046Z,9.762921
2023-04-02T08:33:48.307Z,9.762921
2023-04-02T08:34:48.282Z,9.762921
2023-04-02T08:35:48.320Z,9.762921
2023-04-02T08:36:48.273Z,9.762921
2023-04-02T08:37:48.265Z,9.762921
2023-04-02T08:38:48.248Z,9.762921
2023-04-02T08:39:48.303Z,9.762921
2023-04-02T08:40:48.222Z,9.762921
2023-04-02T08:41:48.248Z,9.762921
2023-04-02T08:42:48.314Z,9.762921
2023-04-02T08:43:48.192Z,9.762921
2023-04-02T08:44:48.180Z,9.762921
2023-04-02T08:45:48.185Z,9.762921
2023-04-02T08:46:48.175Z,9.762921
2023-04-02T08:47:48.176Z,9.762921
2023-04-02T08:48:48.156Z,9.762921
2023-04-02T08:49:48.136Z,9.762921
2023-04-02T08:50:48.119Z,9.762921
2023-04-02T08:51:48.112Z,9.762921
2023-04-02T08:52:49.119Z,9.762921
2023-04-02T08:53:48.102Z,9.762921
2023-04-02T08:54:48.091Z,9.762921
2023-04-02T08:55:48.119Z,9.762921
2023-04-02T08:56:48.124Z,9.762921
2023-04-02T08:57:48.060Z,9.762921
2023-04-02T08:58:48.051Z,9.762921
2023-04-02T08:59:48.053Z,9.762921
2023-04-02T09:00:48.035Z,9.762921
2023-04-02T09:01:48.046Z,9.762921
2023-04-02T09:02:47.986Z,9.762921
2023-04-02T09:03:47.972Z,9.762921
2023-04-02T09:04:48.002Z,9.762921
2023-04-02T09:05:47.964Z,9.762921
2023-04-02T09:06:47.959Z,9.762921
2023-04-02T09:07:47.948Z,9.762921
2023-04-02T09:08:47.936Z,9.762921
2023-04-02T09:09:47.916Z,9.762921
2023-04-02T09:10:47.897Z,9.762921
2023-04-02T09:11:48.917Z,9.762921
2023-04-02T09:12:47.895Z,9.762921
2023-04-02T09:13:47.889Z,9.762921
2023-04-02T09:14:48.057Z,9.762921
2023-04-02T09:15:47.927Z,9.762921
2023-04-02T09:16:47.931Z,9.762921
2023-04-02T09:17:54.021Z,9.762921
2023-04-02T09:18:50.016Z,9.762921
2023-04-02T09:19:47.808Z,9.762921
2023-04-02T09:20:47.796Z,9.762921
2023-04-02T09:21:47.795Z,9.762921
2023-04-02T09:22:48.787Z,9.762921
2023-04-02T09:23:47.769Z,9.762921
2023-04-02T09:24:47.768Z,9.762921
2023-04-02T09:25:57.392Z,9.762921
2023-04-02T09:26:49.761Z,9.762921
2023-04-02T09:27:47.725Z,9.762921
2023-04-02T09:28:47.714Z,9.762921
2023-04-02T09:29:47.705Z,9.762921
2023-04-02T09:30:47.722Z,9.762921
2023-04-02T09:31:47.718Z,9.762921
2023-04-02T09:32:47.702Z,9.762921
2023-04-02T09:33:47.659Z,9.762921
2023-04-02T09:34:47.660Z,9.762921
2023-04-02T09:35:47.671Z,9.762921
2023-04-02T09:36:47.631Z,9.762921
2023-04-02T09:37:47.636Z,9.762921
2023-04-02T09:38:47.611Z,9.762921
2023-04-02T09:39:47.604Z,9.762921
2023-04-02T09:40:47.602Z,9.762921
2023-04-02T09:41:55.798Z,9.762921
2023-04-02T09:42:49.585Z,9.762921
2023-04-02T09:43:47.562Z,9.762921
2023-04-02T09:44:47.548Z,9.762921
2023-04-02T09:45:47.541Z,9.762921
2023-04-02T09:46:47.570Z,9.762921
2023-04-02T09:47:47.568Z,9.762921
2023-04-02T09:48:47.511Z,9.762921
2023-04-02T09:49:47.499Z,9.762921
2023-04-02T09:50:47.487Z,9.762921
2023-04-02T09:51:47.480Z,9.762921
2023-04-02T09:52:47.475Z,9.762921
2023-04-02T09:53:47.459Z,9.762921
2023-04-02T09:54:47.444Z,9.762921
2023-04-02T09:55:47.447Z,9.762921
2023-04-02T09:56:47.435Z,9.762921
2023-04-02T09:57:47.425Z,9.762921
2023-04-02T09:58:48.406Z,9.762921
2023-04-02T09:59:47.389Z,9.762921
2023-04-02T10:00:47.520Z,9.762921
2023-04-02T10:01:47.415Z,9.762921
2023-04-02T10:03:02.984Z,9.762921
2023-04-02T10:03:48.401Z,9.762921
2023-04-02T10:04:47.479Z,9.762921
2023-04-02T10:05:47.602Z,9.762921
2023-04-02T10:06:47.332Z,9.762921
2023-04-02T10:07:47.332Z,9.762921
2023-04-02T10:08:47.304Z,9.762921
2023-04-02T10:09:47.294Z,9.762921
2023-04-02T10:10:47.282Z,9.762921
2023-04-02T10:11:47.270Z,9.762921
2023-04-02T10:12:47.276Z,9.762921
2023-04-02T10:13:47.290Z,9.762921
2023-04-02T10:14:47.266Z,9.762921
2023-04-02T10:15:47.258Z,9.762921
2023-04-02T10:16:47.286Z,9.762921
2023-04-02T10:17:47.258Z,9.762921
2023-04-02T10:18:47.213Z,9.762921
2023-04-02T10:19:47.259Z,9.762921
2023-04-02T10:20:51.193Z,9.762921
2023-04-02T10:21:48.185Z,9.762921
2023-04-02T10:22:47.208Z,9.762921
2023-04-02T10:23:47.146Z,9.762921
2023-04-02T10:24:47.139Z,9.762921
2023-04-02T10:25:47.122Z,9.762921
2023-04-02T10:26:47.113Z,9.762921
2023-04-02T10:27:47.126Z,9.762921
2023-04-02T10:28:47.096Z,9.762921
2023-04-02T10:29:47.097Z,9.762921
2023-04-02T10:30:47.102Z,9.762921
2023-04-02T10:31:47.066Z,9.762921
2023-04-02T10:32:47.088Z,9.762921
2023-04-02T10:33:47.062Z,9.762921
2023-04-02T10:34:47.032Z,9.762921
2023-04-02T10:35:47.104Z,9.762921
2023-04-02T10:36:47.021Z,9.762921
2023-04-02T10:37:47.141Z,9.762921
2023-04-02T10:38:47.000Z,9.762921
2023-04-02T10:39:47.003Z,9.762921
2023-04-02T10:40:46.985Z,9.762921
2023-04-02T10:41:46.985Z,9.762921
2023-04-02T10:42:46.980Z,9.762921
2023-04-02T10:43:46.956Z,9.762921
2023-04-02T10:44:46.945Z,9.762921
2023-04-02T10:45:46.996Z,9.762921
2023-04-02T10:46:46.923Z,9.762921
2023-04-02T10:47:46.969Z,9.762921
2023-04-02T10:48:46.893Z,9.762921
2023-04-02T10:49:46.971Z,9.762921
2023-04-02T10:50:46.889Z,9.762921
2023-04-02T10:51:46.868Z,9.762921
2023-04-02T10:52:46.876Z,9.762921
2023-04-02T10:53:46.856Z,9.762921
2023-04-02T10:54:46.855Z,9.762921
2023-04-02T10:55:46.862Z,9.762921
2023-04-02T10:56:51.159Z,9.762921
2023-04-02T10:57:47.828Z,9.762921
2023-04-02T10:58:46.820Z,9.762921
2023-04-02T10:59:46.830Z,9.762921
2023-04-02T11:00:46.821Z,9.762921
2023-04-02T11:01:46.831Z,9.762921
2023-04-02T11:02:46.868Z,9.762921
2023-04-02T11:03:46.886Z,9.762921
2023-04-02T11:04:46.760Z,9.762921
2023-04-02T11:05:46.736Z,9.762921
2023-04-02T11:06:46.773Z,9.762921
2023-04-02T11:07:46.722Z,9.762921
2023-04-02T11:08:46.771Z,9.762921
2023-04-02T11:09:46.719Z,9.762921
2023-04-02T11:10:46.699Z,9.762921
2023-04-02T11:11:46.694Z,9.762921
2023-04-02T11:12:46.660Z,9.762921
2023-04-02T11:13:46.687Z,9.762921
2023-04-02T11:14:46.665Z,9.762921
2023-04-02T11:15:46.680Z,9.762921
2023-04-02T11:16:46.730Z,9.762921
2023-04-02T11:17:46.631Z,9.762921
2023-04-02T11:18:46.624Z,9.762921
2023-04-02T11:19:46.590Z,9.762921
2023-04-02T11:20:46.578Z,9.762921
2023-04-02T11:21:58.120Z,9.762921
2023-04-02T11:22:48.578Z,9.762921
2023-04-02T11:23:46.576Z,9.762921
2023-04-02T11:24:46.537Z,9.762921
2023-04-02T11:25:46.525Z,9.762921
2023-04-02T11:26:47.566Z,9.762921
2023-04-02T11:27:46.509Z,9.762921
2023-04-02T11:28:46.518Z,9.762921
2023-04-02T11:29:46.507Z,9.762921
2023-04-02T11:30:46.488Z,9.762921
2023-04-02T11:31:46.537Z,9.762921
2023-04-02T11:32:46.460Z,9.762921
2023-04-02T11:33:48.843Z,9.762921
2023-04-02T11:34:49.537Z,9.762921
2023-04-02T11:35:47.457Z,9.762921
2023-04-02T11:36:46.429Z,9.762921
2023-04-02T11:37:46.401Z,9.762921
2023-04-02T11:38:46.465Z,9.762921
2023-04-02T11:39:46.422Z,9.762921
2023-04-02T11:40:46.382Z,9.762921
2023-04-02T11:41:46.350Z,9.762921
2023-04-02T11:42:46.358Z,9.762921
2023-04-02T11:43:46.357Z,9.762921
2023-04-02T11:44:46.363Z,9.762921
2023-04-02T11:45:52.912Z,9.762921
2023-04-02T11:46:48.447Z,9.762921
2023-04-02T11:47:46.347Z,9.762921
2023-04-02T11:48:46.329Z,9.762921
2023-04-02T11:49:46.271Z,9.762921
2023-04-02T11:50:46.267Z,9.762921
2023-04-02T11:51:46.274Z,9.762921
2023-04-02T11:52:46.253Z,9.762921
2023-04-02T11:53:46.269Z,9.762921
2023-04-02T11:54:46.225Z,9.762921
2023-04-02T11:55:46.217Z,9.762921
2023-04-02T11:56:46.208Z,9.762921
2023-04-02T11:57:46.191Z,9.762921
2023-04-02T11:58:46.193Z,9.762921
2023-04-02T11:59:46.171Z,9.762921
2023-04-02T12:00:46.174Z,9.762921
2023-04-02T12:01:46.206Z,9.762921
2023-04-02T12:02:46.253Z,9.762921
2023-04-02T12:03:46.152Z,9.762921
2023-04-02T12:04:46.127Z,9.762921
2023-04-02T12:05:46.153Z,9.762921
2023-04-02T12:06:46.096Z,9.762921
2023-04-02T12:07:46.084Z,9.762921
2023-04-02T12:08:57.181Z,9.762921
2023-04-02T12:09:48.092Z,9.762921
2023-04-02T12:10:46.052Z,9.762921
2023-04-02T12:11:46.061Z,9.762921
2023-04-02T12:12:46.026Z,9.762921
2023-04-02T12:13:46.045Z,9.762921
2023-04-02T12:14:46.038Z,9.762921
2023-04-02T12:15:46.009Z,9.762921
2023-04-02T12:16:46.280Z,9.762921
2023-04-02T12:17:45.994Z,9.762921
2023-04-02T12:18:45.981Z,9.762921
2023-04-02T12:19:45.983Z,9.762921
2023-04-02T12:20:45.949Z,9.762921
2023-04-02T12:21:45.935Z,9.762921
2023-04-02T12:22:45.921Z,9.762921
2023-04-02T12:23:45.928Z,9.762921
2023-04-02T12:24:45.905Z,9.762921
2023-04-02T12:25:45.889Z,9.762921
2023-04-02T12:26:45.885Z,9.762921
2023-04-02T12:27:45.876Z,9.762921
2023-04-02T12:28:45.861Z,9.762921
2023-04-02T12:29:45.865Z,9.762921
2023-04-02T12:30:45.871Z,9.762921
2023-04-02T12:31:45.812Z,9.762921
2023-04-02T12:32:45.821Z,9.762921
2023-04-02T12:33:45.800Z,9.762921
2023-04-02T12:34:45.830Z,9.762921
2023-04-02T12:35:45.799Z,9.762921
2023-04-02T12:36:45.791Z,9.762921
2023-04-02T12:37:45.757Z,9.762921
2023-04-02T12:38:45.797Z,9.762921
2023-04-02T12:39:45.804Z,9.762921
2023-04-02T12:40:47.085Z,9.762921
2023-04-02T12:41:45.745Z,9.762921
2023-04-02T12:42:45.722Z,9.762921
2023-04-02T12:43:45.778Z,9.762921
2023-04-02T12:44:45.731Z,9.762921
2023-04-02T12:45:45.708Z,9.762921
2023-04-02T12:46:45.698Z,9.762921
2023-04-02T12:47:45.720Z,9.762921
2023-04-02T12:48:45.711Z,9.762921
2023-04-02T12:49:45.711Z,9.762921
2023-04-02T12:50:45.669Z,9.762921
2023-04-02T12:51:45.665Z,9.762921
2023-04-02T12:52:45.665Z,9.762921
2023-04-02T12:53:45.707Z,9.762921
2023-04-02T12:54:45.677Z,9.762921
2023-04-02T12:55:45.586Z,9.762921
2023-04-02T12:56:45.630Z,9.762921
2023-04-02T12:57:45.588Z,9.762921
2023-04-02T12:58:45.580Z,9.762921
2023-04-02T12:59:45.664Z,9.762921
2023-04-02T13:00:45.603Z,9.762921
2023-04-02T13:01:45.568Z,9.762921