createdAt,value
2023-04-24T00:02:21.797Z,996.5
2023-04-24T00:04:50.056Z,996.5
2023-04-24T00:07:18.310Z,996.6
2023-04-24T00:09:46.570Z,996.5
2023-04-24T00:11:01.304Z,996.4
2023-04-24T00:12:14.852Z,996.4
2023-04-24T00:14:43.100Z,996.4
2023-04-24T00:17:11.365Z,996.3
2023-04-24T00:19:39.620Z,996.2
2023-04-24T00:22:07.878Z,996.2
2023-04-24T00:24:36.136Z,996.2
2023-04-24T00:27:04.390Z,996.2
2023-04-24T00:29:32.648Z,996.1
2023-04-24T00:34:29.162Z,996.1
2023-04-24T00:35:43.886Z,996
2023-04-24T00:36:57.438Z,995.9
2023-04-24T00:39:25.691Z,995.9
2023-04-24T00:41:53.951Z,995.8
2023-04-24T00:44:22.208Z,995.8
2023-04-24T00:46:50.463Z,995.7
2023-04-24T00:49:18.720Z,995.8
2023-04-24T00:51:46.984Z,995.7
2023-04-24T00:54:15.233Z,995.7
2023-04-24T00:56:43.488Z,995.6
2023-04-24T00:59:11.750Z,995.6
2023-04-24T01:00:26.480Z,995.7
2023-04-24T01:04:08.518Z,995.7
2023-04-24T01:06:36.775Z,995.8
2023-04-24T01:09:05.024Z,995.8
2023-04-24T01:11:33.282Z,995.8
2023-04-24T01:14:01.543Z,995.7
2023-04-24T01:16:29.797Z,995.7
2023-04-24T01:18:58.059Z,995.7
2023-04-24T01:21:26.308Z,995.7
2023-04-24T01:23:54.573Z,995.7
2023-04-24T01:25:09.294Z,995.7
2023-04-24T01:26:22.842Z,995.7
2023-04-24T01:28:51.098Z,995.7
2023-04-24T01:31:19.360Z,995.7
2023-04-24T01:36:15.870Z,995.8
2023-04-24T01:38:44.132Z,995.7
2023-04-24T01:41:12.388Z,995.7
2023-04-24T01:43:40.641Z,995.7
2023-04-24T01:46:08.897Z,995.6
2023-04-24T01:48:37.161Z,995.6
2023-04-24T01:49:51.882Z,995.6
2023-04-24T01:51:05.435Z,995.5
2023-04-24T01:53:33.686Z,995.5
2023-04-24T01:56:01.952Z,995.6
2023-04-24T01:58:30.208Z,995.5
2023-04-24T02:00:58.460Z,995.6
2023-04-24T02:03:26.720Z,995.6
2023-04-24T02:08:23.231Z,995.6
2023-04-24T02:10:51.491Z,995.4
2023-04-24T02:13:19.743Z,995.3
2023-04-24T02:14:34.477Z,995.4
2023-04-24T02:15:48.028Z,995.3
2023-04-24T02:18:16.281Z,995.3
2023-04-24T02:20:44.535Z,995.4
2023-04-24T02:23:12.792Z,995.3
2023-04-24T02:25:41.056Z,995.3
2023-04-24T02:28:09.306Z,995.3
2023-04-24T02:30:37.565Z,995.3
2023-04-24T02:33:05.827Z,995.3
2023-04-24T02:35:34.077Z,995.2
2023-04-24T02:39:17.064Z,995.3
2023-04-24T02:40:30.615Z,995.3
2023-04-24T02:42:58.871Z,995.3
2023-04-24T02:45:27.129Z,995.3
2023-04-24T02:47:55.383Z,995.3
2023-04-24T02:50:23.636Z,995.3
2023-04-24T02:52:51.897Z,995.3
2023-04-24T02:55:20.159Z,995.3
2023-04-24T02:57:48.411Z,995.3
2023-04-24T03:00:16.665Z,995.3
2023-04-24T03:02:44.927Z,995.3
2023-04-24T03:03:59.653Z,995.3
2023-04-24T03:05:13.204Z,995.3
2023-04-24T03:10:09.711Z,995.3
2023-04-24T03:12:37.974Z,995.3
2023-04-24T03:15:06.227Z,995.3
2023-04-24T03:17:34.486Z,995.2
2023-04-24T03:20:02.738Z,995.2
2023-04-24T03:22:30.994Z,995.2
2023-04-24T03:24:59.254Z,995.3
2023-04-24T03:27:27.513Z,995.2
2023-04-24T03:28:42.245Z,995.2
2023-04-24T03:29:55.788Z,995.2
2023-04-24T03:32:24.047Z,995.1
2023-04-24T03:34:52.301Z,995.1
2023-04-24T03:37:20.556Z,995.1
2023-04-24T03:42:17.066Z,995.1
2023-04-24T03:44:45.330Z,995.2
2023-04-24T03:47:13.586Z,995.2
2023-04-24T03:49:41.839Z,995.1
2023-04-24T03:52:10.094Z,995.1
2023-04-24T03:53:24.828Z,995.1
2023-04-24T03:54:38.374Z,995.2
2023-04-24T03:57:06.628Z,995.1
2023-04-24T03:59:34.890Z,995.1
2023-04-24T04:02:03.144Z,995.1
2023-04-24T04:04:31.396Z,995.1
2023-04-24T04:06:59.662Z,995.1
2023-04-24T04:09:27.916Z,995.1
2023-04-24T04:14:24.428Z,995.1
2023-04-24T04:16:52.682Z,995.1
2023-04-24T04:18:07.409Z,995.1
2023-04-24T04:19:20.964Z,995.1
2023-04-24T04:21:49.215Z,995.1
2023-04-24T04:24:17.474Z,995.1
2023-04-24T04:26:45.732Z,995.2
2023-04-24T04:29:13.990Z,995.2
2023-04-24T04:31:42.238Z,995.1
2023-04-24T04:34:10.494Z,995.2
2023-04-24T04:36:38.758Z,995.1
2023-04-24T04:39:07.014Z,995.2
2023-04-24T04:41:35.272Z,995.1
2023-04-24T04:44:03.531Z,995.2
2023-04-24T04:46:31.782Z,995.2
2023-04-24T04:49:00.044Z,995.3
2023-04-24T04:51:28.292Z,995.2
2023-04-24T04:53:56.550Z,995.2
2023-04-24T04:56:24.812Z,995.3
2023-04-24T04:58:53.064Z,995.3
2023-04-24T05:01:21.321Z,995.4
2023-04-24T05:03:49.584Z,995.3
2023-04-24T05:06:17.837Z,995.3
2023-04-24T05:07:32.585Z,995.4
2023-04-24T05:08:46.135Z,995.4
2023-04-24T05:11:14.384Z,995.4
2023-04-24T05:16:10.907Z,995.4
2023-04-24T05:18:39.157Z,995.3
2023-04-24T05:21:07.419Z,995.3
2023-04-24T05:23:35.677Z,995.3
2023-04-24T05:26:03.925Z,995.2
2023-04-24T05:28:32.185Z,995.3
2023-04-24T05:31:00.443Z,995.3
2023-04-24T05:32:15.169Z,995.3
2023-04-24T05:33:28.717Z,995.3
2023-04-24T05:35:56.980Z,995.3
2023-04-24T05:38:25.228Z,995.3
2023-04-24T05:40:53.493Z,995.4
2023-04-24T05:43:21.746Z,995.3
2023-04-24T05:48:18.255Z,995.4
2023-04-24T05:50:46.513Z,995.3
2023-04-24T05:53:14.768Z,995.3
2023-04-24T05:55:43.030Z,995.3
2023-04-24T05:56:57.760Z,995.3
2023-04-24T05:58:11.311Z,995.3
2023-04-24T06:00:39.559Z,995.3
2023-04-24T06:03:07.817Z,995.3
2023-04-24T06:05:36.077Z,995.2
2023-04-24T06:08:04.329Z,995.3
2023-04-24T06:10:32.589Z,995.3
2023-04-24T06:13:00.843Z,995.3
2023-04-24T06:15:29.104Z,995.3
2023-04-24T06:20:25.616Z,995.3
2023-04-24T06:21:40.347Z,995.3
2023-04-24T06:22:53.892Z,995.2
2023-04-24T06:25:22.148Z,995.3
2023-04-24T06:27:50.410Z,995.3
2023-04-24T06:30:18.668Z,995.2
2023-04-24T06:32:46.925Z,995.3
2023-04-24T06:35:15.179Z,995.3
2023-04-24T06:37:43.430Z,995.3
2023-04-24T06:40:11.694Z,995.3
2023-04-24T06:42:39.951Z,995.3
2023-04-24T06:45:08.209Z,995.3
2023-04-24T06:46:22.938Z,995.3
2023-04-24T06:50:04.974Z,995.3
2023-04-24T06:52:33.229Z,995.3
2023-04-24T06:55:01.486Z,995.4
2023-04-24T06:57:29.743Z,995.4
2023-04-24T06:59:57.994Z,995.3
2023-04-24T07:02:26.251Z,995.3
2023-04-24T07:04:54.514Z,995.3
2023-04-24T07:07:22.764Z,995.3
2023-04-24T07:09:51.018Z,995.3
2023-04-24T07:11:05.752Z,995.3
2023-04-24T07:12:19.296Z,995.3
2023-04-24T07:14:47.552Z,995.3
2023-04-24T07:17:15.811Z,995.2
2023-04-24T07:22:12.322Z,995.3
2023-04-24T07:24:40.581Z,995.3
2023-04-24T07:27:08.832Z,995.2
2023-04-24T07:29:37.098Z,995.3
2023-04-24T07:32:05.352Z,995.3
2023-04-24T07:34:33.603Z,995.2
2023-04-24T07:35:48.335Z,995.3
2023-04-24T07:37:01.881Z,995.4
2023-04-24T07:39:30.135Z,995.4
2023-04-24T07:41:58.393Z,995.4
2023-04-24T07:44:26.656Z,995.4
2023-04-24T07:46:54.909Z,995.5
2023-04-24T07:49:23.162Z,995.5
2023-04-24T07:54:19.674Z,995.6
2023-04-24T07:56:47.939Z,995.6
2023-04-24T07:59:16.189Z,995.6
2023-04-24T08:00:30.920Z,995.6
2023-04-24T08:01:44.470Z,995.6
2023-04-24T08:04:12.727Z,995.7
2023-04-24T08:06:40.985Z,995.8
2023-04-24T08:09:09.235Z,995.8
2023-04-24T08:11:37.498Z,995.9
2023-04-24T08:14:05.746Z,995.9
2023-04-24T08:16:34.004Z,995.9
2023-04-24T08:19:02.264Z,995.9
2023-04-24T08:21:30.526Z,995.9
2023-04-24T08:25:13.508Z,995.9
2023-04-24T08:26:27.050Z,995.9
2023-04-24T08:28:55.315Z,995.9
2023-04-24T08:31:23.568Z,995.9
2023-04-24T08:33:51.824Z,995.9
2023-04-24T08:36:20.079Z,995.9
2023-04-24T08:38:48.335Z,995.9
2023-04-24T08:41:16.592Z,996
2023-04-24T08:43:44.849Z,996
2023-04-24T08:46:13.112Z,995.9
2023-04-24T08:48:41.366Z,996
2023-04-24T08:49:56.100Z,996
2023-04-24T08:51:09.646Z,996
2023-04-24T08:56:06.155Z,996.1
2023-04-24T08:58:34.411Z,996.1
2023-04-24T09:01:02.670Z,996.2
2023-04-24T09:03:30.925Z,996.1
2023-04-24T09:05:59.185Z,996.1
2023-04-24T09:08:27.443Z,996.2
2023-04-24T09:10:55.694Z,996.1
2023-04-24T09:13:23.956Z,996.1
2023-04-24T09:14:38.683Z,996.2
2023-04-24T09:15:52.231Z,996.1
2023-04-24T09:18:20.480Z,996.1
2023-04-24T09:20:48.739Z,996.1
2023-04-24T09:23:16.994Z,996.2
2023-04-24T09:28:13.512Z,996.2
2023-04-24T09:30:41.773Z,996.2
2023-04-24T09:33:10.026Z,996.2
2023-04-24T09:35:38.278Z,996.2
2023-04-24T09:38:06.536Z,996.2
2023-04-24T09:39:21.269Z,996.2
2023-04-24T09:40:34.816Z,996.3
2023-04-24T09:43:03.076Z,996.2
2023-04-24T09:45:31.332Z,996.3
2023-04-24T09:47:59.585Z,996.2
2023-04-24T09:50:27.838Z,996.3
2023-04-24T09:52:56.103Z,996.3
2023-04-24T09:55:24.356Z,996.3
2023-04-24T10:00:20.868Z,996.3
2023-04-24T10:02:49.129Z,996.3
2023-04-24T10:04:03.853Z,996.3
2023-04-24T10:05:17.405Z,996.3
2023-04-24T10:07:45.662Z,996.3
2023-04-24T10:10:13.914Z,996.2
2023-04-24T10:12:42.169Z,996.3
2023-04-24T10:15:10.431Z,996.2
2023-04-24T10:17:38.684Z,996.3
2023-04-24T10:20:06.945Z,996.3
2023-04-24T10:22:35.195Z,996.3
2023-04-24T10:25:03.458Z,996.4
2023-04-24T10:27:31.708Z,996.4
2023-04-24T10:29:59.966Z,996.4
2023-04-24T10:32:28.228Z,996.4
2023-04-24T10:34:56.481Z,996.4
2023-04-24T10:37:24.743Z,996.5
2023-04-24T10:39:52.991Z,996.4
2023-04-24T10:42:21.257Z,996.4
2023-04-24T10:44:49.508Z,996.5
2023-04-24T10:47:17.770Z,996.5
2023-04-24T10:49:46.026Z,996.5
2023-04-24T10:52:14.280Z,996.5
2023-04-24T10:53:29.026Z,996.4
2023-04-24T10:54:42.570Z,996.4
2023-04-24T10:57:10.825Z,996.4
2023-04-24T11:02:07.345Z,996.5
2023-04-24T11:04:35.598Z,996.5
2023-04-24T11:07:03.859Z,996.5
2023-04-24T11:09:32.107Z,996.5
2023-04-24T11:12:00.364Z,996.4
2023-04-24T11:14:28.626Z,996.5
2023-04-24T11:16:56.881Z,996.4
2023-04-24T11:18:11.609Z,996.5
2023-04-24T11:19:25.162Z,996.4
2023-04-24T11:21:53.410Z,996.4
2023-04-24T11:24:21.672Z,996.4
2023-04-24T11:26:49.931Z,996.5
2023-04-24T11:29:18.184Z,996.5
2023-04-24T11:34:14.695Z,996.5
2023-04-24T11:36:42.953Z,996.5
2023-04-24T11:39:11.207Z,996.6
2023-04-24T11:41:39.471Z,996.6
2023-04-24T11:42:54.192Z,996.6
2023-04-24T11:44:07.747Z,996.6
2023-04-24T11:46:35.997Z,996.7
2023-04-24T11:49:04.259Z,996.7
2023-04-24T11:51:32.512Z,996.8
2023-04-24T11:54:00.768Z,996.7
2023-04-24T11:56:29.022Z,996.7
2023-04-24T11:58:57.282Z,996.7
2023-04-24T12:01:25.541Z,996.6
2023-04-24T12:06:22.059Z,996.6
2023-04-24T12:07:36.783Z,996.5
2023-04-24T12:08:50.331Z,996.6
2023-04-24T12:11:18.585Z,996.6
2023-04-24T12:13:46.844Z,996.5
2023-04-24T12:16:15.102Z,996.6
2023-04-24T12:18:43.352Z,996.6
2023-04-24T12:21:11.615Z,996.5
2023-04-24T12:23:39.873Z,996.6
2023-04-24T12:26:08.123Z,996.6
2023-04-24T12:28:36.380Z,996.6
2023-04-24T12:31:04.643Z,996.6
2023-04-24T12:32:19.369Z,996.6
2023-04-24T12:36:01.406Z,996.6
2023-04-24T12:38:29.660Z,996.6
2023-04-24T12:40:57.921Z,996.6
2023-04-24T12:43:26.175Z,996.6
2023-04-24T12:45:54.428Z,996.6
2023-04-24T12:48:22.686Z,996.6
2023-04-24T12:50:50.944Z,996.6
2023-04-24T12:53:19.204Z,996.7
2023-04-24T12:55:47.452Z,996.6
2023-04-24T12:57:02.184Z,996.7
2023-04-24T12:58:15.730Z,996.7
2023-04-24T13:00:43.994Z,996.7
2023-04-24T13:03:12.243Z,996.7
2023-04-24T13:08:08.763Z,996.7
2023-04-24T13:10:37.013Z,996.7
2023-04-24T13:13:05.275Z,996.7
2023-04-24T13:15:33.532Z,996.7
2023-04-24T13:18:01.790Z,996.8
2023-04-24T13:20:30.037Z,996.7
2023-04-24T13:21:44.774Z,996.8
2023-04-24T13:22:58.318Z,996.8
2023-04-24T13:25:26.571Z,996.8
2023-04-24T13:27:54.831Z,996.8
2023-04-24T13:30:23.085Z,996.8
2023-04-24T13:32:51.340Z,996.9
2023-04-24T13:35:19.602Z,996.9
2023-04-24T13:40:16.114Z,996.9
2023-04-24T13:42:44.367Z,996.9
2023-04-24T13:45:12.630Z,996.9
2023-04-24T13:46:27.355Z,997
2023-04-24T13:47:40.905Z,997
2023-04-24T13:50:09.161Z,997.1
2023-04-24T13:52:37.412Z,997
2023-04-24T13:55:05.669Z,997
2023-04-24T13:57:33.933Z,997.1
2023-04-24T14:00:02.185Z,997
2023-04-24T14:02:30.438Z,997
2023-04-24T14:04:58.701Z,996.9
2023-04-24T14:07:26.955Z,996.9
2023-04-24T14:11:09.942Z,996.8
2023-04-24T14:12:23.489Z,996.8
2023-04-24T14:14:51.740Z,996.8
2023-04-24T14:17:20.001Z,996.9
2023-04-24T14:19:48.261Z,996.8
2023-04-24T14:22:16.512Z,996.8
2023-04-24T14:24:44.775Z,996.8
2023-04-24T14:27:13.022Z,996.8
2023-04-24T14:29:41.284Z,996.7
2023-04-24T14:32:09.541Z,996.7
2023-04-24T14:34:37.796Z,996.8
2023-04-24T14:35:52.530Z,996.8
2023-04-24T14:37:06.070Z,996.8
2023-04-24T14:42:02.582Z,996.7
2023-04-24T14:44:30.840Z,996.8
2023-04-24T14:46:59.098Z,996.7
2023-04-24T14:49:27.358Z,996.8
2023-04-24T14:51:55.607Z,996.9
2023-04-24T14:54:23.871Z,996.9
2023-04-24T14:56:52.126Z,996.9
2023-04-24T14:59:20.379Z,997
2023-04-24T15:00:35.111Z,997
2023-04-24T15:01:48.657Z,997
2023-04-24T15:04:16.914Z,997
2023-04-24T15:06:45.174Z,997
2023-04-24T15:09:13.431Z,997
2023-04-24T15:14:09.939Z,997.1
2023-04-24T15:16:38.196Z,997.2
2023-04-24T15:19:06.460Z,997.2
2023-04-24T15:21:34.716Z,997.2
2023-04-24T15:24:02.967Z,997.3
2023-04-24T15:25:17.704Z,997.4
2023-04-24T15:26:31.252Z,997.4
2023-04-24T15:28:59.508Z,997.4
2023-04-24T15:31:27.764Z,997.5
2023-04-24T15:33:56.016Z,997.5
2023-04-24T15:36:24.278Z,997.5
2023-04-24T15:38:52.532Z,997.6
2023-04-24T15:41:20.792Z,997.6
2023-04-24T15:46:17.306Z,997.7
2023-04-24T15:48:45.557Z,997.8
2023-04-24T15:50:00.291Z,997.8
2023-04-24T15:51:13.832Z,997.8
2023-04-24T15:53:42.089Z,997.9
2023-04-24T15:56:10.353Z,997.9
2023-04-24T15:58:38.601Z,998
2023-04-24T16:01:06.857Z,998
2023-04-24T16:03:35.113Z,998
2023-04-24T16:06:03.377Z,998
2023-04-24T16:08:31.629Z,998.1
2023-04-24T16:10:59.883Z,998.1
2023-04-24T16:13:28.147Z,998.1
2023-04-24T16:15:56.402Z,998.2
2023-04-24T16:18:24.657Z,998.3
2023-04-24T16:20:52.915Z,998.3
2023-04-24T16:23:21.174Z,998.4
2023-04-24T16:25:49.430Z,998.5
2023-04-24T16:28:17.681Z,998.5
2023-04-24T16:30:45.938Z,998.5
2023-04-24T16:33:14.198Z,998.6
2023-04-24T16:35:42.455Z,998.5
2023-04-24T16:38:10.717Z,998.5
2023-04-24T16:39:25.461Z,998.6
2023-04-24T16:40:39.017Z,998.6
2023-04-24T16:43:07.264Z,998.7
2023-04-24T16:48:03.777Z,998.7
2023-04-24T16:50:32.033Z,998.8
2023-04-24T16:53:00.298Z,998.9
2023-04-24T16:55:28.548Z,998.9
2023-04-24T16:57:56.813Z,999
2023-04-24T17:00:25.063Z,999
2023-04-24T17:02:53.322Z,999
2023-04-24T17:04:08.058Z,999
2023-04-24T17:05:21.596Z,999
2023-04-24T17:07:49.861Z,999
2023-04-24T17:10:18.115Z,999
2023-04-24T17:12:46.374Z,999
2023-04-24T17:15:14.632Z,999
2023-04-24T17:20:11.138Z,999
2023-04-24T17:22:39.400Z,999
2023-04-24T17:25:07.657Z,999
2023-04-24T17:27:35.918Z,999.1
2023-04-24T17:28:50.642Z,999
2023-04-24T17:30:04.188Z,999.1
2023-04-24T17:32:32.448Z,999.1
2023-04-24T17:35:00.706Z,999.1
2023-04-24T17:37:28.966Z,999.1
2023-04-24T17:39:57.225Z,999
2023-04-24T17:42:25.481Z,999.1
2023-04-24T17:44:53.731Z,999.1
2023-04-24T17:47:21.994Z,999.1
2023-04-24T17:52:18.504Z,999.1
2023-04-24T17:53:33.233Z,999.1
2023-04-24T17:54:46.788Z,999.1
2023-04-24T17:57:15.038Z,999.1
2023-04-24T17:59:43.300Z,999.1
2023-04-24T18:02:11.556Z,999.1
2023-04-24T18:04:39.811Z,999.1
2023-04-24T18:07:08.072Z,999.1
2023-04-24T18:09:36.321Z,999
2023-04-24T18:12:04.582Z,999.1
2023-04-24T18:14:32.839Z,999.1
2023-04-24T18:17:01.093Z,999.1
2023-04-24T18:18:15.830Z,999.1
2023-04-24T18:21:57.865Z,999.1
2023-04-24T18:24:26.119Z,999.1
2023-04-24T18:26:54.383Z,999.2
2023-04-24T18:29:22.634Z,999.2
2023-04-24T18:31:50.893Z,999.1
2023-04-24T18:34:19.147Z,999.2
2023-04-24T18:36:47.405Z,999.2
2023-04-24T18:39:15.661Z,999.2
2023-04-24T18:41:43.924Z,999.2
2023-04-24T18:42:58.653Z,999.3
2023-04-24T18:44:12.202Z,999.2
2023-04-24T18:46:40.459Z,999.3
2023-04-24T18:49:08.709Z,999.4
2023-04-24T18:54:05.225Z,999.3
2023-04-24T18:56:33.482Z,999.3
2023-04-24T18:59:01.736Z,999.4
2023-04-24T19:01:29.998Z,999.4
2023-04-24T19:03:58.257Z,999.4
2023-04-24T19:06:26.514Z,999.5
2023-04-24T19:07:41.246Z,999.5
2023-04-24T19:08:54.784Z,999.5
2023-04-24T19:11:23.045Z,999.5
2023-04-24T19:13:51.301Z,999.5
2023-04-24T19:16:19.561Z,999.6
2023-04-24T19:18:47.815Z,999.6
2023-04-24T19:21:16.077Z,999.6
2023-04-24T19:26:12.584Z,999.6
2023-04-24T19:28:40.845Z,999.6
2023-04-24T19:31:09.105Z,999.7
2023-04-24T19:32:23.828Z,999.7
2023-04-24T19:33:37.375Z,999.7
2023-04-24T19:36:05.639Z,999.7
2023-04-24T19:38:33.892Z,999.7
2023-04-24T19:41:02.149Z,999.7
2023-04-24T19:43:30.403Z,999.7
2023-04-24T19:45:58.663Z,999.7
2023-04-24T19:48:26.919Z,999.7
2023-04-24T19:50:55.181Z,999.7
2023-04-24T19:53:23.439Z,999.6
2023-04-24T19:57:06.428Z,999.6
2023-04-24T19:58:19.969Z,999.7
2023-04-24T20:00:48.232Z,999.7
2023-04-24T20:03:16.484Z,999.7
2023-04-24T20:05:44.742Z,999.7
2023-04-24T20:08:13.000Z,999.7
2023-04-24T20:10:41.260Z,999.7
2023-04-24T20:13:09.510Z,999.7
2023-04-24T20:15:37.771Z,999.7
2023-04-24T20:18:06.022Z,999.7
2023-04-24T20:20:34.280Z,999.7
2023-04-24T20:21:49.015Z,999.8
2023-04-24T20:23:02.557Z,999.8
2023-04-24T20:27:59.078Z,999.8
2023-04-24T20:30:27.329Z,999.8
2023-04-24T20:32:55.590Z,999.8
2023-04-24T20:35:23.849Z,999.8
2023-04-24T20:37:52.102Z,999.8
2023-04-24T20:40:20.361Z,999.8
2023-04-24T20:42:48.614Z,999.9
2023-04-24T20:45:16.878Z,999.8
2023-04-24T20:46:31.600Z,999.9
2023-04-24T20:47:45.152Z,999.9
2023-04-24T20:50:13.404Z,999.8
2023-04-24T20:52:41.666Z,999.8
2023-04-24T20:55:09.923Z,999.9
2023-04-24T21:00:06.441Z,999.8
2023-04-24T21:02:34.693Z,999.9
2023-04-24T21:05:02.953Z,999.9
2023-04-24T21:07:31.205Z,999.9
2023-04-24T21:09:59.469Z,999.9
2023-04-24T21:11:14.190Z,999.9
2023-04-24T21:12:27.738Z,999.9
2023-04-24T21:14:56.002Z,999.8
2023-04-24T21:17:24.260Z,999.9
2023-04-24T21:19:52.509Z,999.8
2023-04-24T21:22:20.766Z,999.9
2023-04-24T21:24:49.026Z,999.9
2023-04-24T21:27:17.286Z,999.9
2023-04-24T21:32:13.802Z,999.9
2023-04-24T21:34:42.054Z,999.9
2023-04-24T21:35:56.782Z,999.9
2023-04-24T21:37:10.330Z,999.9
2023-04-24T21:39:38.594Z,999.9
2023-04-24T21:42:06.844Z,999.9
2023-04-24T21:44:35.105Z,999.9
2023-04-24T21:47:03.358Z,999.9
2023-04-24T21:49:31.622Z,999.9
2023-04-24T21:51:59.877Z,1000
2023-04-24T21:54:28.133Z,1000
2023-04-24T21:56:56.387Z,999.9
2023-04-24T21:59:24.655Z,999.9
2023-04-24T22:01:52.907Z,999.9
2023-04-24T22:04:21.165Z,999.9
2023-04-24T22:06:49.423Z,1000
2023-04-24T22:09:17.675Z,1000
2023-04-24T22:11:45.933Z,1000
2023-04-24T22:14:14.191Z,1000
2023-04-24T22:16:42.445Z,1000
2023-04-24T22:19:10.707Z,1000.1
2023-04-24T22:21:38.958Z,1000.2
2023-04-24T22:24:07.217Z,1000.2
2023-04-24T22:25:21.969Z,1000.3
2023-04-24T22:26:35.515Z,1000.3
2023-04-24T22:29:03.771Z,1000.3
2023-04-24T22:34:00.289Z,1000.3
2023-04-24T22:36:28.543Z,1000.3
2023-04-24T22:38:56.797Z,1000.3
2023-04-24T22:41:25.055Z,1000.3
2023-04-24T22:43:53.309Z,1000.2
2023-04-24T22:46:21.566Z,1000.2
2023-04-24T22:48:49.830Z,1000.2
2023-04-24T22:50:04.560Z,1000.3
2023-04-24T22:51:18.102Z,1000.3
2023-04-24T22:53:46.360Z,1000.2
2023-04-24T22:56:14.616Z,1000.3
2023-04-24T22:58:42.876Z,1000.3
2023-04-24T23:01:11.136Z,1000.3
2023-04-24T23:06:07.644Z,1000.3
2023-04-24T23:08:35.909Z,1000.4
2023-04-24T23:11:04.161Z,1000.4
2023-04-24T23:13:32.419Z,1000.4
2023-04-24T23:14:47.151Z,1000.4
2023-04-24T23:16:00.701Z,1000.4
2023-04-24T23:18:28.960Z,1000.4
2023-04-24T23:20:57.217Z,1000.5
2023-04-24T23:23:25.470Z,1000.5
2023-04-24T23:25:53.724Z,1000.4
2023-04-24T23:28:21.979Z,1000.5
2023-04-24T23:30:50.245Z,1000.5
2023-04-24T23:33:18.497Z,1000.5
2023-04-24T23:38:15.010Z,1000.5
2023-04-24T23:39:29.748Z,1000.5
2023-04-24T23:40:43.292Z,1000.5
2023-04-24T23:43:11.552Z,1000.5
2023-04-24T23:45:39.809Z,1000.5
2023-04-24T23:48:08.059Z,1000.6
2023-04-24T23:50:36.316Z,1000.5
2023-04-24T23:53:04.576Z,1000.6
2023-04-24T23:55:32.830Z,1000.6
2023-04-24T23:58:01.092Z,1000.5
