createdAt,value
2023-08-07T00:01:44.434Z,100039.41
2023-08-07T00:04:14.066Z,100047.00
2023-08-07T00:06:43.649Z,100043.91
2023-08-07T00:09:13.594Z,100040.69
2023-08-07T00:11:45.669Z,100041.78
2023-08-07T00:14:15.229Z,100045.09
2023-08-07T00:16:48.153Z,100045.41
2023-08-07T00:19:17.964Z,100042.81
2023-08-07T00:21:47.489Z,100043.53
2023-08-07T00:24:17.059Z,100044.00
2023-08-07T00:26:46.672Z,100036.53
2023-08-07T00:29:16.243Z,100045.81
2023-08-07T00:31:48.399Z,100042.13
2023-08-07T00:34:17.996Z,100047.69
2023-08-07T00:36:47.794Z,100049.59
2023-08-07T00:39:17.374Z,100051.50
2023-08-07T00:41:47.027Z,100056.59
2023-08-07T00:44:16.662Z,100054.47
2023-08-07T00:46:49.022Z,100056.47
2023-08-07T00:49:19.293Z,100059.56
2023-08-07T00:51:49.330Z,100059.09
2023-08-07T00:54:21.959Z,100059.09
2023-08-07T00:56:51.752Z,100061.47
2023-08-07T00:59:22.713Z,100059.78
2023-08-07T01:01:55.477Z,100063.25
2023-08-07T01:04:24.937Z,100065.03
2023-08-07T01:06:54.651Z,100065.97
2023-08-07T01:09:24.423Z,100064.19
2023-08-07T01:12:00.863Z,100056.25
2023-08-07T01:14:37.356Z,100055.78
2023-08-07T01:17:13.532Z,100058.72
2023-08-07T01:19:44.840Z,100059.31
2023-08-07T01:22:19.181Z,100057.53
2023-08-07T01:24:49.971Z,100057.44
2023-08-07T01:27:32.056Z,100053.06
2023-08-07T01:30:13.249Z,100052.81
2023-08-07T01:32:51.451Z,100062.69
2023-08-07T01:35:26.565Z,100056.38
2023-08-07T01:38:00.369Z,100046.75
2023-08-07T01:40:31.800Z,100041.06
2023-08-07T01:43:02.134Z,100049.63
2023-08-07T01:45:32.816Z,100052.09
2023-08-07T01:48:03.209Z,100054.00
2023-08-07T01:50:33.134Z,100060.41
2023-08-07T01:53:05.538Z,100056.03
2023-08-07T01:55:35.470Z,100056.38
2023-08-07T01:58:05.189Z,100051.84
2023-08-07T02:00:35.375Z,100049.50
2023-08-07T02:03:05.085Z,100040.59
2023-08-07T02:05:34.803Z,100043.66
2023-08-07T02:08:07.928Z,100036.69
2023-08-07T02:10:37.508Z,100038.69
2023-08-07T02:15:59.670Z,100051.38
2023-08-07T02:18:29.757Z,100050.31
2023-08-07T02:20:59.324Z,100045.91
2023-08-07T02:23:31.792Z,100048.28
2023-08-07T02:26:01.437Z,100040.94
2023-08-07T02:28:31.004Z,100040.25
2023-08-07T02:31:00.568Z,100039.50
2023-08-07T02:33:31.452Z,100046.28
2023-08-07T02:38:46.184Z,100045.31
2023-08-07T02:41:15.785Z,100042.25
2023-08-07T02:43:45.358Z,100045.09
2023-08-07T02:46:14.978Z,100038.31
2023-08-07T02:48:44.950Z,100037.75
2023-08-07T02:51:14.552Z,100047.22
2023-08-07T02:53:46.715Z,100043.41
2023-08-07T02:56:16.284Z,100048.63
2023-08-07T02:58:45.834Z,100048.47
2023-08-07T03:01:15.506Z,100054.50
2023-08-07T03:03:45.082Z,100048.44
2023-08-07T03:06:14.715Z,100047.38
2023-08-07T03:08:46.880Z,100045.75
2023-08-07T03:11:16.494Z,100048.84
2023-08-07T03:13:46.093Z,100047.06
2023-08-07T03:16:15.732Z,100042.56
2023-08-07T03:18:45.464Z,100050.63
2023-08-07T03:21:15.069Z,100052.41
2023-08-07T03:23:47.868Z,100059.28
2023-08-07T03:26:19.488Z,100059.75
2023-08-07T03:28:52.077Z,100063.53
2023-08-07T03:31:21.923Z,100062.94
2023-08-07T03:33:51.753Z,100064.84
2023-08-07T03:36:22.230Z,100069.81
2023-08-07T03:38:54.438Z,100061.84
2023-08-07T03:41:24.155Z,100065.09
2023-08-07T03:43:53.740Z,100066.72
2023-08-07T03:46:23.315Z,100071.72
2023-08-07T03:48:54.516Z,100063.06
2023-08-07T03:51:30.181Z,100077.38
2023-08-07T03:54:04.528Z,100069.03
2023-08-07T03:56:37.683Z,100075.91
2023-08-07T03:59:08.224Z,100072.69
2023-08-07T04:01:38.362Z,100074.78
2023-08-07T04:04:08.108Z,100071.00
2023-08-07T04:06:37.738Z,100066.63
2023-08-07T04:09:11.414Z,100066.97
2023-08-07T04:11:41.145Z,100073.13
2023-08-07T04:14:10.757Z,100069.25
2023-08-07T04:16:41.020Z,100072.31
2023-08-07T04:19:10.956Z,100075.63
2023-08-07T04:21:40.565Z,100075.25
2023-08-07T04:24:14.074Z,100076.22
2023-08-07T04:26:43.703Z,100080.63
2023-08-07T04:29:13.382Z,100084.75
2023-08-07T04:31:42.980Z,100079.41
2023-08-07T04:34:13.819Z,100083.88
2023-08-07T04:36:43.411Z,100092.94
2023-08-07T04:39:15.689Z,100091.06
2023-08-07T04:41:45.264Z,100092.09
2023-08-07T04:44:14.915Z,100092.72
2023-08-07T04:46:45.088Z,100088.22
2023-08-07T04:49:14.707Z,100101.50
2023-08-07T04:51:44.296Z,100098.97
2023-08-07T04:54:16.480Z,100103.84
2023-08-07T04:56:46.075Z,100107.78
2023-08-07T04:59:15.733Z,100109.41
2023-08-07T05:01:45.284Z,100114.06
2023-08-07T05:04:14.915Z,100112.41
2023-08-07T05:06:44.573Z,100115.16
2023-08-07T05:09:16.821Z,100116.56
2023-08-07T05:11:46.498Z,100118.94
2023-08-07T05:14:16.059Z,100115.72
2023-08-07T05:16:45.603Z,100134.59
2023-08-07T05:19:15.164Z,100118.94
2023-08-07T05:21:44.786Z,100120.47
2023-08-07T05:24:16.954Z,100120.31
2023-08-07T05:26:46.548Z,100118.81
2023-08-07T05:29:16.177Z,100125.22
2023-08-07T05:31:45.768Z,100124.16
2023-08-07T05:34:15.335Z,100126.06
2023-08-07T05:36:44.929Z,100132.44
2023-08-07T05:39:17.149Z,100122.03
2023-08-07T05:41:47.179Z,100130.22
2023-08-07T05:44:16.746Z,100134.47
2023-08-07T05:46:46.279Z,100138.53
2023-08-07T05:49:15.826Z,100139.22
2023-08-07T05:51:45.447Z,100144.00
2023-08-07T05:54:17.662Z,100147.91
2023-08-07T05:56:47.320Z,100138.66
2023-08-07T05:59:17.128Z,100149.81
2023-08-07T06:01:47.008Z,100142.69
2023-08-07T06:04:16.685Z,100141.50
2023-08-07T06:06:47.196Z,100143.19
2023-08-07T06:09:19.372Z,100146.50
2023-08-07T06:11:48.918Z,100151.81
2023-08-07T06:14:18.505Z,100154.47
2023-08-07T06:16:48.119Z,100147.81
2023-08-07T06:19:30.331Z,100151.16
2023-08-07T06:22:02.175Z,100143.53
2023-08-07T06:24:34.580Z,100151.47
2023-08-07T06:27:06.115Z,100153.41
2023-08-07T06:29:35.750Z,100163.47
2023-08-07T06:32:05.446Z,100165.47
2023-08-07T06:34:35.016Z,100153.13
2023-08-07T06:37:04.576Z,100155.97
2023-08-07T06:39:36.798Z,100156.34
2023-08-07T06:42:07.035Z,100154.94
2023-08-07T06:44:38.766Z,100156.34
2023-08-07T06:47:10.894Z,100158.50
2023-08-07T06:49:40.815Z,100160.19
2023-08-07T06:52:10.689Z,100155.78
2023-08-07T06:54:42.868Z,100166.09
2023-08-07T06:57:12.436Z,100166.44
2023-08-07T06:59:42.434Z,100164.09
2023-08-07T07:02:12.681Z,100162.28
2023-08-07T07:04:42.391Z,100167.53
2023-08-07T07:07:11.980Z,100163.72
2023-08-07T07:09:44.150Z,100168.47
2023-08-07T07:12:13.778Z,100172.06
2023-08-07T07:14:43.341Z,100166.50
2023-08-07T07:17:12.911Z,100176.78
2023-08-07T07:19:42.533Z,100178.09
2023-08-07T07:22:12.082Z,100176.22
2023-08-07T07:24:44.396Z,100180.38
2023-08-07T07:27:13.989Z,100187.28
2023-08-07T07:29:43.563Z,100184.88
2023-08-07T07:32:13.113Z,100185.72
2023-08-07T07:34:42.971Z,100190.47
2023-08-07T07:37:12.529Z,100196.88
2023-08-07T07:39:44.690Z,100200.00
2023-08-07T07:42:17.495Z,100195.38
2023-08-07T07:44:47.096Z,100187.75
2023-08-07T07:47:16.712Z,100189.44
2023-08-07T07:49:48.898Z,100200.75
2023-08-07T07:52:18.830Z,100195.72
2023-08-07T07:54:50.986Z,100202.00
2023-08-07T07:57:21.169Z,100196.72
2023-08-07T07:59:50.961Z,100199.44
2023-08-07T08:02:20.845Z,100195.88
2023-08-07T08:04:50.450Z,100202.53
2023-08-07T08:07:20.140Z,100198.59
2023-08-07T08:09:53.195Z,100208.00
2023-08-07T08:12:22.873Z,100207.41
2023-08-07T08:14:56.089Z,100209.88
2023-08-07T08:17:27.238Z,100203.34
2023-08-07T08:19:56.856Z,100218.91
2023-08-07T08:22:26.572Z,100216.75
2023-08-07T08:24:58.689Z,100226.63
2023-08-07T08:27:29.121Z,100219.25
2023-08-07T08:29:58.714Z,100213.94
2023-08-07T08:32:28.464Z,100217.97
2023-08-07T08:34:58.064Z,100221.28
2023-08-07T08:37:27.729Z,100232.66
2023-08-07T08:39:59.935Z,100236.97
2023-08-07T08:42:30.156Z,100239.56
2023-08-07T08:45:00.441Z,100228.41
2023-08-07T08:47:33.262Z,100230.06
2023-08-07T08:50:09.517Z,100220.78
2023-08-07T08:52:40.909Z,100228.38
2023-08-07T08:55:13.955Z,100228.75
2023-08-07T08:57:44.091Z,100243.72
2023-08-07T09:00:19.750Z,100252.03
2023-08-07T09:02:50.078Z,100272.72
2023-08-07T09:05:21.236Z,100298.13
2023-08-07T09:07:51.418Z,100292.09
2023-08-07T09:10:23.996Z,100297.56
2023-08-07T09:13:07.382Z,100282.63
2023-08-07T09:15:37.069Z,100282.75
2023-08-07T09:18:11.858Z,100283.13
2023-08-07T09:20:42.316Z,100291.31
2023-08-07T09:23:11.951Z,100278.06
2023-08-07T09:25:44.770Z,100295.34
2023-08-07T09:28:14.867Z,100289.47
2023-08-07T09:30:46.161Z,100285.63
2023-08-07T09:33:15.808Z,100286.28
2023-08-07T09:35:45.387Z,100283.00
2023-08-07T09:38:15.211Z,100273.78
2023-08-07T09:40:47.520Z,100274.75
2023-08-07T09:43:25.187Z,100277.38
2023-08-07T09:45:54.789Z,100283.25
2023-08-07T09:48:29.079Z,100285.78
2023-08-07T09:51:02.657Z,100281.38
2023-08-07T09:53:33.827Z,100291.94
2023-08-07T09:56:06.558Z,100285.63
2023-08-07T09:58:36.936Z,100298.97
2023-08-07T10:01:10.792Z,100287.94
2023-08-07T10:03:40.763Z,100302.75
2023-08-07T10:06:11.663Z,100308.16
2023-08-07T10:08:43.667Z,100302.59
2023-08-07T10:11:18.904Z,100306.59
2023-08-07T10:13:49.374Z,100297.84
2023-08-07T10:16:19.071Z,100291.25
2023-08-07T10:18:48.657Z,100303.22
2023-08-07T10:21:18.283Z,100304.66
2023-08-07T10:23:48.164Z,100304.53
2023-08-07T10:26:20.664Z,100309.16
2023-08-07T10:28:52.075Z,100305.28
2023-08-07T10:31:22.387Z,100311.56
2023-08-07T10:33:52.484Z,100316.78
2023-08-07T10:36:22.670Z,100310.16
2023-08-07T10:38:54.073Z,100303.25
2023-08-07T10:41:26.237Z,100297.91
2023-08-07T10:43:57.281Z,100303.97
2023-08-07T10:46:28.323Z,100305.28
2023-08-07T10:49:01.089Z,100306.91
2023-08-07T10:51:33.612Z,100299.91
2023-08-07T10:54:05.182Z,100307.06
2023-08-07T10:56:38.836Z,100296.78
2023-08-07T10:59:12.793Z,100308.09
2023-08-07T11:01:46.750Z,100297.63
2023-08-07T11:04:18.047Z,100307.28
2023-08-07T11:06:51.037Z,100301.66
2023-08-07T11:09:20.645Z,100307.75
2023-08-07T11:11:52.866Z,100314.38
2023-08-07T11:14:23.644Z,100321.63
2023-08-07T11:16:53.244Z,100331.41
2023-08-07T11:19:23.013Z,100335.78
2023-08-07T11:21:52.800Z,100330.34
2023-08-07T11:24:22.900Z,100328.31
2023-08-07T11:26:57.237Z,100318.91
2023-08-07T11:29:27.344Z,100324.50
2023-08-07T11:31:57.431Z,100315.09
2023-08-07T11:34:27.028Z,100336.06
2023-08-07T11:36:59.398Z,100337.59
2023-08-07T11:39:29.164Z,100349.47
2023-08-07T11:42:01.297Z,100358.53
2023-08-07T11:44:37.476Z,100351.41
2023-08-07T11:47:07.319Z,100355.91
2023-08-07T11:49:37.085Z,100354.25
2023-08-07T11:52:07.663Z,100355.88
2023-08-07T11:54:37.422Z,100352.94
2023-08-07T11:57:19.426Z,100375.28
2023-08-07T11:59:54.276Z,100365.06
2023-08-07T12:02:28.333Z,100368.75
2023-08-07T12:05:01.769Z,100364.34
2023-08-07T12:07:33.880Z,100354.50
2023-08-07T12:10:07.634Z,100363.41
2023-08-07T12:12:40.293Z,100358.97
2023-08-07T12:15:11.162Z,100373.59
2023-08-07T12:17:40.896Z,100374.31
2023-08-07T12:20:11.765Z,100369.22
2023-08-07T12:22:41.437Z,100381.34
2023-08-07T12:25:11.591Z,100386.59
2023-08-07T12:27:43.758Z,100400.38
2023-08-07T12:30:14.978Z,100401.34
2023-08-07T12:32:44.588Z,100408.50
2023-08-07T12:35:15.967Z,100422.00
2023-08-07T12:37:45.667Z,100428.91
2023-08-07T12:42:55.748Z,100418.91
2023-08-07T12:47:57.938Z,100426.63
2023-08-07T12:50:27.575Z,100416.06
2023-08-07T12:52:57.226Z,100410.13
2023-08-07T12:55:27.325Z,100428.53
2023-08-07T12:57:59.999Z,100422.69
2023-08-07T13:00:32.830Z,100429.00
2023-08-07T13:03:05.736Z,100441.72
2023-08-07T13:05:37.198Z,100425.22
2023-08-07T13:08:08.408Z,100433.59
2023-08-07T13:10:40.420Z,100445.22
2023-08-07T13:13:12.689Z,100445.09
2023-08-07T13:15:42.232Z,100435.31
2023-08-07T13:18:12.024Z,100443.31
2023-08-07T13:20:41.670Z,100455.69
2023-08-07T13:23:11.386Z,100439.75
2023-08-07T13:25:41.230Z,100453.31
2023-08-07T13:28:13.343Z,100453.31
2023-08-07T13:30:43.005Z,100465.31
2023-08-07T13:33:12.611Z,100456.63
2023-08-07T13:35:42.479Z,100460.56
2023-08-07T13:38:14.127Z,100468.06
2023-08-07T13:40:45.349Z,100470.19
2023-08-07T13:43:17.540Z,100477.09
2023-08-07T13:45:47.206Z,100476.50
2023-08-07T13:48:17.084Z,100479.50
2023-08-07T13:50:46.714Z,100474.97
2023-08-07T13:53:16.479Z,100469.13
2023-08-07T13:55:47.491Z,100476.28
2023-08-07T13:58:19.601Z,100499.13
2023-08-07T14:00:49.569Z,100481.66
2023-08-07T14:03:19.338Z,100493.41
2023-08-07T14:05:49.533Z,100487.69
2023-08-07T14:08:19.073Z,100488.28
2023-08-07T14:10:48.832Z,100490.44
2023-08-07T14:13:21.020Z,100496.38
2023-08-07T14:15:50.611Z,100499.34
2023-08-07T14:18:20.153Z,100517.78
2023-08-07T14:21:01.902Z,100508.97
2023-08-07T14:23:34.033Z,100501.00
2023-08-07T14:26:05.733Z,100522.03
2023-08-07T14:28:37.963Z,100516.19
2023-08-07T14:31:10.723Z,100507.44
2023-08-07T14:33:41.890Z,100513.84
2023-08-07T14:36:11.526Z,100516.84
2023-08-07T14:38:41.239Z,100521.53
2023-08-07T14:41:10.777Z,100517.50
2023-08-07T14:43:42.925Z,100527.03
2023-08-07T14:46:12.506Z,100522.88
2023-08-07T14:48:42.131Z,100529.78
2023-08-07T14:51:11.727Z,100539.78
2023-08-07T14:53:41.307Z,100528.25
2023-08-07T14:56:10.985Z,100537.53
2023-08-07T14:58:43.237Z,100536.94
2023-08-07T15:01:12.804Z,100545.63
2023-08-07T15:03:42.382Z,100535.75
2023-08-07T15:06:12.013Z,100545.03
2023-08-07T15:08:41.598Z,100539.81
2023-08-07T15:11:11.256Z,100544.09
2023-08-07T15:13:43.798Z,100539.56
2023-08-07T15:16:13.200Z,100550.63
2023-08-07T15:18:43.366Z,100551.72
2023-08-07T15:21:13.061Z,100560.78
2023-08-07T15:23:42.671Z,100559.59
2023-08-07T15:26:12.274Z,100572.44
2023-08-07T15:28:44.756Z,100568.38
2023-08-07T15:31:14.305Z,100572.06
2023-08-07T15:33:48.557Z,100580.84
2023-08-07T15:36:18.179Z,100569.81
2023-08-07T15:38:47.835Z,100586.44
2023-08-07T15:41:17.536Z,100579.91
2023-08-07T15:43:50.683Z,100584.91
2023-08-07T15:46:20.687Z,100597.09
2023-08-07T15:48:50.617Z,100621.22
2023-08-07T15:51:21.050Z,100598.94
2023-08-07T15:53:50.666Z,100602.88
2023-08-07T15:56:20.246Z,100608.72
2023-08-07T15:58:52.365Z,100600.97
2023-08-07T16:01:22.112Z,100598.53
2023-08-07T16:03:51.739Z,100610.97
2023-08-07T16:06:22.797Z,100617.19
2023-08-07T16:08:52.362Z,100621.50
2023-08-07T16:11:21.920Z,100624.16
2023-08-07T16:13:54.550Z,100610.38
2023-08-07T16:16:24.109Z,100611.91
2023-08-07T16:18:53.852Z,100615.84
2023-08-07T16:21:23.426Z,100615.75
2023-08-07T16:23:53.009Z,100616.69
2023-08-07T16:26:22.561Z,100626.22
2023-08-07T16:28:54.754Z,100622.28
2023-08-07T16:31:24.840Z,100618.56
2023-08-07T16:33:54.504Z,100618.78
2023-08-07T16:36:24.104Z,100621.72
2023-08-07T16:38:55.466Z,100607.81
2023-08-07T16:41:26.109Z,100615.69
2023-08-07T16:43:58.290Z,100629.16
2023-08-07T16:46:28.438Z,100622.09
2023-08-07T16:48:59.433Z,100620.19
2023-08-07T16:51:29.101Z,100620.88
2023-08-07T16:53:58.650Z,100641.56
2023-08-07T16:56:28.232Z,100647.03
2023-08-07T16:59:00.342Z,100663.06
2023-08-07T17:01:29.984Z,100669.00
2023-08-07T17:03:59.591Z,100671.47
2023-08-07T17:06:29.310Z,100648.38
2023-08-07T17:08:58.929Z,100667.16
2023-08-07T17:11:29.563Z,100658.31
2023-08-07T17:14:01.922Z,100665.41
2023-08-07T17:16:31.934Z,100664.22
2023-08-07T17:19:01.527Z,100655.03
2023-08-07T17:21:31.286Z,100649.28
2023-08-07T17:24:00.959Z,100646.13
2023-08-07T17:26:31.124Z,100639.22
2023-08-07T17:29:03.368Z,100641.16
2023-08-07T17:31:33.562Z,100643.28
2023-08-07T17:34:04.232Z,100654.19
2023-08-07T17:36:33.921Z,100652.91
2023-08-07T17:39:03.977Z,100656.09
2023-08-07T17:41:33.545Z,100652.06
2023-08-07T17:44:05.764Z,100637.63
2023-08-07T17:46:35.523Z,100638.78
2023-08-07T17:49:05.157Z,100641.19
2023-08-07T17:51:34.687Z,100631.56
2023-08-07T17:54:04.363Z,100630.03
2023-08-07T17:56:34.661Z,100644.16
2023-08-07T17:59:07.033Z,100641.84
2023-08-07T18:01:36.640Z,100641.03
2023-08-07T18:04:06.424Z,100636.19
2023-08-07T18:06:36.006Z,100644.56
2023-08-07T18:09:05.785Z,100650.63
2023-08-07T18:11:35.354Z,100648.78
2023-08-07T18:14:07.715Z,100653.34
2023-08-07T18:16:37.363Z,100644.28
2023-08-07T18:19:06.979Z,100640.56
2023-08-07T18:21:36.597Z,100640.94
2023-08-07T18:24:06.567Z,100644.16
2023-08-07T18:26:36.237Z,100639.31
2023-08-07T18:29:08.644Z,100637.50
2023-08-07T18:31:38.191Z,100638.16
2023-08-07T18:34:16.889Z,100639.44
2023-08-07T18:36:47.805Z,100646.34
2023-08-07T18:39:19.379Z,100645.53
2023-08-07T18:41:49.154Z,100634.03
2023-08-07T18:44:21.348Z,100640.06
2023-08-07T18:46:51.576Z,100632.91
2023-08-07T18:49:22.110Z,100639.03
2023-08-07T18:51:51.743Z,100640.63
2023-08-07T18:54:21.318Z,100644.13
2023-08-07T18:56:51.352Z,100648.13
2023-08-07T18:59:23.603Z,100647.25
2023-08-07T19:01:53.251Z,100639.53
2023-08-07T19:04:23.421Z,100639.34
2023-08-07T19:06:53.058Z,100648.78
2023-08-07T19:09:23.172Z,100641.91
2023-08-07T19:11:52.772Z,100654.22
2023-08-07T19:14:24.973Z,100652.34
2023-08-07T19:16:55.221Z,100652.56
2023-08-07T19:19:24.871Z,100658.03
2023-08-07T19:21:54.482Z,100650.06
2023-08-07T19:24:24.094Z,100653.00
2023-08-07T19:26:53.748Z,100657.66
2023-08-07T19:29:33.545Z,100650.91
2023-08-07T19:32:03.125Z,100658.09
2023-08-07T19:34:33.720Z,100665.00
2023-08-07T19:37:04.067Z,100668.16
2023-08-07T19:39:33.652Z,100668.38
2023-08-07T19:42:03.220Z,100674.28
2023-08-07T19:44:36.745Z,100664.25
2023-08-07T19:47:06.969Z,100664.25
2023-08-07T19:49:36.541Z,100653.97
2023-08-07T19:52:06.716Z,100662.38
2023-08-07T19:54:36.497Z,100664.47
2023-08-07T19:57:09.009Z,100660.72
2023-08-07T19:59:41.300Z,100658.16
2023-08-07T20:02:10.935Z,100654.69
2023-08-07T20:04:40.502Z,100653.44
2023-08-07T20:07:10.797Z,100658.28
2023-08-07T20:09:40.508Z,100662.88
2023-08-07T20:12:11.659Z,100657.66
2023-08-07T20:14:44.001Z,100659.13
2023-08-07T20:17:13.666Z,100667.28
2023-08-07T20:19:43.290Z,100666.25
2023-08-07T20:22:12.919Z,100661.63
2023-08-07T20:24:42.517Z,100672.31
2023-08-07T20:27:12.089Z,100664.81
2023-08-07T20:29:44.265Z,100670.84
2023-08-07T20:32:13.848Z,100667.06
2023-08-07T20:34:44.989Z,100675.47
2023-08-07T20:37:14.523Z,100680.47
2023-08-07T20:39:44.071Z,100674.81
2023-08-07T20:42:13.727Z,100675.91
2023-08-07T20:44:45.990Z,100683.44
2023-08-07T20:47:15.612Z,100680.28
2023-08-07T20:49:45.273Z,100682.59
2023-08-07T20:52:14.929Z,100684.50
2023-08-07T20:54:44.479Z,100684.06
2023-08-07T20:57:14.079Z,100679.00
2023-08-07T20:59:46.288Z,100682.38
2023-08-07T21:02:15.908Z,100675.47
2023-08-07T21:04:45.572Z,100682.75
2023-08-07T21:07:15.131Z,100685.75
2023-08-07T21:09:44.728Z,100683.03
2023-08-07T21:12:14.297Z,100687.81
2023-08-07T21:14:46.659Z,100691.19
2023-08-07T21:17:16.581Z,100688.66
2023-08-07T21:19:46.169Z,100689.09
2023-08-07T21:24:51.286Z,100695.56
2023-08-07T21:27:21.921Z,100691.19
2023-08-07T21:29:54.101Z,100687.88
2023-08-07T21:32:23.707Z,100682.00
2023-08-07T21:34:53.310Z,100683.47
2023-08-07T21:37:22.936Z,100681.78
2023-08-07T21:39:52.510Z,100674.03
2023-08-07T21:42:23.789Z,100674.47
2023-08-07T21:44:56.995Z,100680.34
2023-08-07T21:47:26.930Z,100677.00
2023-08-07T21:49:56.642Z,100684.13
2023-08-07T21:52:26.244Z,100682.63
2023-08-07T21:54:55.854Z,100687.84
2023-08-07T21:57:25.433Z,100680.13
2023-08-07T21:59:57.633Z,100692.47
2023-08-07T22:02:27.742Z,100693.13
2023-08-07T22:04:57.486Z,100678.84
2023-08-07T22:07:27.176Z,100684.97
2023-08-07T22:09:56.805Z,100682.19
2023-08-07T22:12:26.961Z,100683.47
2023-08-07T22:14:59.829Z,100674.03
2023-08-07T22:17:29.547Z,100687.88
2023-08-07T22:20:04.765Z,100684.94
2023-08-07T22:22:36.171Z,100686.38
2023-08-07T22:25:07.298Z,100681.34
2023-08-07T22:27:37.027Z,100689.09
2023-08-07T22:30:10.846Z,100669.25
2023-08-07T22:32:40.504Z,100667.56
2023-08-07T22:35:11.384Z,100667.16
2023-08-07T22:37:41.036Z,100666.72
2023-08-07T22:40:12.303Z,100659.81
2023-08-07T22:42:41.893Z,100666.94
2023-08-07T22:45:14.404Z,100658.97
2023-08-07T22:47:44.065Z,100658.53
2023-08-07T22:50:13.879Z,100663.97
2023-08-07T22:52:43.646Z,100653.97
2023-08-07T22:55:13.367Z,100649.56
2023-08-07T22:57:42.972Z,100645.59
2023-08-07T23:00:16.031Z,100656.03
2023-08-07T23:02:45.674Z,100654.97
2023-08-07T23:05:17.108Z,100651.88
2023-08-07T23:07:47.819Z,100656.06
2023-08-07T23:10:17.443Z,100645.34
2023-08-07T23:12:47.383Z,100647.25
2023-08-07T23:15:19.550Z,100641.19
2023-08-07T23:17:49.186Z,100635.94
2023-08-07T23:20:19.026Z,100636.78
2023-08-07T23:22:48.600Z,100636.38
2023-08-07T23:25:19.482Z,100641.19
2023-08-07T23:27:49.174Z,100635.34
2023-08-07T23:30:21.834Z,100630.50
2023-08-07T23:32:51.281Z,100620.28
2023-08-07T23:35:21.083Z,100617.75
2023-08-07T23:37:50.629Z,100619.44
2023-08-07T23:40:20.347Z,100616.94
2023-08-07T23:42:49.890Z,100616.94
2023-08-07T23:45:22.057Z,100613.16
2023-08-07T23:47:51.637Z,100610.41
2023-08-07T23:50:21.386Z,100611.06
2023-08-07T23:52:50.958Z,100608.13
2023-08-07T23:55:20.493Z,100606.06
2023-08-07T23:57:50.063Z,100602.69
