createdAt,value
2018-09-26T00:00:45.513Z,995.99
2018-09-26T00:01:45.512Z,996.00
2018-09-26T00:02:45.533Z,996.01
2018-09-26T00:03:45.501Z,996.02
2018-09-26T00:04:45.500Z,996.00
2018-09-26T00:05:45.488Z,996.03
2018-09-26T00:06:45.479Z,995.97
2018-09-26T00:07:45.513Z,995.94
2018-09-26T00:08:45.465Z,995.91
2018-09-26T00:09:45.471Z,995.94
2018-09-26T00:10:45.638Z,995.91
2018-09-26T00:11:45.485Z,995.97
2018-09-26T00:12:45.449Z,995.94
2018-09-26T00:13:45.477Z,995.96
2018-09-26T00:14:45.440Z,995.98
2018-09-26T00:15:45.434Z,995.98
2018-09-26T00:16:45.421Z,995.99
2018-09-26T00:17:45.449Z,996.00
2018-09-26T00:18:45.417Z,995.97
2018-09-26T00:19:45.409Z,995.95
2018-09-26T00:20:45.405Z,996.01
2018-09-26T00:21:45.528Z,996.05
2018-09-26T00:22:45.417Z,996.04
2018-09-26T00:23:45.389Z,996.09
2018-09-26T00:24:45.386Z,996.09
2018-09-26T00:25:45.377Z,996.13
2018-09-26T00:26:45.369Z,996.10
2018-09-26T00:27:45.388Z,996.10
2018-09-26T00:28:45.358Z,996.07
2018-09-26T00:29:45.353Z,996.08
2018-09-26T00:30:45.353Z,996.10
2018-09-26T00:31:45.342Z,996.06
2018-09-26T00:32:45.365Z,996.08
2018-09-26T00:33:45.329Z,996.03
2018-09-26T00:34:45.323Z,996.05
2018-09-26T00:35:45.324Z,995.99
2018-09-26T00:36:45.313Z,995.98
2018-09-26T00:37:45.334Z,996.03
2018-09-26T00:38:45.301Z,996.00
2018-09-26T00:39:45.297Z,996.05
2018-09-26T00:40:45.286Z,996.08
2018-09-26T00:41:45.277Z,996.06
2018-09-26T00:42:45.306Z,996.06
2018-09-26T00:43:45.270Z,996.10
2018-09-26T00:44:45.269Z,996.05
2018-09-26T00:45:45.253Z,996.06
2018-09-26T00:46:45.254Z,996.03
2018-09-26T00:47:45.283Z,995.99
2018-09-26T00:48:45.237Z,996.05
2018-09-26T00:49:45.229Z,996.03
2018-09-26T00:50:45.230Z,996.03
2018-09-26T00:51:45.226Z,995.98
2018-09-26T00:52:45.246Z,995.97
2018-09-26T00:53:45.205Z,996.02
2018-09-26T00:54:45.201Z,996.04
2018-09-26T00:55:45.207Z,996.06
2018-09-26T00:56:45.194Z,996.06
2018-09-26T00:57:45.218Z,996.05
2018-09-26T00:58:45.183Z,996.07
2018-09-26T00:59:45.178Z,996.05
2018-09-26T01:00:45.173Z,996.06
2018-09-26T01:01:45.301Z,996.01
2018-09-26T01:02:45.186Z,995.93
2018-09-26T01:03:45.154Z,995.88
2018-09-26T01:04:45.144Z,995.91
2018-09-26T01:05:45.143Z,995.84
2018-09-26T01:06:45.130Z,995.84
2018-09-26T01:07:45.158Z,995.81
2018-09-26T01:08:45.125Z,995.81
2018-09-26T01:09:45.116Z,995.82
2018-09-26T01:10:45.110Z,995.81
2018-09-26T01:11:45.133Z,995.80
2018-09-26T01:12:45.098Z,995.76
2018-09-26T01:13:45.093Z,995.75
2018-09-26T01:14:45.089Z,995.76
2018-09-26T01:15:45.076Z,995.78
2018-09-26T01:16:45.102Z,995.76
2018-09-26T01:17:45.086Z,995.76
2018-09-26T01:18:45.058Z,995.77
2018-09-26T01:19:45.055Z,995.78
2018-09-26T01:20:45.051Z,995.79
2018-09-26T01:21:45.052Z,995.83
2018-09-26T01:22:45.067Z,995.86
2018-09-26T01:23:45.030Z,995.84
2018-09-26T01:24:45.026Z,995.86
2018-09-26T01:25:45.022Z,995.89
2018-09-26T01:26:45.048Z,995.86
2018-09-26T01:27:45.026Z,995.86
2018-09-26T01:28:45.014Z,995.86
2018-09-26T01:29:44.998Z,995.82
2018-09-26T01:30:44.997Z,995.82
2018-09-26T01:31:44.983Z,995.79
2018-09-26T01:32:45.007Z,995.80
2018-09-26T01:33:44.966Z,995.77
2018-09-26T01:34:44.979Z,995.80
2018-09-26T01:35:44.969Z,995.74
2018-09-26T01:36:44.966Z,995.74
2018-09-26T01:37:44.998Z,995.77
2018-09-26T01:38:44.954Z,995.79
2018-09-26T01:39:44.949Z,995.77
2018-09-26T01:40:44.942Z,995.80
2018-09-26T01:41:44.936Z,995.78
2018-09-26T01:42:44.956Z,995.76
2018-09-26T01:43:44.923Z,995.74
2018-09-26T01:44:44.927Z,995.75
2018-09-26T01:45:44.911Z,995.71
2018-09-26T01:46:44.907Z,995.72
2018-09-26T01:47:44.929Z,995.70
2018-09-26T01:48:44.895Z,995.69
2018-09-26T01:49:44.895Z,995.66
2018-09-26T01:50:44.882Z,995.64
2018-09-26T01:51:44.883Z,995.60
2018-09-26T01:52:44.898Z,995.60
2018-09-26T01:53:44.864Z,995.65
2018-09-26T01:54:44.858Z,995.61
2018-09-26T01:55:44.853Z,995.62
2018-09-26T01:56:44.847Z,995.63
2018-09-26T01:57:44.863Z,995.55
2018-09-26T01:58:44.834Z,995.51
2018-09-26T01:59:44.826Z,995.51
2018-09-26T02:00:44.829Z,995.48
2018-09-26T02:01:44.819Z,995.48
2018-09-26T02:02:44.850Z,995.51
2018-09-26T02:03:44.807Z,995.50
2018-09-26T02:04:44.798Z,995.47
2018-09-26T02:05:44.795Z,995.42
2018-09-26T02:06:44.790Z,995.44
2018-09-26T02:07:44.807Z,995.43
2018-09-26T02:08:44.803Z,995.44
2018-09-26T02:09:44.772Z,995.40
2018-09-26T02:10:44.764Z,995.35
2018-09-26T02:11:44.759Z,995.32
2018-09-26T02:12:44.751Z,995.31
2018-09-26T02:13:44.771Z,995.30
2018-09-26T02:14:44.739Z,995.31
2018-09-26T02:15:44.737Z,995.26
2018-09-26T02:16:44.726Z,995.23
2018-09-26T02:17:44.726Z,995.22
2018-09-26T02:18:44.743Z,995.23
2018-09-26T02:19:44.711Z,995.29
2018-09-26T02:20:44.702Z,995.24
2018-09-26T02:21:44.699Z,995.19
2018-09-26T02:22:44.692Z,995.26
2018-09-26T02:23:44.725Z,995.25
2018-09-26T02:24:44.677Z,995.20
2018-09-26T02:25:44.675Z,995.20
2018-09-26T02:26:44.672Z,995.22
2018-09-26T02:27:44.663Z,995.15
2018-09-26T02:28:44.680Z,995.20
2018-09-26T02:29:44.651Z,995.18
2018-09-26T02:30:44.646Z,995.10
2018-09-26T02:31:44.642Z,995.08
2018-09-26T02:32:44.627Z,995.05
2018-09-26T02:33:44.651Z,995.04
2018-09-26T02:34:44.620Z,995.01
2018-09-26T02:35:44.617Z,994.95
2018-09-26T02:36:44.606Z,994.92
2018-09-26T02:37:44.600Z,994.91
2018-09-26T02:38:44.595Z,994.87
2018-09-26T02:39:44.637Z,994.87
2018-09-26T02:40:44.582Z,994.86
2018-09-26T02:41:45.115Z,994.79
2018-09-26T02:42:44.570Z,994.75
2018-09-26T02:43:44.592Z,994.76
2018-09-26T02:44:44.559Z,994.79
2018-09-26T02:45:44.553Z,994.80
2018-09-26T02:46:44.548Z,994.82
2018-09-26T02:47:44.539Z,994.80
2018-09-26T02:48:44.563Z,994.78
2018-09-26T02:49:44.527Z,994.80
2018-09-26T02:50:44.544Z,994.72
2018-09-26T02:51:44.516Z,994.79
2018-09-26T02:52:44.514Z,994.79
2018-09-26T02:53:44.532Z,994.80
2018-09-26T02:54:44.499Z,994.77
2018-09-26T02:55:44.556Z,994.75
2018-09-26T02:56:44.489Z,994.74
2018-09-26T02:57:44.479Z,994.78
2018-09-26T02:58:44.505Z,994.82
2018-09-26T02:59:44.468Z,994.85
2018-09-26T03:00:44.520Z,994.83
2018-09-26T03:01:44.460Z,994.84
2018-09-26T03:02:44.458Z,994.81
2018-09-26T03:03:44.479Z,994.82
2018-09-26T03:04:44.444Z,994.87
2018-09-26T03:05:44.438Z,994.85
2018-09-26T03:06:44.437Z,994.82
2018-09-26T03:07:44.431Z,994.81
2018-09-26T03:08:44.448Z,994.78
2018-09-26T03:09:44.416Z,994.78
2018-09-26T03:10:44.434Z,994.88
2018-09-26T03:11:44.417Z,994.83
2018-09-26T03:12:44.407Z,994.82
2018-09-26T03:13:44.428Z,994.84
2018-09-26T03:14:44.396Z,994.82
2018-09-26T03:15:44.387Z,994.83
2018-09-26T03:16:44.383Z,994.86
2018-09-26T03:17:44.489Z,994.83
2018-09-26T03:18:44.399Z,994.77
2018-09-26T03:19:44.374Z,994.76
2018-09-26T03:20:44.358Z,994.75
2018-09-26T03:21:44.359Z,994.74
2018-09-26T03:22:44.350Z,994.76
2018-09-26T03:23:44.388Z,994.71
2018-09-26T03:24:44.343Z,994.69
2018-09-26T03:25:44.343Z,994.65
2018-09-26T03:26:44.331Z,994.64
2018-09-26T03:27:44.328Z,994.63
2018-09-26T03:28:44.352Z,994.64
2018-09-26T03:29:44.323Z,994.64
2018-09-26T03:30:44.313Z,994.62
2018-09-26T03:31:44.306Z,994.55
2018-09-26T03:32:44.302Z,994.63
2018-09-26T03:33:44.395Z,994.61
2018-09-26T03:34:44.310Z,994.62
2018-09-26T03:35:44.282Z,994.60
2018-09-26T03:36:44.284Z,994.59
2018-09-26T03:37:44.270Z,994.55
2018-09-26T03:38:44.303Z,994.57
2018-09-26T03:39:44.273Z,994.54
2018-09-26T03:40:44.255Z,994.53
2018-09-26T03:41:44.255Z,994.50
2018-09-26T03:42:44.253Z,994.51
2018-09-26T03:43:44.272Z,994.53
2018-09-26T03:44:44.235Z,994.49
2018-09-26T03:45:44.235Z,994.50
2018-09-26T03:46:44.293Z,994.47
2018-09-26T03:47:44.222Z,994.53
2018-09-26T03:48:44.242Z,994.50
2018-09-26T03:49:44.214Z,994.48
2018-09-26T03:50:44.211Z,994.55
2018-09-26T03:51:44.209Z,994.58
2018-09-26T03:52:44.194Z,994.58
2018-09-26T03:53:44.221Z,994.65
2018-09-26T03:54:44.189Z,994.66
2018-09-26T03:55:44.188Z,994.66
2018-09-26T03:56:44.181Z,994.63
2018-09-26T03:57:44.172Z,994.61
2018-09-26T03:58:44.200Z,994.57
2018-09-26T03:59:44.166Z,994.58
2018-09-26T04:00:44.173Z,994.56
2018-09-26T04:01:44.154Z,994.52
2018-09-26T04:02:44.150Z,994.55
2018-09-26T04:03:44.174Z,994.55
2018-09-26T04:04:44.186Z,994.59
2018-09-26T04:05:44.139Z,994.60
2018-09-26T04:06:44.127Z,994.65
2018-09-26T04:07:44.122Z,994.64
2018-09-26T04:08:44.144Z,994.65
2018-09-26T04:09:44.117Z,994.61
2018-09-26T04:10:44.103Z,994.62
2018-09-26T04:11:44.106Z,994.60
2018-09-26T04:12:44.173Z,994.55
2018-09-26T04:13:44.118Z,994.58
2018-09-26T04:14:44.117Z,994.55
2018-09-26T04:15:44.149Z,994.58
2018-09-26T04:16:44.091Z,994.56
2018-09-26T04:17:44.070Z,994.60
2018-09-26T04:18:44.060Z,994.60
2018-09-26T04:19:44.088Z,994.63
2018-09-26T04:20:44.050Z,994.67
2018-09-26T04:21:44.052Z,994.64
2018-09-26T04:22:44.046Z,994.61
2018-09-26T04:23:44.039Z,994.57
2018-09-26T04:24:44.061Z,994.49
2018-09-26T04:25:44.020Z,994.44
2018-09-26T04:26:44.108Z,994.46
2018-09-26T04:27:44.098Z,994.42
2018-09-26T04:28:44.010Z,994.45
2018-09-26T04:29:44.045Z,994.45
2018-09-26T04:30:44.008Z,994.43
2018-09-26T04:31:43.991Z,994.43
2018-09-26T04:32:44.043Z,994.43
2018-09-26T04:33:44.103Z,994.41
2018-09-26T04:34:44.003Z,994.42
2018-09-26T04:35:43.962Z,994.42
2018-09-26T04:36:43.958Z,994.41
2018-09-26T04:37:43.953Z,994.43
2018-09-26T04:38:44.008Z,994.41
2018-09-26T04:39:43.970Z,994.39
2018-09-26T04:40:43.934Z,994.38
2018-09-26T04:41:43.930Z,994.39
2018-09-26T04:42:43.922Z,994.45
2018-09-26T04:43:43.918Z,994.46
2018-09-26T04:44:43.935Z,994.48
2018-09-26T04:45:43.939Z,994.50
2018-09-26T04:46:43.902Z,994.51
2018-09-26T04:47:43.899Z,994.51
2018-09-26T04:48:43.882Z,994.52
2018-09-26T04:49:43.886Z,994.52
2018-09-26T04:50:43.956Z,994.55
2018-09-26T04:51:43.873Z,994.54
2018-09-26T04:52:43.866Z,994.56
2018-09-26T04:53:43.860Z,994.61
2018-09-26T04:54:43.854Z,994.62
2018-09-26T04:55:43.882Z,994.68
2018-09-26T04:56:43.842Z,994.72
2018-09-26T04:57:43.841Z,994.71
2018-09-26T04:58:43.830Z,994.76
2018-09-26T04:59:43.823Z,994.72
2018-09-26T05:00:43.848Z,994.76
2018-09-26T05:01:43.810Z,994.80
2018-09-26T05:02:43.806Z,994.80
2018-09-26T05:03:43.801Z,994.83
2018-09-26T05:04:43.794Z,994.82
2018-09-26T05:05:43.820Z,994.79
2018-09-26T05:06:43.782Z,994.73
2018-09-26T05:07:43.781Z,994.66
2018-09-26T05:08:43.770Z,994.57
2018-09-26T05:09:43.759Z,994.52
2018-09-26T05:10:43.787Z,994.50
2018-09-26T05:11:43.754Z,994.47
2018-09-26T05:12:43.744Z,994.37
2018-09-26T05:13:43.735Z,994.44
2018-09-26T05:14:43.814Z,994.41
2018-09-26T05:15:43.771Z,994.45
2018-09-26T05:16:43.715Z,994.50
2018-09-26T05:17:43.711Z,994.52
2018-09-26T05:18:43.714Z,994.61
2018-09-26T05:19:43.699Z,994.60
2018-09-26T05:20:43.722Z,994.62
2018-09-26T05:21:43.757Z,994.61
2018-09-26T05:22:43.694Z,994.64
2018-09-26T05:23:43.678Z,994.63
2018-09-26T05:24:43.670Z,994.64
2018-09-26T05:25:43.697Z,994.59
2018-09-26T05:26:43.687Z,994.56
2018-09-26T05:27:43.654Z,994.51
2018-09-26T05:28:43.652Z,994.50
2018-09-26T05:29:43.643Z,994.53
2018-09-26T05:30:43.636Z,994.51
2018-09-26T05:31:43.654Z,994.54
2018-09-26T05:32:43.629Z,994.54
2018-09-26T05:33:43.616Z,994.56
2018-09-26T05:34:43.614Z,994.58
2018-09-26T05:35:43.630Z,994.57
2018-09-26T05:36:43.598Z,994.56
2018-09-26T05:37:43.590Z,994.58
2018-09-26T05:38:43.586Z,994.54
2018-09-26T05:39:43.578Z,994.57
2018-09-26T05:40:44.070Z,994.56
2018-09-26T05:41:43.753Z,994.55
2018-09-26T05:42:43.565Z,994.52
2018-09-26T05:43:43.557Z,994.56
2018-09-26T05:44:43.551Z,994.56
2018-09-26T05:45:43.573Z,994.51
2018-09-26T05:46:43.538Z,994.56
2018-09-26T05:47:43.533Z,994.55
2018-09-26T05:48:48.012Z,994.51
2018-09-26T05:49:43.896Z,994.52
2018-09-26T05:50:47.814Z,994.46
2018-09-26T05:51:45.506Z,994.42
2018-09-26T05:52:55.001Z,994.43
2018-09-26T05:53:46.473Z,994.42
2018-09-26T05:55:44.474Z,994.38
2018-09-26T05:56:46.499Z,994.37
2018-09-26T05:57:44.994Z,994.33
2018-09-26T05:58:46.116Z,994.29
2018-09-26T05:59:50.475Z,994.38
2018-09-26T06:00:48.035Z,994.34
2018-09-26T06:01:45.542Z,994.30
2018-09-26T06:02:43.707Z,994.35
2018-09-26T06:03:44.215Z,994.32
2018-09-26T06:04:49.476Z,994.32
2018-09-26T06:05:45.475Z,994.31
2018-09-26T06:06:44.649Z,994.30
2018-09-26T06:07:43.764Z,994.30
2018-09-26T06:08:44.092Z,994.25
2018-09-26T06:09:45.979Z,994.21
2018-09-26T06:10:46.523Z,994.13
2018-09-26T06:11:43.467Z,994.14
2018-09-26T06:12:43.619Z,994.13
2018-09-26T06:13:46.154Z,994.14
2018-09-26T06:14:49.602Z,994.12
2018-09-26T06:15:43.516Z,994.23
2018-09-26T06:16:44.172Z,994.26
2018-09-26T06:17:43.979Z,994.34
2018-09-26T06:18:46.236Z,994.39
2018-09-26T06:19:43.430Z,994.47
2018-09-26T06:20:44.154Z,994.49
2018-09-26T06:21:45.052Z,994.48
2018-09-26T06:22:46.485Z,994.46
2018-09-26T06:23:46.413Z,994.45
2018-09-26T06:24:55.433Z,994.46
2018-09-26T06:25:46.264Z,994.44
2018-09-26T06:26:45.475Z,994.33
2018-09-26T06:27:44.508Z,994.29
2018-09-26T06:28:44.153Z,994.29
2018-09-26T06:29:44.846Z,994.30
2018-09-26T06:30:43.316Z,994.29
2018-09-26T06:31:43.307Z,994.37
2018-09-26T06:32:43.300Z,994.42
2018-09-26T06:33:43.295Z,994.47
2018-09-26T06:34:43.320Z,994.46
2018-09-26T06:35:43.291Z,994.45
2018-09-26T06:36:43.317Z,994.51
2018-09-26T06:37:43.283Z,994.47
2018-09-26T06:38:43.279Z,994.44
2018-09-26T06:39:43.283Z,994.41
2018-09-26T06:40:43.301Z,994.41
2018-09-26T06:41:43.297Z,994.37
2018-09-26T06:42:43.276Z,994.38
2018-09-26T06:43:43.263Z,994.31
2018-09-26T06:44:43.265Z,994.30
2018-09-26T06:45:43.299Z,994.25
2018-09-26T06:46:43.263Z,994.28
2018-09-26T06:47:43.259Z,994.21
2018-09-26T06:48:43.255Z,994.21
2018-09-26T06:49:43.256Z,994.22
2018-09-26T06:50:43.279Z,994.22
2018-09-26T06:51:43.255Z,994.23
2018-09-26T06:52:43.250Z,994.20
2018-09-26T06:53:43.252Z,994.24
2018-09-26T06:54:43.250Z,994.29
2018-09-26T06:55:43.276Z,994.25
2018-09-26T06:56:43.240Z,994.27
2018-09-26T06:57:44.107Z,994.31
2018-09-26T06:58:43.428Z,994.22
2018-09-26T06:59:43.246Z,994.23
2018-09-26T07:00:43.265Z,994.21
2018-09-26T07:01:43.241Z,994.21
2018-09-26T07:02:43.238Z,994.15
2018-09-26T07:03:43.240Z,994.17
2018-09-26T07:04:43.241Z,994.18
2018-09-26T07:05:43.267Z,994.12
2018-09-26T07:06:43.271Z,994.16
2018-09-26T07:07:43.235Z,994.22
2018-09-26T07:08:43.236Z,994.26
2018-09-26T07:09:43.237Z,994.28
2018-09-26T07:10:43.239Z,994.28
2018-09-26T07:11:43.262Z,994.29
2018-09-26T07:12:43.238Z,994.27
2018-09-26T07:13:43.244Z,994.29
2018-09-26T07:14:43.237Z,994.31
2018-09-26T07:15:43.240Z,994.31
2018-09-26T07:16:43.260Z,994.26
2018-09-26T07:17:43.236Z,994.29
2018-09-26T07:18:43.241Z,994.30
2018-09-26T07:19:43.235Z,994.22
2018-09-26T07:20:43.234Z,994.24
2018-09-26T07:21:43.264Z,994.23
2018-09-26T07:22:43.249Z,994.26
2018-09-26T07:23:43.243Z,994.25
2018-09-26T07:24:43.240Z,994.21
2018-09-26T07:25:43.240Z,994.23
2018-09-26T07:26:43.269Z,994.17
2018-09-26T07:27:43.242Z,994.18
2018-09-26T07:28:43.240Z,994.21
2018-09-26T07:29:43.256Z,994.25
2018-09-26T07:30:43.244Z,994.27
2018-09-26T07:31:43.277Z,994.23
2018-09-26T07:32:43.244Z,994.27
2018-09-26T07:33:43.247Z,994.31
2018-09-26T07:34:43.245Z,994.35
2018-09-26T07:35:43.252Z,994.30
2018-09-26T07:36:43.277Z,994.34
2018-09-26T07:37:43.254Z,994.34
2018-09-26T07:38:43.260Z,994.33
2018-09-26T07:39:43.256Z,994.33
2018-09-26T07:40:43.258Z,994.35
2018-09-26T07:41:43.286Z,994.35
2018-09-26T07:42:43.259Z,994.40
2018-09-26T07:43:43.258Z,994.45
2018-09-26T07:44:43.269Z,994.44
2018-09-26T07:45:43.365Z,994.49
2018-09-26T07:46:43.296Z,994.42
2018-09-26T07:47:43.305Z,994.40
2018-09-26T07:48:43.269Z,994.41
2018-09-26T07:49:43.268Z,994.43
2018-09-26T07:50:43.272Z,994.41
2018-09-26T07:51:43.277Z,994.39
2018-09-26T07:52:43.310Z,994.42
2018-09-26T07:53:43.277Z,994.38
2018-09-26T07:54:43.285Z,994.37
2018-09-26T07:55:43.281Z,994.43
2018-09-26T07:56:43.293Z,994.49
2018-09-26T07:57:43.499Z,994.49
2018-09-26T07:58:43.295Z,994.50
2018-09-26T07:59:43.377Z,994.43
2018-09-26T08:00:43.330Z,994.52
2018-09-26T08:01:43.330Z,994.53
2018-09-26T08:02:43.312Z,994.52
2018-09-26T08:03:43.309Z,994.56
2018-09-26T08:04:43.312Z,994.55
2018-09-26T08:05:43.317Z,994.52
2018-09-26T08:06:43.352Z,994.51
2018-09-26T08:07:43.353Z,994.53
2018-09-26T08:08:43.333Z,994.46
2018-09-26T08:09:43.330Z,994.54
2018-09-26T08:10:43.333Z,994.57
2018-09-26T08:11:43.376Z,994.51
2018-09-26T08:12:43.369Z,994.48
2018-09-26T08:13:43.352Z,994.42
2018-09-26T08:14:43.349Z,994.45
2018-09-26T08:15:43.368Z,994.45
2018-09-26T08:16:43.361Z,994.50
2018-09-26T08:17:43.391Z,994.47
2018-09-26T08:18:43.479Z,994.43
2018-09-26T08:19:43.374Z,994.49
2018-09-26T08:20:43.377Z,994.54
2018-09-26T08:21:43.445Z,994.47
2018-09-26T08:22:43.381Z,994.49
2018-09-26T08:23:43.390Z,994.55
2018-09-26T08:24:43.391Z,994.43
2018-09-26T08:25:43.399Z,994.42
2018-09-26T08:26:43.434Z,994.47
2018-09-26T08:27:43.403Z,994.50
2018-09-26T08:28:43.412Z,994.56
2018-09-26T08:29:43.438Z,994.60
2018-09-26T08:30:43.424Z,994.54
2018-09-26T08:31:43.456Z,994.63
2018-09-26T08:32:43.456Z,994.53
2018-09-26T08:33:43.437Z,994.52
2018-09-26T08:34:43.447Z,994.53
2018-09-26T08:35:43.447Z,994.56
2018-09-26T08:36:43.454Z,994.62
2018-09-26T08:37:43.485Z,994.62
2018-09-26T08:38:43.461Z,994.56
2018-09-26T08:39:43.469Z,994.56
2018-09-26T08:40:43.475Z,994.58
2018-09-26T08:41:43.482Z,994.52
2018-09-26T08:42:43.513Z,994.47
2018-09-26T08:43:43.499Z,994.59
2018-09-26T08:44:43.497Z,994.61
2018-09-26T08:45:43.499Z,994.56
2018-09-26T08:46:43.509Z,994.57
2018-09-26T08:47:43.545Z,994.57
2018-09-26T08:48:43.521Z,994.53
2018-09-26T08:49:43.549Z,994.57
2018-09-26T08:50:43.538Z,994.50
2018-09-26T08:51:43.543Z,994.51
2018-09-26T08:52:43.549Z,994.46
2018-09-26T08:53:43.629Z,994.43
2018-09-26T08:54:43.566Z,994.39
2018-09-26T08:55:43.570Z,994.39
2018-09-26T08:56:43.578Z,994.40
2018-09-26T08:57:43.702Z,994.40
2018-09-26T08:58:43.593Z,994.37
2018-09-26T08:59:43.676Z,994.38
2018-09-26T09:00:43.605Z,994.40
2018-09-26T09:01:43.613Z,994.34
2018-09-26T09:02:43.658Z,994.37
2018-09-26T09:03:43.666Z,994.33
2018-09-26T09:04:43.637Z,994.33
2018-09-26T09:05:43.649Z,994.34
2018-09-26T09:06:43.655Z,994.37
2018-09-26T09:07:43.696Z,994.30
2018-09-26T09:08:43.694Z,994.32
2018-09-26T09:09:43.682Z,994.27
2018-09-26T09:10:43.690Z,994.28
2018-09-26T09:11:43.744Z,994.33
2018-09-26T09:12:43.725Z,994.28
2018-09-26T09:13:43.744Z,994.27
2018-09-26T09:14:43.856Z,994.24
2018-09-26T09:15:43.722Z,994.28
2018-09-26T09:16:43.729Z,994.27
2018-09-26T09:17:43.765Z,994.29
2018-09-26T09:18:43.775Z,994.24
2018-09-26T09:19:43.753Z,994.25
2018-09-26T09:20:43.759Z,994.22
2018-09-26T09:21:43.770Z,994.23
2018-09-26T09:22:43.784Z,994.24
2018-09-26T09:23:43.850Z,994.24
2018-09-26T09:24:43.797Z,994.22
2018-09-26T09:25:43.820Z,994.16
2018-09-26T09:26:43.810Z,994.17
2018-09-26T09:27:43.908Z,994.23
2018-09-26T09:28:43.850Z,994.18
2018-09-26T09:29:43.837Z,994.14
2018-09-26T09:30:43.840Z,994.19
2018-09-26T09:31:43.850Z,994.11
2018-09-26T09:32:43.854Z,994.09
2018-09-26T09:33:43.890Z,994.09
2018-09-26T09:34:43.866Z,994.05
2018-09-26T09:35:43.878Z,994.03
2018-09-26T09:36:44.534Z,994.05
2018-09-26T09:37:43.899Z,994.07
2018-09-26T09:38:43.931Z,994.05
2018-09-26T09:39:43.918Z,994.02
2018-09-26T09:40:43.920Z,994.06
2018-09-26T09:41:43.933Z,994.05
2018-09-26T09:42:43.940Z,994.08
2018-09-26T09:43:43.975Z,994.00
2018-09-26T09:44:43.955Z,994.06
2018-09-26T09:45:43.962Z,994.04
2018-09-26T09:46:43.975Z,994.03
2018-09-26T09:47:43.983Z,993.98
2018-09-26T09:48:44.023Z,993.94
2018-09-26T09:49:43.999Z,994.00
2018-09-26T09:50:45.257Z,993.97
2018-09-26T09:51:44.079Z,993.99
2018-09-26T09:52:44.028Z,993.95
2018-09-26T09:53:44.065Z,993.98
2018-09-26T09:54:44.046Z,993.94
2018-09-26T09:55:44.053Z,993.97
2018-09-26T09:56:44.072Z,994.02
2018-09-26T09:57:46.023Z,994.02
2018-09-26T09:58:44.118Z,994.06
2018-09-26T09:59:44.101Z,994.08
2018-09-26T10:00:44.108Z,994.05
2018-09-26T10:01:44.113Z,994.06
2018-09-26T10:02:44.145Z,994.05
2018-09-26T10:03:44.178Z,993.99
2018-09-26T10:04:44.993Z,993.97
2018-09-26T10:05:44.163Z,993.93
2018-09-26T10:06:44.177Z,993.89
2018-09-26T10:07:44.186Z,993.94
2018-09-26T10:08:44.231Z,993.86
2018-09-26T10:09:44.203Z,993.92
2018-09-26T10:10:44.219Z,993.93
2018-09-26T10:11:44.230Z,993.90
2018-09-26T10:12:44.267Z,993.92
2018-09-26T10:13:44.251Z,993.86
2018-09-26T10:14:44.261Z,993.89
2018-09-26T10:15:44.273Z,993.90
2018-09-26T10:16:44.286Z,993.89
2018-09-26T10:17:44.322Z,993.95
2018-09-26T10:18:44.307Z,993.98
2018-09-26T10:19:44.359Z,993.88
2018-09-26T10:20:44.330Z,993.89
2018-09-26T10:21:44.339Z,993.91
2018-09-26T10:22:44.375Z,993.86
2018-09-26T10:23:44.358Z,993.88
2018-09-26T10:24:44.397Z,993.87
2018-09-26T10:25:44.382Z,993.88
2018-09-26T10:26:44.393Z,993.93
2018-09-26T10:27:44.433Z,993.95
2018-09-26T10:28:44.415Z,993.93
2018-09-26T10:29:44.424Z,993.88
2018-09-26T10:30:44.431Z,993.87
2018-09-26T10:31:44.446Z,993.87
2018-09-26T10:32:44.486Z,993.87
2018-09-26T10:33:44.471Z,993.80
2018-09-26T10:34:44.508Z,993.82
2018-09-26T10:35:44.495Z,993.87
2018-09-26T10:36:44.501Z,993.85
2018-09-26T10:37:44.542Z,993.82
2018-09-26T10:38:44.558Z,993.86
2018-09-26T10:39:44.543Z,993.82
2018-09-26T10:40:44.591Z,993.74
2018-09-26T10:41:44.562Z,993.79
2018-09-26T10:42:44.607Z,993.81
2018-09-26T10:43:44.614Z,993.77
2018-09-26T10:44:44.623Z,993.74
2018-09-26T10:45:44.605Z,993.79
2018-09-26T10:46:44.674Z,993.75
2018-09-26T10:47:44.662Z,993.74
2018-09-26T10:48:44.668Z,993.76
2018-09-26T10:49:44.649Z,993.64
2018-09-26T10:50:44.668Z,993.73
2018-09-26T10:51:44.680Z,993.68
2018-09-26T10:52:44.727Z,993.65
2018-09-26T10:53:44.732Z,993.60
2018-09-26T10:54:44.713Z,993.53
2018-09-26T10:55:44.724Z,993.55
2018-09-26T10:56:44.781Z,993.44
2018-09-26T10:57:44.783Z,993.50
2018-09-26T10:58:44.790Z,993.45
2018-09-26T10:59:44.776Z,993.43
2018-09-26T11:00:44.788Z,993.43
2018-09-26T11:01:44.807Z,993.42
2018-09-26T11:02:44.849Z,993.44
2018-09-26T11:03:44.857Z,993.35
2018-09-26T11:04:44.845Z,993.35
2018-09-26T11:05:44.859Z,993.31
2018-09-26T11:06:44.868Z,993.16
2018-09-26T11:07:44.874Z,993.22
2018-09-26T11:08:44.965Z,993.16
2018-09-26T11:09:44.914Z,993.17
2018-09-26T11:10:44.916Z,993.23
2018-09-26T11:11:44.927Z,993.22
2018-09-26T11:12:45.027Z,993.16
2018-09-26T11:13:44.982Z,993.14
2018-09-26T11:14:44.960Z,993.11
2018-09-26T11:15:44.969Z,993.09
2018-09-26T11:16:44.984Z,993.11
2018-09-26T11:17:44.990Z,993.03
2018-09-26T11:18:45.040Z,993.00
2018-09-26T11:19:45.010Z,992.97
2018-09-26T11:20:45.022Z,993.02
2018-09-26T11:21:45.030Z,992.99
2018-09-26T11:22:45.046Z,993.06
2018-09-26T11:23:45.078Z,993.01
2018-09-26T11:24:45.058Z,993.02
2018-09-26T11:25:45.075Z,993.02
2018-09-26T11:26:45.143Z,993.00
2018-09-26T11:27:45.082Z,992.99
2018-09-26T11:28:45.123Z,993.00
2018-09-26T11:29:45.108Z,993.03
2018-09-26T11:30:45.113Z,993.01
2018-09-26T11:31:45.123Z,993.00
2018-09-26T11:32:45.132Z,993.08
2018-09-26T11:33:45.273Z,992.99
2018-09-26T11:34:45.703Z,992.97
2018-09-26T11:35:45.162Z,993.00
2018-09-26T11:36:45.192Z,992.97
2018-09-26T11:37:45.176Z,992.87
2018-09-26T11:38:45.188Z,992.90
2018-09-26T11:39:45.224Z,992.85
2018-09-26T11:40:45.205Z,992.86
2018-09-26T11:41:45.213Z,992.82
2018-09-26T11:42:45.220Z,992.79
2018-09-26T11:43:45.267Z,992.81
2018-09-26T11:44:45.290Z,992.84
2018-09-26T11:45:45.248Z,992.87
2018-09-26T11:46:45.257Z,992.94
2018-09-26T11:47:45.262Z,992.91
2018-09-26T11:48:45.296Z,992.82
2018-09-26T11:49:45.282Z,992.80
2018-09-26T11:50:45.283Z,992.84
2018-09-26T11:51:45.289Z,992.80
2018-09-26T11:52:45.301Z,992.72
2018-09-26T11:53:45.333Z,992.68
2018-09-26T11:54:45.309Z,992.62
2018-09-26T11:55:45.323Z,992.57
2018-09-26T11:56:45.333Z,992.59
2018-09-26T11:57:45.329Z,992.56
2018-09-26T11:58:45.370Z,992.55
2018-09-26T11:59:45.348Z,992.55
2018-09-26T12:00:56.234Z,992.58
2018-09-26T12:01:45.355Z,992.43
2018-09-26T12:02:45.427Z,992.44
2018-09-26T12:03:45.398Z,992.47
2018-09-26T12:04:45.376Z,992.57
2018-09-26T12:05:45.384Z,992.62
2018-09-26T12:06:45.385Z,992.56
2018-09-26T12:07:45.376Z,992.60
2018-09-26T12:08:45.424Z,992.55
2018-09-26T12:09:45.397Z,992.47
2018-09-26T12:10:45.408Z,992.48
2018-09-26T12:11:45.417Z,992.51
2018-09-26T12:12:45.416Z,992.54
2018-09-26T12:13:45.512Z,992.52
2018-09-26T12:14:45.427Z,992.48
2018-09-26T12:15:45.431Z,992.54
2018-09-26T12:16:45.440Z,992.52
2018-09-26T12:17:45.443Z,992.50
2018-09-26T12:18:45.480Z,992.47
2018-09-26T12:19:45.455Z,992.53
2018-09-26T12:20:45.460Z,992.58
2018-09-26T12:21:45.724Z,992.61
2018-09-26T12:22:45.487Z,992.59
2018-09-26T12:23:45.509Z,992.54
2018-09-26T12:24:45.487Z,992.48
2018-09-26T12:25:45.492Z,992.43
2018-09-26T12:26:45.500Z,992.54
2018-09-26T12:27:45.566Z,992.52
2018-09-26T12:28:45.544Z,992.41
2018-09-26T12:29:45.517Z,992.35