createdAt,value
2019-04-20T00:00:16.902Z,4.00
2019-04-20T00:01:22.838Z,4.00
2019-04-20T00:02:19.363Z,4.00
2019-04-20T00:03:17.955Z,4.00
2019-04-20T00:04:23.369Z,4.00
2019-04-20T00:05:16.997Z,4.00
2019-04-20T00:06:17.325Z,4.00
2019-04-20T00:07:18.652Z,4.00
2019-04-20T00:08:21.722Z,4.00
2019-04-20T00:09:22.575Z,4.00
2019-04-20T00:10:20.026Z,4.00
2019-04-20T00:11:25.395Z,4.00
2019-04-20T00:12:25.442Z,4.00
2019-04-20T00:13:29.022Z,4.00
2019-04-20T00:14:22.480Z,4.00
2019-04-20T00:15:17.540Z,4.00
2019-04-20T00:16:16.867Z,4.00
2019-04-20T00:17:16.389Z,4.00
2019-04-20T00:18:17.019Z,4.00
2019-04-20T00:19:22.579Z,4.00
2019-04-20T00:20:23.561Z,4.00
2019-04-20T00:21:17.508Z,4.00
2019-04-20T00:22:17.253Z,4.00
2019-04-20T00:23:22.667Z,4.00
2019-04-20T00:24:21.677Z,4.00
2019-04-20T00:25:20.183Z,4.00
2019-04-20T00:26:24.937Z,4.00
2019-04-20T00:27:37.032Z,4.00
2019-04-20T00:28:31.627Z,4.00
2019-04-20T00:29:35.476Z,4.00
2019-04-20T00:30:43.117Z,4.00
2019-04-20T00:31:31.069Z,4.00
2019-04-20T00:32:29.642Z,4.00
2019-04-20T00:33:36.358Z,4.00
2019-04-20T00:34:22.859Z,4.00
2019-04-20T00:35:16.887Z,4.00
2019-04-20T00:36:16.210Z,4.00
2019-04-20T00:37:17.057Z,4.00
2019-04-20T00:38:16.072Z,4.00
2019-04-20T00:39:17.189Z,4.00
2019-04-20T00:40:17.098Z,4.00
2019-04-20T00:41:18.591Z,4.00
2019-04-20T00:42:17.883Z,4.00
2019-04-20T00:43:21.061Z,4.00
2019-04-20T00:44:22.525Z,4.00
2019-04-20T00:45:23.518Z,4.00
2019-04-20T00:46:26.243Z,4.00
2019-04-20T00:47:30.482Z,4.00
2019-04-20T00:48:25.804Z,4.00
2019-04-20T00:49:30.521Z,4.00
2019-04-20T00:50:28.284Z,4.00
2019-04-20T00:51:33.947Z,4.00
2019-04-20T00:52:47.087Z,4.00
2019-04-20T00:53:25.136Z,4.00
2019-04-20T00:54:16.050Z,4.00
2019-04-20T00:55:16.918Z,4.00
2019-04-20T00:56:16.186Z,4.00
2019-04-20T00:57:24.692Z,4.00
2019-04-20T00:58:23.625Z,4.00
2019-04-20T00:59:30.228Z,4.00
2019-04-20T01:00:31.559Z,4.00
2019-04-20T01:01:35.922Z,4.00
2019-04-20T01:02:29.595Z,4.00
2019-04-20T01:03:27.800Z,4.00
2019-04-20T01:04:39.217Z,4.00
2019-04-20T01:05:27.588Z,4.00
2019-04-20T01:06:31.777Z,4.00
2019-04-20T01:07:27.363Z,4.00
2019-04-20T01:08:15.448Z,4.00
2019-04-20T01:09:16.013Z,4.00
2019-04-20T01:10:15.411Z,4.00
2019-04-20T01:11:17.590Z,4.00
2019-04-20T01:12:21.556Z,4.00
2019-04-20T01:13:19.800Z,4.00
2019-04-20T01:14:17.177Z,4.00
2019-04-20T01:15:25.606Z,4.00
2019-04-20T01:16:25.537Z,4.00
2019-04-20T01:17:15.332Z,4.00
2019-04-20T01:18:15.323Z,4.00
2019-04-20T01:19:15.899Z,4.00
2019-04-20T01:20:15.235Z,4.00
2019-04-20T01:21:19.874Z,4.00
2019-04-20T01:22:18.488Z,4.00
2019-04-20T01:23:19.040Z,4.00
2019-04-20T01:24:22.189Z,4.00
2019-04-20T01:25:23.045Z,4.00
2019-04-20T01:26:18.074Z,4.00
2019-04-20T01:27:27.410Z,4.00
2019-04-20T01:28:31.068Z,4.00
2019-04-20T01:29:24.998Z,4.00
2019-04-20T01:30:25.282Z,4.00
2019-04-20T01:31:25.405Z,4.00
2019-04-20T01:32:23.349Z,4.00
2019-04-20T01:33:27.869Z,4.00
2019-04-20T01:34:32.522Z,4.00
2019-04-20T01:35:32.960Z,4.00
2019-04-20T01:36:37.118Z,4.00
2019-04-20T01:37:31.730Z,4.00
2019-04-20T01:38:30.598Z,4.00
2019-04-20T01:39:25.382Z,4.00
2019-04-20T01:40:14.982Z,4.00
2019-04-20T01:41:16.037Z,4.00
2019-04-20T01:42:15.132Z,4.00
2019-04-20T01:43:14.790Z,4.00
2019-04-20T01:44:18.014Z,4.00
2019-04-20T01:45:24.722Z,4.00
2019-04-20T01:46:18.956Z,4.00
2019-04-20T01:47:15.075Z,4.00
2019-04-20T01:48:22.901Z,4.00
2019-04-20T01:49:19.088Z,4.00
2019-04-20T01:50:21.258Z,4.00
2019-04-20T01:51:21.311Z,4.00
2019-04-20T01:52:20.256Z,4.00
2019-04-20T01:53:23.623Z,4.00
2019-04-20T01:54:27.616Z,4.00
2019-04-20T01:55:33.643Z,4.00
2019-04-20T01:56:27.693Z,4.00
2019-04-20T01:57:21.865Z,4.00
2019-04-20T01:58:37.697Z,4.00
2019-04-20T01:59:29.510Z,4.00
2019-04-20T02:00:21.103Z,4.00
2019-04-20T02:01:22.050Z,4.00
2019-04-20T02:02:19.271Z,4.00
2019-04-20T02:03:15.000Z,4.00
2019-04-20T02:04:20.534Z,4.00
2019-04-20T02:05:21.235Z,4.00
2019-04-20T02:06:18.220Z,4.00
2019-04-20T02:07:18.379Z,4.00
2019-04-20T02:08:19.624Z,4.00
2019-04-20T02:09:20.303Z,4.00
2019-04-20T02:10:16.811Z,4.00
2019-04-20T02:11:23.123Z,4.00
2019-04-20T02:12:21.888Z,4.00
2019-04-20T02:13:15.360Z,4.00
2019-04-20T02:14:23.328Z,4.00
2019-04-20T02:15:24.915Z,4.00
2019-04-20T02:16:22.665Z,4.00
2019-04-20T02:17:22.749Z,4.00
2019-04-20T02:18:29.713Z,4.00
2019-04-20T02:19:30.359Z,4.00
2019-04-20T02:20:33.119Z,4.00
2019-04-20T02:21:28.250Z,4.00
2019-04-20T02:22:34.166Z,4.00
2019-04-20T02:23:24.983Z,4.00
2019-04-20T02:24:15.736Z,4.00
2019-04-20T02:25:14.234Z,4.00
2019-04-20T02:26:14.291Z,4.00
2019-04-20T02:27:14.737Z,4.00
2019-04-20T02:28:28.866Z,4.00
2019-04-20T02:29:36.039Z,4.00
2019-04-20T02:30:53.999Z,4.00
2019-04-20T02:31:55.835Z,4.00
2019-04-20T02:32:45.571Z,4.00
2019-04-20T02:33:47.267Z,4.00
2019-04-20T02:35:52.809Z,4.00
2019-04-20T02:36:58.721Z,4.00
2019-04-20T02:37:56.895Z,4.00
2019-04-20T02:39:05.205Z,4.00
2019-04-20T02:40:00.445Z,4.00
2019-04-20T02:40:50.551Z,4.00
2019-04-20T02:44:04.126Z,4.00
2019-04-20T02:44:50.403Z,4.00
2019-04-20T02:46:52.638Z,4.00
2019-04-20T02:47:47.342Z,4.00
2019-04-20T02:48:50.963Z,4.00
2019-04-20T02:50:44.120Z,4.00
2019-04-20T02:51:46.675Z,4.00
2019-04-20T02:53:06.190Z,4.00
2019-04-20T02:53:55.197Z,4.00
2019-04-20T02:54:45.064Z,4.00
2019-04-20T02:55:48.333Z,4.00
2019-04-20T02:56:47.961Z,4.00
2019-04-20T02:58:50.283Z,4.00
2019-04-20T03:00:35.591Z,4.00
2019-04-20T03:01:30.912Z,4.00
2019-04-20T03:02:27.226Z,4.00
2019-04-20T03:03:22.774Z,4.00
2019-04-20T03:04:28.420Z,4.00
2019-04-20T03:05:28.102Z,4.00
2019-04-20T03:06:22.774Z,4.00
2019-04-20T03:07:28.048Z,4.00
2019-04-20T03:08:26.157Z,4.00
2019-04-20T03:09:36.178Z,4.00
2019-04-20T03:10:43.283Z,4.00
2019-04-20T03:11:42.624Z,4.00
2019-04-20T03:13:32.348Z,4.00
2019-04-20T03:14:28.021Z,4.00
2019-04-20T03:15:33.850Z,4.00
2019-04-20T03:16:32.354Z,4.00
2019-04-20T03:17:35.077Z,4.00
2019-04-20T03:18:32.129Z,4.00
2019-04-20T03:19:28.843Z,4.00
2019-04-20T03:20:36.763Z,4.00
2019-04-20T03:21:39.364Z,4.00
2019-04-20T03:22:39.718Z,4.00
2019-04-20T03:23:45.893Z,4.00
2019-04-20T03:24:37.404Z,4.00
2019-04-20T03:25:37.001Z,4.00
2019-04-20T03:26:34.138Z,4.00
2019-04-20T03:27:29.225Z,4.00
2019-04-20T03:28:31.222Z,4.00
2019-04-20T03:29:36.828Z,4.00
2019-04-20T03:31:15.740Z,4.00
2019-04-20T03:32:01.202Z,4.00
2019-04-20T03:32:57.978Z,4.00
2019-04-20T03:33:53.899Z,4.00
2019-04-20T03:34:56.222Z,4.00
2019-04-20T03:35:35.566Z,4.00
2019-04-20T03:36:42.876Z,4.00
2019-04-20T03:37:38.049Z,4.00
2019-04-20T03:38:33.014Z,4.00
2019-04-20T03:39:29.879Z,4.00
2019-04-20T03:40:24.383Z,8.00
2019-04-20T03:41:23.630Z,8.00
2019-04-20T03:42:13.858Z,4.00
2019-04-20T03:43:13.834Z,4.00
2019-04-20T03:44:17.852Z,4.00
2019-04-20T03:45:17.187Z,4.00
2019-04-20T03:46:15.965Z,4.00
2019-04-20T03:47:22.967Z,4.00
2019-04-20T03:48:33.591Z,4.00
2019-04-20T03:49:37.841Z,8.00
2019-04-20T03:50:37.153Z,8.00
2019-04-20T03:51:37.106Z,8.00
2019-04-20T03:52:31.328Z,4.00
2019-04-20T03:53:34.511Z,8.00
2019-04-20T03:54:24.381Z,8.00
2019-04-20T03:55:26.171Z,12.00
2019-04-20T03:56:37.811Z,8.00
2019-04-20T03:57:34.418Z,12.00
2019-04-20T03:58:29.138Z,12.00
2019-04-20T03:59:33.812Z,12.00
2019-04-20T04:00:30.468Z,12.00
2019-04-20T04:01:59.936Z,16.00
2019-04-20T04:02:47.964Z,16.00
2019-04-20T04:03:44.123Z,20.00
2019-04-20T04:04:34.129Z,24.00
2019-04-20T04:05:30.230Z,24.00
2019-04-20T04:06:23.478Z,28.00
2019-04-20T04:07:19.473Z,32.00
2019-04-20T04:08:21.832Z,36.00
2019-04-20T04:09:23.727Z,44.00
2019-04-20T04:10:27.398Z,52.00
2019-04-20T04:11:28.437Z,60.00
2019-04-20T04:12:21.805Z,68.00
2019-04-20T04:13:11.994Z,76.00
2019-04-20T04:14:11.830Z,88.00
2019-04-20T04:15:12.667Z,100.00
2019-04-20T04:16:15.081Z,112.00
2019-04-20T04:17:13.326Z,128.00
2019-04-20T04:18:17.932Z,144.00
2019-04-20T04:19:20.757Z,156.00
2019-04-20T04:20:15.962Z,172.00
2019-04-20T04:21:21.238Z,192.00
2019-04-20T04:22:23.529Z,212.00
2019-04-20T04:23:29.567Z,228.00
2019-04-20T04:24:23.823Z,252.00
2019-04-20T04:25:22.795Z,276.00
2019-04-20T04:26:32.116Z,300.00
2019-04-20T04:27:34.459Z,320.00
2019-04-20T04:28:28.684Z,344.00
2019-04-20T04:29:40.031Z,372.00
2019-04-20T04:30:25.939Z,400.00
2019-04-20T04:31:33.385Z,432.00
2019-04-20T04:32:46.798Z,460.00
2019-04-20T04:34:32.319Z,524.00
2019-04-20T04:35:24.305Z,560.00
2019-04-20T04:36:27.540Z,596.00
2019-04-20T04:37:32.463Z,632.00
2019-04-20T04:38:36.021Z,672.00
2019-04-20T04:39:31.195Z,708.00
2019-04-20T04:41:31.049Z,792.00
2019-04-20T04:42:37.436Z,836.00
2019-04-20T04:43:35.978Z,876.00
2019-04-20T04:44:23.939Z,924.00
2019-04-20T04:45:13.927Z,964.00
2019-04-20T04:46:12.398Z,1012.00
2019-04-20T04:47:13.458Z,1060.00
2019-04-20T04:48:14.772Z,1104.00
2019-04-20T04:49:20.801Z,1156.00
2019-04-20T04:50:16.444Z,1204.00
2019-04-20T04:51:18.524Z,1252.00
2019-04-20T04:52:15.932Z,1300.00
2019-04-20T04:53:24.954Z,1352.00
2019-04-20T04:54:22.035Z,1396.00
2019-04-20T04:55:23.733Z,1448.00
2019-04-20T04:56:15.150Z,1492.00
2019-04-20T04:57:11.565Z,1544.00
2019-04-20T04:58:10.937Z,1596.00
2019-04-20T04:59:10.921Z,1644.00
2019-04-20T05:00:19.996Z,1696.00
2019-04-20T05:01:16.654Z,1752.00
2019-04-20T05:02:11.778Z,1800.00
2019-04-20T05:03:29.346Z,1852.00
2019-04-20T05:04:31.664Z,1904.00
2019-04-20T05:05:34.156Z,1952.00
2019-04-20T05:06:26.461Z,2004.00
2019-04-20T05:07:24.405Z,2060.00
2019-04-20T05:08:21.171Z,2112.00
2019-04-20T05:09:14.939Z,2164.00
2019-04-20T05:10:11.908Z,2220.00
2019-04-20T05:11:11.070Z,2276.00
2019-04-20T05:12:17.186Z,2328.00
2019-04-20T05:13:11.341Z,2380.00
2019-04-20T05:14:18.599Z,2432.00
2019-04-20T05:15:21.187Z,2488.00
2019-04-20T05:16:33.341Z,2544.00
2019-04-20T05:17:29.128Z,2600.00
2019-04-20T05:18:34.789Z,2652.00
2019-04-20T05:19:29.756Z,2716.00
2019-04-20T05:20:31.297Z,2772.00
2019-04-20T05:21:30.197Z,2836.00
2019-04-20T05:22:34.755Z,2892.00
2019-04-20T05:23:24.918Z,2956.00
2019-04-20T05:24:25.501Z,3016.00
2019-04-20T05:25:25.123Z,3088.00
2019-04-20T05:26:29.982Z,3160.00
2019-04-20T05:27:30.191Z,3240.00
2019-04-20T05:28:24.394Z,3324.00
2019-04-20T05:29:16.226Z,3408.00
2019-04-20T05:30:10.285Z,3488.00
2019-04-20T05:31:12.217Z,3584.00
2019-04-20T05:32:14.863Z,3696.00
2019-04-20T05:33:21.408Z,3844.00
2019-04-20T05:34:30.559Z,4080.00
2019-04-20T05:35:33.658Z,4808.00
2019-04-20T05:36:29.662Z,9004.00
2019-04-20T05:37:33.376Z,13920.00
2019-04-20T05:38:39.779Z,17504.00
2019-04-20T05:39:35.123Z,18976.00
2019-04-20T05:40:32.568Z,18752.00
2019-04-20T05:41:26.513Z,19296.00
2019-04-20T05:42:31.409Z,19904.00
2019-04-20T05:43:27.258Z,20480.00
2019-04-20T05:44:27.670Z,21312.00
2019-04-20T05:45:25.205Z,21600.00
2019-04-20T05:46:31.070Z,20960.00
2019-04-20T05:47:26.972Z,20160.00
2019-04-20T05:48:26.146Z,21920.00
2019-04-20T05:49:33.129Z,23648.00
2019-04-20T05:50:33.218Z,23264.00
2019-04-20T05:51:36.543Z,23712.00
2019-04-20T05:52:50.933Z,26240.00
2019-04-20T05:53:32.636Z,26400.00
2019-04-20T05:54:36.343Z,23680.00
2019-04-20T05:55:35.769Z,22272.00
2019-04-20T05:56:35.904Z,25056.00
2019-04-20T05:57:30.114Z,27552.00
2019-04-20T05:58:33.609Z,27584.00
2019-04-20T05:59:29.999Z,27648.00
2019-04-20T06:00:39.015Z,25760.00
2019-04-20T06:01:34.611Z,26016.00
2019-04-20T06:02:32.102Z,24288.00
2019-04-20T06:03:29.016Z,21952.00
2019-04-20T06:04:46.212Z,15936.00
2019-04-20T06:05:39.602Z,12708.00
2019-04-20T06:06:33.264Z,15232.00
2019-04-20T06:07:29.620Z,20192.00
2019-04-20T06:08:38.449Z,21952.00
2019-04-20T06:09:34.209Z,14080.00
2019-04-20T06:10:32.533Z,12520.00
2019-04-20T06:11:38.495Z,11944.00
2019-04-20T06:12:33.093Z,17600.00
2019-04-20T06:13:22.809Z,27328.00
2019-04-20T06:14:20.572Z,36192.00
2019-04-20T06:15:24.738Z,37536.00
2019-04-20T06:16:29.887Z,36800.00
2019-04-20T06:17:33.338Z,37984.00
2019-04-20T06:18:24.507Z,38688.00
2019-04-20T06:19:31.290Z,38880.00
2019-04-20T06:20:31.033Z,39072.00
2019-04-20T06:21:39.540Z,38656.00
2019-04-20T06:22:34.995Z,37792.00
2019-04-20T06:23:41.470Z,39488.00
2019-04-20T06:24:40.885Z,40576.00
2019-04-20T06:25:52.975Z,39648.00
2019-04-20T06:27:34.190Z,40704.00
2019-04-20T06:28:28.324Z,42080.00
2019-04-20T06:29:33.298Z,41664.00
2019-04-20T06:30:26.302Z,39456.00
2019-04-20T06:31:30.095Z,32832.00
2019-04-20T06:32:33.702Z,19968.00
2019-04-20T06:33:38.579Z,21120.00
2019-04-20T06:34:34.371Z,16928.00
2019-04-20T06:35:42.822Z,9980.00
2019-04-20T06:36:33.621Z,12492.00
2019-04-20T06:37:29.721Z,12868.00
2019-04-20T06:38:52.467Z,7636.00
2019-04-20T06:39:30.980Z,7624.00
2019-04-20T06:40:45.802Z,9948.00
2019-04-20T06:41:45.309Z,10508.00
2019-04-20T06:42:29.008Z,9964.00
2019-04-20T06:43:31.480Z,16092.00
2019-04-20T06:44:32.291Z,28096.00
2019-04-20T06:45:33.782Z,14668.00
2019-04-20T06:46:29.218Z,31040.00
2019-04-20T06:47:29.327Z,46592.00
2019-04-20T06:48:37.041Z,46656.00
2019-04-20T06:49:33.184Z,46752.00
2019-04-20T06:50:28.870Z,37376.00
2019-04-20T06:51:27.672Z,26336.00
2019-04-20T06:52:32.808Z,15712.00
2019-04-20T06:53:40.853Z,11996.00
2019-04-20T06:54:20.049Z,7908.00
2019-04-20T06:55:29.279Z,7488.00
2019-04-20T06:56:29.122Z,6696.00
2019-04-20T06:57:31.030Z,6344.00
2019-04-20T06:58:40.665Z,6336.00
2019-04-20T06:59:36.350Z,6348.00
2019-04-20T07:00:23.193Z,6380.00
2019-04-20T07:01:38.674Z,6408.00
2019-04-20T07:02:35.742Z,6484.00
2019-04-20T07:03:42.272Z,6648.00
2019-04-20T07:05:31.123Z,8140.00
2019-04-20T07:06:43.570Z,11548.00
2019-04-20T07:09:39.914Z,21472.00
2019-04-20T07:10:31.311Z,20288.00
2019-04-20T07:11:28.162Z,15188.00
2019-04-20T07:12:31.171Z,11056.00
2019-04-20T07:13:24.060Z,14792.00
2019-04-20T07:14:23.382Z,14028.00
2019-04-20T07:15:22.657Z,11500.00
2019-04-20T07:16:28.006Z,31552.00
2019-04-20T07:17:39.455Z,27392.00
2019-04-20T07:18:35.290Z,26048.00
2019-04-20T07:19:30.119Z,18080.00
2019-04-20T07:20:35.132Z,16672.00
2019-04-20T07:21:43.680Z,31968.00
2019-04-20T07:23:48.354Z,39680.00
2019-04-20T07:24:30.838Z,30272.00
2019-04-20T07:25:34.225Z,32896.00
2019-04-20T07:26:37.476Z,25088.00
2019-04-20T07:27:32.055Z,27008.00
2019-04-20T07:28:36.682Z,21760.00
2019-04-20T07:29:36.827Z,12924.00
2019-04-20T07:30:30.875Z,15228.00
2019-04-20T07:31:32.901Z,10404.00
2019-04-20T07:32:27.387Z,20960.00
2019-04-20T07:33:32.183Z,29280.00
2019-04-20T07:34:29.018Z,22304.00
2019-04-20T07:35:30.378Z,14604.00
2019-04-20T07:36:34.888Z,14984.00
2019-04-20T07:38:34.478Z,11148.00
2019-04-20T07:39:32.755Z,14584.00
2019-04-20T07:40:26.386Z,21344.00
2019-04-20T07:41:43.265Z,30336.00
2019-04-20T07:42:34.829Z,40704.00
2019-04-20T07:43:31.905Z,40832.00
2019-04-20T07:44:36.279Z,24384.00
2019-04-20T07:45:32.147Z,14444.00
2019-04-20T07:46:42.486Z,13232.00
2019-04-20T07:47:34.458Z,18240.00
2019-04-20T07:48:25.761Z,14764.00
2019-04-20T07:49:28.994Z,16764.00
2019-04-20T07:50:22.418Z,26432.00
2019-04-20T07:51:16.130Z,31744.00
2019-04-20T07:52:08.230Z,19744.00
2019-04-20T07:53:25.715Z,14716.00
2019-04-20T07:54:35.782Z,18976.00
2019-04-20T07:56:30.435Z,33632.00
2019-04-20T07:57:24.725Z,34080.00
2019-04-20T07:58:18.398Z,30688.00
2019-04-20T07:59:18.945Z,32832.00
2019-04-20T08:00:35.490Z,37024.00
2019-04-20T08:01:38.847Z,26752.00
2019-04-20T08:02:37.747Z,13336.00
2019-04-20T08:03:33.594Z,12604.00
2019-04-20T08:05:21.999Z,9904.00
2019-04-20T08:06:16.586Z,29248.00
2019-04-20T08:07:11.160Z,14248.00
2019-04-20T08:08:28.169Z,12184.00
2019-04-20T08:09:19.504Z,9696.00
2019-04-20T08:10:13.564Z,10416.00
2019-04-20T08:11:23.437Z,9804.00
2019-04-20T08:12:38.468Z,10520.00
2019-04-20T08:13:40.368Z,11516.00
2019-04-20T08:14:30.242Z,17028.00
2019-04-20T08:15:46.062Z,38656.00
2019-04-20T08:16:40.629Z,41280.00
2019-04-20T08:17:44.279Z,23072.00
2019-04-20T08:18:35.206Z,15784.00
2019-04-20T08:19:28.679Z,25120.00
2019-04-20T08:20:25.823Z,16032.00
2019-04-20T08:21:31.543Z,31648.00
2019-04-20T08:23:31.710Z,11484.00
2019-04-20T08:24:23.567Z,13108.00
2019-04-20T08:25:20.282Z,18048.00
2019-04-20T08:26:16.276Z,35360.00
2019-04-20T08:27:11.441Z,33792.00
2019-04-20T08:28:17.709Z,12320.00
2019-04-20T08:29:20.561Z,8820.00
2019-04-20T08:30:25.012Z,17312.00
2019-04-20T08:31:21.914Z,32480.00
2019-04-20T08:32:29.440Z,34464.00
2019-04-20T08:33:29.477Z,21600.00
2019-04-20T08:34:31.205Z,22848.00
2019-04-20T08:35:32.796Z,15364.00
2019-04-20T08:36:30.134Z,9996.00
2019-04-20T08:37:29.283Z,9616.00
2019-04-20T08:38:58.325Z,9768.00
2019-04-20T08:39:43.400Z,9836.00
2019-04-20T08:40:31.423Z,10716.00
2019-04-20T08:41:24.833Z,19616.00
2019-04-20T08:42:31.591Z,21952.00
2019-04-20T08:44:46.947Z,10424.00
2019-04-20T08:45:34.811Z,10740.00
2019-04-20T08:46:26.828Z,15552.00
2019-04-20T08:47:37.873Z,9560.00
2019-04-20T08:48:31.366Z,15756.00
2019-04-20T08:49:29.554Z,12424.00
2019-04-20T08:50:28.788Z,9304.00
2019-04-20T08:51:31.791Z,9396.00
2019-04-20T08:52:47.119Z,9384.00
2019-04-20T08:53:30.802Z,12756.00
2019-04-20T08:54:26.611Z,10188.00
2019-04-20T08:55:23.487Z,10880.00
2019-04-20T08:56:18.792Z,15004.00
2019-04-20T08:57:07.468Z,11640.00
2019-04-20T08:58:07.391Z,42944.00
2019-04-20T08:59:07.385Z,22368.00
2019-04-20T09:00:09.053Z,31648.00
2019-04-20T09:01:10.299Z,18508.00
2019-04-20T09:02:12.030Z,12264.00
2019-04-20T09:03:17.573Z,12368.00
2019-04-20T09:04:13.260Z,13796.00
2019-04-20T09:05:18.628Z,35616.00
2019-04-20T09:06:23.800Z,36384.00
2019-04-20T09:07:16.152Z,52832.00
2019-04-20T09:08:16.226Z,58752.00
2019-04-20T09:09:37.560Z,38112.00
2019-04-20T09:10:32.439Z,29568.00
2019-04-20T09:11:26.241Z,21824.00
2019-04-20T09:12:27.785Z,16028.00
2019-04-20T09:13:18.632Z,35392.00
2019-04-20T09:14:08.952Z,41536.00
2019-04-20T09:15:08.257Z,29216.00
2019-04-20T09:16:07.160Z,39008.00
2019-04-20T09:17:10.624Z,19680.00
2019-04-20T09:18:20.624Z,30464.00
2019-04-20T09:19:12.332Z,59712.00
2019-04-20T09:20:14.722Z,36288.00
2019-04-20T09:21:21.497Z,66240.00
2019-04-20T09:22:16.165Z,46464.00
2019-04-20T09:23:21.298Z,60832.00
2019-04-20T09:24:26.938Z,56896.00
2019-04-20T09:25:42.736Z,68896.00
2019-04-20T09:26:20.223Z,71424.00
2019-04-20T09:27:18.383Z,64736.00
2019-04-20T09:28:18.787Z,71808.00
2019-04-20T09:29:21.927Z,56896.00
2019-04-20T09:30:19.918Z,53856.00
2019-04-20T09:31:21.331Z,32736.00
2019-04-20T09:32:24.689Z,16288.00
2019-04-20T09:33:30.418Z,16800.00
2019-04-20T09:34:42.779Z,15264.00
2019-04-20T09:35:24.956Z,16312.00
2019-04-20T09:36:23.913Z,72320.00
2019-04-20T09:37:26.907Z,75424.00
2019-04-20T09:38:22.077Z,74624.00
2019-04-20T09:39:16.384Z,70848.00
2019-04-20T09:40:28.972Z,38752.00
2019-04-20T09:41:34.917Z,74400.00
2019-04-20T09:42:06.929Z,78400.00
2019-04-20T09:43:06.911Z,34144.00
2019-04-20T09:44:06.909Z,33504.00
2019-04-20T09:45:08.288Z,35456.00
2019-04-20T09:46:08.562Z,84224.00
2019-04-20T09:47:10.034Z,86688.00
2019-04-20T09:48:14.633Z,85056.00
2019-04-20T09:49:18.594Z,83072.00
2019-04-20T09:50:22.522Z,81472.00
2019-04-20T09:51:24.849Z,81856.00
2019-04-20T09:52:25.816Z,84544.00
2019-04-20T09:53:22.018Z,85056.00
2019-04-20T09:54:26.743Z,84768.00
2019-04-20T09:55:23.220Z,82528.00
2019-04-20T09:56:26.958Z,81952.00
2019-04-20T09:57:28.094Z,88128.00
2019-04-20T09:58:18.981Z,91328.00
2019-04-20T09:59:24.933Z,90432.00
2019-04-20T10:00:26.965Z,87008.00
2019-04-20T10:01:21.642Z,86144.00
2019-04-20T10:02:15.688Z,83712.00
2019-04-20T10:03:06.805Z,83872.00
2019-04-20T10:04:07.605Z,86432.00
2019-04-20T10:05:07.386Z,87456.00
2019-04-20T10:06:07.555Z,85024.00
2019-04-20T10:07:12.935Z,82112.00
2019-04-20T10:08:09.936Z,83712.00
2019-04-20T10:09:07.316Z,89600.00
2019-04-20T10:10:17.879Z,88352.00
2019-04-20T10:11:07.653Z,85344.00
2019-04-20T10:12:07.932Z,82144.00
2019-04-20T10:13:07.325Z,77056.00
2019-04-20T10:14:08.124Z,74016.00
2019-04-20T10:15:13.823Z,76480.00
2019-04-20T10:16:08.006Z,74432.00
2019-04-20T10:17:07.768Z,73888.00
2019-04-20T10:18:07.884Z,83264.00
2019-04-20T10:19:09.969Z,92704.00
2019-04-20T10:20:10.882Z,89408.00
2019-04-20T10:21:07.567Z,80800.00
2019-04-20T10:22:06.775Z,74432.00
2019-04-20T10:23:06.837Z,75200.00
2019-04-20T10:24:06.754Z,79616.00
2019-04-20T10:25:06.750Z,79680.00
2019-04-20T10:26:06.828Z,80000.00
2019-04-20T10:27:06.754Z,79808.00
2019-04-20T10:28:07.662Z,80576.00
2019-04-20T10:29:07.921Z,83264.00
2019-04-20T10:30:06.753Z,78624.00
2019-04-20T10:31:06.924Z,74880.00
2019-04-20T10:32:10.410Z,71072.00
2019-04-20T10:33:07.744Z,67968.00
2019-04-20T10:34:07.426Z,63424.00
2019-04-20T10:35:06.734Z,65504.00
2019-04-20T10:36:07.756Z,72096.00
2019-04-20T10:37:06.736Z,78720.00
2019-04-20T10:38:07.510Z,79360.00
2019-04-20T10:39:06.736Z,77056.00
2019-04-20T10:40:06.885Z,75136.00
2019-04-20T10:41:13.920Z,74080.00
2019-04-20T10:42:07.990Z,71488.00
2019-04-20T10:43:07.959Z,71776.00
2019-04-20T10:44:07.137Z,75808.00
2019-04-20T10:45:06.732Z,77280.00
2019-04-20T10:46:06.990Z,74080.00
2019-04-20T10:47:07.238Z,73344.00
2019-04-20T10:48:06.720Z,78080.00
2019-04-20T10:49:08.278Z,79552.00
2019-04-20T10:50:07.105Z,76096.00
2019-04-20T10:51:08.236Z,73280.00
2019-04-20T10:52:07.585Z,71136.00
2019-04-20T10:53:07.924Z,70912.00
2019-04-20T10:54:06.794Z,70688.00
2019-04-20T10:55:06.721Z,77792.00
2019-04-20T10:56:07.459Z,81248.00
2019-04-20T10:57:07.857Z,83616.00
2019-04-20T10:58:07.329Z,82976.00
2019-04-20T10:59:07.721Z,82720.00
2019-04-20T11:00:07.927Z,79232.00
2019-04-20T11:01:07.383Z,79712.00
2019-04-20T11:02:07.941Z,80160.00
2019-04-20T11:03:08.040Z,76032.00
2019-04-20T11:04:06.713Z,72352.00
2019-04-20T11:05:06.720Z,71456.00
2019-04-20T11:06:06.888Z,71680.00
2019-04-20T11:07:06.728Z,71616.00
2019-04-20T11:08:06.717Z,71808.00
2019-04-20T11:09:06.817Z,73696.00
2019-04-20T11:10:14.721Z,76032.00
2019-04-20T11:11:13.037Z,72480.00
2019-04-20T11:12:06.711Z,65216.00
2019-04-20T11:13:07.401Z,65152.00
2019-04-20T11:14:14.510Z,70304.00
2019-04-20T11:15:06.726Z,74496.00
2019-04-20T11:16:06.735Z,75072.00
2019-04-20T11:17:06.721Z,76768.00
2019-04-20T11:18:07.110Z,77824.00
2019-04-20T11:19:07.439Z,80096.00
2019-04-20T11:20:07.496Z,79328.00
2019-04-20T11:21:07.152Z,75712.00
2019-04-20T11:22:06.708Z,74272.00
2019-04-20T11:23:06.718Z,71168.00
2019-04-20T11:24:08.035Z,66656.00
2019-04-20T11:25:08.192Z,61824.00
2019-04-20T11:26:06.704Z,58880.00
2019-04-20T11:27:07.906Z,59392.00
2019-04-20T11:28:08.113Z,61056.00
2019-04-20T11:29:06.698Z,63232.00
2019-04-20T11:30:08.011Z,66496.00
2019-04-20T11:31:07.974Z,65504.00
2019-04-20T11:32:07.285Z,61728.00
2019-04-20T11:33:06.690Z,60800.00
2019-04-20T11:34:07.961Z,64640.00
2019-04-20T11:35:13.681Z,66912.00
2019-04-20T11:36:07.424Z,64288.00
2019-04-20T11:37:06.930Z,63552.00
2019-04-20T11:38:07.103Z,63040.00
2019-04-20T11:39:07.154Z,61312.00
2019-04-20T11:40:06.686Z,64160.00
2019-04-20T11:41:13.476Z,68704.00
2019-04-20T11:42:07.770Z,73152.00
2019-04-20T11:43:07.676Z,75104.00
2019-04-20T11:44:07.621Z,75744.00
2019-04-20T11:45:06.835Z,76768.00
2019-04-20T11:46:06.929Z,74080.00
2019-04-20T11:47:06.671Z,74848.00
2019-04-20T11:48:07.488Z,78016.00
2019-04-20T11:49:07.910Z,80352.00
2019-04-20T11:50:07.305Z,77280.00
2019-04-20T11:51:07.533Z,71072.00
2019-04-20T11:52:07.754Z,67200.00
2019-04-20T11:53:06.649Z,39456.00
2019-04-20T11:54:06.637Z,15352.00
2019-04-20T11:55:06.625Z,13052.00
2019-04-20T11:56:13.560Z,11820.00
2019-04-20T11:57:07.063Z,10960.00
2019-04-20T11:58:07.984Z,10216.00
2019-04-20T11:59:07.284Z,9656.00
2019-04-20T12:00:06.612Z,8568.00
2019-04-20T12:01:13.094Z,7548.00
2019-04-20T12:02:09.131Z,7312.00
2019-04-20T12:03:16.105Z,7260.00
2019-04-20T12:04:21.525Z,7172.00
2019-04-20T12:05:22.398Z,7092.00
2019-04-20T12:06:08.583Z,6984.00
2019-04-20T12:07:06.863Z,6944.00
2019-04-20T12:08:07.001Z,6900.00
2019-04-20T12:09:07.333Z,6872.00
2019-04-20T12:10:12.073Z,6776.00
2019-04-20T12:11:23.042Z,6728.00
2019-04-20T12:12:15.748Z,6696.00
2019-04-20T12:13:07.782Z,6696.00
2019-04-20T12:14:06.948Z,6652.00
2019-04-20T12:15:06.596Z,6632.00
2019-04-20T12:16:07.734Z,6608.00
2019-04-20T12:17:07.829Z,6580.00
2019-04-20T12:18:07.528Z,6576.00
2019-04-20T12:19:06.504Z,6564.00
2019-04-20T12:20:06.447Z,6564.00
2019-04-20T12:21:06.431Z,6524.00
2019-04-20T12:22:07.556Z,6468.00
2019-04-20T12:23:06.532Z,6416.00
2019-04-20T12:24:06.798Z,6352.00
2019-04-20T12:25:06.395Z,6392.00
2019-04-20T12:26:06.767Z,6368.00
2019-04-20T12:27:06.990Z,6320.00
2019-04-20T12:28:07.464Z,6212.00
2019-04-20T12:29:07.818Z,6252.00
2019-04-20T12:30:06.337Z,6220.00
2019-04-20T12:31:11.845Z,6160.00
2019-04-20T12:32:08.605Z,6144.00
2019-04-20T12:33:07.429Z,6136.00
2019-04-20T12:34:06.426Z,6192.00
2019-04-20T12:35:06.506Z,6204.00
2019-04-20T12:36:06.279Z,6212.00
2019-04-20T12:37:07.159Z,6212.00
2019-04-20T12:38:07.326Z,6200.00