createdAt,value
2022-09-12T00:03:44.734Z,17.78
2022-09-12T00:06:21.854Z,17.47
2022-09-12T00:08:49.400Z,17.40
2022-09-12T00:11:15.973Z,17.39
2022-09-12T00:13:42.900Z,17.38
2022-09-12T00:16:27.807Z,17.34
2022-09-12T00:18:54.596Z,17.38
2022-09-12T00:21:22.884Z,17.38
2022-09-12T00:23:50.590Z,17.36
2022-09-12T00:26:18.608Z,17.36
2022-09-12T00:28:45.604Z,17.37
2022-09-12T00:31:16.876Z,17.36
2022-09-12T00:33:43.890Z,17.34
2022-09-12T00:36:15.932Z,17.33
2022-09-12T00:38:43.760Z,17.32
2022-09-12T00:41:17.899Z,17.31
2022-09-12T00:43:53.151Z,17.29
2022-09-12T00:49:10.547Z,17.30
2022-09-12T00:51:38.124Z,17.30
2022-09-12T00:54:10.806Z,17.30
2022-09-12T00:56:39.790Z,17.30
2022-09-12T00:59:13.235Z,17.29
2022-09-12T01:01:42.078Z,17.27
2022-09-12T01:04:11.542Z,17.27
2022-09-12T01:06:41.877Z,17.26
2022-09-12T01:09:09.720Z,17.25
2022-09-12T01:11:38.774Z,17.24
2022-09-12T01:14:06.178Z,17.24
2022-09-12T01:16:36.062Z,17.21
2022-09-12T01:24:55.175Z,17.17
2022-09-12T01:28:01.498Z,17.11
2022-09-12T01:30:54.082Z,17.10
2022-09-12T01:44:24.149Z,17.13
2022-09-12T01:47:09.407Z,17.12
2022-09-12T01:50:07.395Z,17.08
2022-09-12T01:52:56.012Z,17.09
2022-09-12T01:55:30.541Z,17.16
2022-09-12T02:00:50.726Z,17.15
2022-09-12T02:03:24.167Z,17.14
2022-09-12T02:06:00.808Z,17.13
2022-09-12T02:08:33.386Z,17.17
2022-09-12T02:11:05.900Z,17.18
2022-09-12T02:13:41.100Z,17.18
2022-09-12T02:16:18.065Z,17.18
2022-09-12T02:18:50.633Z,17.20
2022-09-12T02:21:19.464Z,17.21
2022-09-12T02:23:51.302Z,17.24
2022-09-12T02:26:23.864Z,17.24
2022-09-12T02:28:50.910Z,17.26
2022-09-12T02:39:35.112Z,17.36
2022-09-12T02:42:03.077Z,17.34
2022-09-12T02:44:31.973Z,17.34
2022-09-12T02:47:05.565Z,17.31
2022-09-12T02:49:32.224Z,17.29
2022-09-12T02:52:00.097Z,17.29
2022-09-12T02:54:27.986Z,17.29
2022-09-12T02:56:54.612Z,17.27
2022-09-12T02:59:23.485Z,17.27
2022-09-12T03:29:20.263Z,17.26
2022-09-12T03:31:50.349Z,17.26
2022-09-12T03:34:17.108Z,17.25
2022-09-12T03:36:43.636Z,17.24
2022-09-12T03:39:10.167Z,17.21
2022-09-12T03:41:36.793Z,17.20
2022-09-12T03:44:03.765Z,17.20
2022-09-12T03:46:30.356Z,17.20
2022-09-12T03:48:56.933Z,17.19
2022-09-12T03:51:23.484Z,17.18
2022-09-12T03:53:50.011Z,17.18
2022-09-12T03:56:16.949Z,17.18
2022-09-12T03:58:43.707Z,17.14
2022-09-12T04:01:12.978Z,17.14
2022-09-12T04:03:42.627Z,17.13
2022-09-12T04:06:10.791Z,17.11
2022-09-12T04:08:38.530Z,17.10
2022-09-12T04:11:07.091Z,17.08
2022-09-12T04:13:35.291Z,17.08
2022-09-12T04:16:02.630Z,17.05
2022-09-12T04:18:29.214Z,17.03
2022-09-12T04:20:55.760Z,17.03
2022-09-12T04:23:22.624Z,17.01
2022-09-12T04:25:58.919Z,16.98
2022-09-12T04:28:26.581Z,16.99
2022-09-12T04:30:53.126Z,16.96
2022-09-12T04:33:19.785Z,16.94
2022-09-12T04:35:46.414Z,16.94
2022-09-12T04:38:12.941Z,16.93
2022-09-12T04:40:39.783Z,16.93
2022-09-12T04:43:09.225Z,16.92
2022-09-12T04:45:37.894Z,16.91
2022-09-12T04:48:04.660Z,16.90
2022-09-12T04:50:31.236Z,16.91
2022-09-12T04:52:57.790Z,16.93
2022-09-12T04:55:25.558Z,16.91
2022-09-12T04:57:53.045Z,16.90
2022-09-12T05:00:20.578Z,16.92
2022-09-12T05:02:47.460Z,16.92
2022-09-12T05:05:14.024Z,16.94
2022-09-12T05:07:40.854Z,16.96
2022-09-12T05:10:08.053Z,16.97
2022-09-12T05:12:34.799Z,16.98
2022-09-12T05:15:01.369Z,16.98
2022-09-12T05:17:30.110Z,16.99
2022-09-12T05:19:56.627Z,16.96
2022-09-12T05:22:23.196Z,16.98
2022-09-12T05:24:50.717Z,16.96
2022-09-12T05:27:17.452Z,16.95
2022-09-12T05:29:43.985Z,16.95
2022-09-12T05:32:12.475Z,16.96
2022-09-12T05:34:40.218Z,16.98
2022-09-12T05:37:06.769Z,16.99
2022-09-12T05:39:33.704Z,17.00
2022-09-12T05:42:00.279Z,17.01
2022-09-12T05:44:26.921Z,17.03
2022-09-12T05:46:53.692Z,17.05
2022-09-12T05:49:21.563Z,17.06
2022-09-12T05:51:48.165Z,17.06
2022-09-12T05:54:17.942Z,17.09
2022-09-12T05:56:45.454Z,17.11
2022-09-12T05:59:18.156Z,17.14
2022-09-12T06:01:45.654Z,17.17
2022-09-12T06:04:12.308Z,17.20
2022-09-12T06:06:42.499Z,17.23
2022-09-12T06:09:09.994Z,17.23
2022-09-12T06:11:40.802Z,17.24
2022-09-12T06:14:08.739Z,17.24
2022-09-12T06:16:35.670Z,17.25
2022-09-12T06:19:06.975Z,17.28
2022-09-12T06:21:35.403Z,17.28
2022-09-12T06:24:02.488Z,17.31
2022-09-12T06:26:29.521Z,17.34
2022-09-12T06:28:58.252Z,17.37
2022-09-12T06:31:29.450Z,17.41
2022-09-12T06:33:57.220Z,17.44
2022-09-12T06:36:27.964Z,17.46
2022-09-12T06:38:57.200Z,17.50
2022-09-12T06:41:25.280Z,17.52
2022-09-12T06:43:52.085Z,17.56
2022-09-12T06:46:19.197Z,17.59
2022-09-12T06:48:45.869Z,17.64
2022-09-12T06:51:14.837Z,17.69
2022-09-12T06:53:42.297Z,17.73
2022-09-12T06:56:12.051Z,17.80
2022-09-12T06:58:39.089Z,17.83
2022-09-12T07:03:44.348Z,17.94
2022-09-12T07:06:13.865Z,18.01
2022-09-12T07:08:41.116Z,18.05
2022-09-12T07:13:55.245Z,18.40
2022-09-12T07:16:22.231Z,18.29
2022-09-12T07:18:52.276Z,18.32
2022-09-12T07:21:18.896Z,18.35
2022-09-12T07:23:45.696Z,18.40
2022-09-12T07:26:14.192Z,18.45
2022-09-12T07:28:41.233Z,18.52
2022-09-12T07:31:11.196Z,18.59
2022-09-12T07:33:39.074Z,18.64
2022-09-12T07:36:08.790Z,18.71
2022-09-12T07:38:35.372Z,18.80
2022-09-12T07:41:01.955Z,18.89
2022-09-12T07:43:28.681Z,18.99
2022-09-12T07:45:56.982Z,19.11
2022-09-12T07:48:23.764Z,19.25
2022-09-12T07:51:08.356Z,19.41
2022-09-12T07:53:38.417Z,19.65
2022-09-12T07:56:06.597Z,19.83
2022-09-12T07:58:34.827Z,20.03
2022-09-12T08:01:03.907Z,20.50
2022-09-12T08:03:30.504Z,20.99
2022-09-12T08:06:05.001Z,21.31
2022-09-12T08:08:31.992Z,21.42
2022-09-12T08:11:00.634Z,21.43
2022-09-12T08:13:28.343Z,21.70
2022-09-12T08:16:05.986Z,22.17
2022-09-12T08:18:33.001Z,22.60
2022-09-12T08:21:01.297Z,22.87
2022-09-12T08:23:29.358Z,23.01
2022-09-12T08:25:58.038Z,23.26
2022-09-12T08:28:26.348Z,23.57
2022-09-12T08:30:54.162Z,23.79
2022-09-12T08:33:20.977Z,23.79
2022-09-12T08:35:47.707Z,23.77
2022-09-12T08:38:14.252Z,23.86
2022-09-12T08:46:13.754Z,25.33
2022-09-12T08:48:42.736Z,25.36
2022-09-12T08:51:13.162Z,25.46
2022-09-12T08:53:41.302Z,25.56
2022-09-12T08:56:11.754Z,25.75
2022-09-12T08:58:42.092Z,25.97
2022-09-12T09:09:31.043Z,27.78
2022-09-12T09:23:23.205Z,28.84
2022-09-12T09:31:17.872Z,29.65
2022-09-12T09:33:48.146Z,30.00
2022-09-12T09:36:25.190Z,30.17
2022-09-12T09:39:05.790Z,30.29
2022-09-12T09:41:52.628Z,30.24
2022-09-12T09:44:19.459Z,30.10
2022-09-12T09:46:47.281Z,30.12
2022-09-12T09:49:16.234Z,30.03
2022-09-12T09:51:42.922Z,29.99
2022-09-12T09:56:46.252Z,29.85
2022-09-12T09:59:33.882Z,29.68
2022-09-12T10:04:41.531Z,30.02
2022-09-12T10:07:18.833Z,30.43
2022-09-12T10:10:05.862Z,30.88
2022-09-12T10:12:32.412Z,31.19
2022-09-12T10:15:01.967Z,31.44
2022-09-12T10:17:42.117Z,31.50
2022-09-12T10:25:58.406Z,31.69
2022-09-12T10:28:35.650Z,31.74
2022-09-12T10:31:02.818Z,31.72
2022-09-12T10:33:29.995Z,31.60
2022-09-12T10:35:57.123Z,31.51
2022-09-12T10:38:26.858Z,31.40
2022-09-12T10:43:39.721Z,31.03
2022-09-12T10:46:28.381Z,30.72
2022-09-12T10:49:24.223Z,30.49
2022-09-12T10:51:52.891Z,30.38
2022-09-12T10:54:22.347Z,30.27
2022-09-12T11:05:23.002Z,29.57
2022-09-12T11:16:44.768Z,28.64
2022-09-12T12:16:43.765Z,24.73
2022-09-12T12:19:50.960Z,24.53
2022-09-12T12:27:56.333Z,24.09
2022-09-12T13:20:28.301Z,24.52
2022-09-12T13:22:56.811Z,24.60
2022-09-12T13:28:18.431Z,24.76
2022-09-12T13:30:56.309Z,24.88
2022-09-12T13:44:32.864Z,25.56
2022-09-12T13:47:01.756Z,25.46
2022-09-12T13:49:38.646Z,25.46
2022-09-12T13:52:09.507Z,25.46
2022-09-12T13:54:39.058Z,25.46
2022-09-12T13:57:06.312Z,25.47
2022-09-12T13:59:42.582Z,25.42
2022-09-12T14:02:20.491Z,25.40
2022-09-12T14:05:08.620Z,25.41
2022-09-12T14:07:45.862Z,25.42
2022-09-12T14:10:18.434Z,25.39
2022-09-12T14:12:50.785Z,25.35
2022-09-12T14:15:24.078Z,25.31
2022-09-12T14:17:53.805Z,25.26
2022-09-12T14:20:23.381Z,25.21
2022-09-12T14:22:52.493Z,25.18
2022-09-12T14:25:22.258Z,25.14
2022-09-12T14:27:53.937Z,25.14
2022-09-12T14:35:44.488Z,25.05
2022-09-12T14:40:52.990Z,25.03
2022-09-12T14:46:14.114Z,25.07
2022-09-12T14:48:46.768Z,25.10
2022-09-12T14:51:21.371Z,25.14
2022-09-12T14:53:49.995Z,25.19
2022-09-12T14:56:16.969Z,25.19
2022-09-12T14:58:43.601Z,25.21
2022-09-12T15:09:12.215Z,25.06
2022-09-12T15:11:39.191Z,25.01
2022-09-12T15:14:12.783Z,24.98
2022-09-12T15:16:39.411Z,24.93
2022-09-12T15:19:05.988Z,24.89
2022-09-12T15:21:32.645Z,24.86
2022-09-12T15:23:59.192Z,24.86
2022-09-12T15:26:27.581Z,24.88
2022-09-12T15:28:54.124Z,24.94
2022-09-12T15:31:31.346Z,24.99
2022-09-12T15:34:01.689Z,25.08
2022-09-12T15:36:29.216Z,25.14
2022-09-12T15:38:56.188Z,25.21
2022-09-12T15:44:06.730Z,25.26
2022-09-12T15:46:33.345Z,25.25
2022-09-12T15:49:00.017Z,25.24
2022-09-12T15:51:26.604Z,25.25
2022-09-12T15:53:53.357Z,25.23
2022-09-12T15:56:21.438Z,25.20
2022-09-12T15:58:59.222Z,25.14
2022-09-12T16:01:27.930Z,25.07
2022-09-12T16:03:54.605Z,25.01
2022-09-12T16:06:22.254Z,24.96
2022-09-12T16:08:49.226Z,24.93
2022-09-12T16:11:23.049Z,24.88
2022-09-12T16:13:49.758Z,24.85
2022-09-12T16:16:16.326Z,24.81
2022-09-12T16:18:43.166Z,24.76
2022-09-12T16:21:14.691Z,24.71
2022-09-12T16:23:46.626Z,24.67
2022-09-12T16:26:13.931Z,24.63
2022-09-12T16:28:40.551Z,24.58
2022-09-12T16:31:09.164Z,24.55
2022-09-12T16:33:38.228Z,24.52
2022-09-12T16:36:08.557Z,24.49
2022-09-12T16:38:41.134Z,24.43
2022-09-12T16:41:08.024Z,24.38
2022-09-12T16:43:35.576Z,24.35
2022-09-12T16:46:08.807Z,24.31
2022-09-12T16:48:36.244Z,24.28
2022-09-12T16:51:05.365Z,24.26
2022-09-12T16:53:34.893Z,24.24
2022-09-12T16:56:01.666Z,24.21
2022-09-12T16:58:28.325Z,24.18
2022-09-12T17:01:14.601Z,24.08
2022-09-12T17:03:41.529Z,24.10
2022-09-12T17:06:10.553Z,24.08
2022-09-12T17:08:39.789Z,24.05
2022-09-12T17:11:08.966Z,24.01
2022-09-12T17:14:00.262Z,23.95
2022-09-12T17:16:23.272Z,23.91
2022-09-12T17:18:51.355Z,23.87
2022-09-12T17:21:18.613Z,23.84
2022-09-12T17:23:45.927Z,23.80
2022-09-12T17:26:13.295Z,23.76
2022-09-12T17:28:40.213Z,23.73
2022-09-12T17:31:09.402Z,23.70
2022-09-12T17:33:36.946Z,23.64
2022-09-12T17:36:09.318Z,23.61
2022-09-12T17:38:38.027Z,23.57
2022-09-12T17:41:11.384Z,23.53
2022-09-12T17:43:38.122Z,23.47
2022-09-12T17:46:05.381Z,23.45
2022-09-12T17:48:32.535Z,23.40
2022-09-12T17:50:59.395Z,23.34
2022-09-12T17:53:25.989Z,23.31
2022-09-12T17:55:54.442Z,23.25
2022-09-12T17:58:21.033Z,23.21
2022-09-12T18:01:07.525Z,23.16
2022-09-12T18:03:35.204Z,23.08
2022-09-12T18:06:01.961Z,23.06
2022-09-12T18:08:28.473Z,23.02
2022-09-12T18:11:05.659Z,22.96
2022-09-12T18:13:33.424Z,22.94
2022-09-12T18:16:05.596Z,22.90
2022-09-12T18:18:33.966Z,22.88
2022-09-12T18:21:01.117Z,22.83
2022-09-12T18:23:27.889Z,22.78
2022-09-12T18:26:00.224Z,22.74
2022-09-12T18:28:27.153Z,22.72
2022-09-12T18:30:53.774Z,22.68
2022-09-12T18:33:23.934Z,22.65
2022-09-12T18:35:50.877Z,22.59
2022-09-12T18:38:17.954Z,22.55
2022-09-12T18:40:44.554Z,22.53
2022-09-12T18:43:31.011Z,22.51
2022-09-12T18:46:02.169Z,22.46
2022-09-12T18:48:31.530Z,22.45
2022-09-12T18:51:03.586Z,22.43
2022-09-12T18:53:30.130Z,22.39
2022-09-12T18:58:43.270Z,22.33
2022-09-12T19:01:13.805Z,22.30
2022-09-12T19:03:40.983Z,22.27
2022-09-12T19:06:11.852Z,22.24
2022-09-12T19:08:38.998Z,22.21
2022-09-12T19:11:06.605Z,22.18
2022-09-12T19:13:36.039Z,22.14
2022-09-12T19:16:04.730Z,22.12
2022-09-12T19:18:33.478Z,22.11
2022-09-12T19:21:01.423Z,22.08
2022-09-12T19:23:28.050Z,22.05
2022-09-12T19:25:57.881Z,22.04
2022-09-12T19:28:24.442Z,22.00
2022-09-12T19:30:51.122Z,21.98
2022-09-12T19:33:17.912Z,21.95
2022-09-12T19:35:44.640Z,21.92
2022-09-12T19:38:11.331Z,21.87
2022-09-12T19:40:39.654Z,21.84
2022-09-12T19:43:07.372Z,21.81
2022-09-12T19:45:34.200Z,21.77
2022-09-12T19:48:01.005Z,21.75
2022-09-12T19:50:28.206Z,21.72
2022-09-12T19:52:54.700Z,21.68
2022-09-12T19:55:22.268Z,21.66
2022-09-12T19:57:48.798Z,21.62
2022-09-12T20:00:15.415Z,21.58
2022-09-12T20:02:42.055Z,21.54
2022-09-12T20:05:09.079Z,21.51
2022-09-12T20:07:35.634Z,21.45
2022-09-12T20:10:02.172Z,21.43
2022-09-12T20:12:28.756Z,21.39
2022-09-12T20:14:55.306Z,21.36
2022-09-12T20:17:21.841Z,21.30
2022-09-12T20:19:52.785Z,21.27
2022-09-12T20:22:19.306Z,21.23
2022-09-12T20:24:45.914Z,21.20
2022-09-12T20:27:12.707Z,21.17
2022-09-12T20:29:39.241Z,21.15
2022-09-12T20:32:05.826Z,21.12
2022-09-12T20:34:32.388Z,21.08
2022-09-12T20:37:00.236Z,21.06
2022-09-12T20:39:27.423Z,21.02
2022-09-12T20:41:53.947Z,20.99
2022-09-12T20:44:20.573Z,20.96
2022-09-12T20:46:47.448Z,20.93
2022-09-12T20:49:14.090Z,20.89
2022-09-12T20:51:40.637Z,20.85
2022-09-12T20:54:07.928Z,20.84
2022-09-12T20:56:36.622Z,20.80
2022-09-12T20:59:04.650Z,20.77
2022-09-12T21:01:31.929Z,20.76
2022-09-12T21:04:00.885Z,20.75
2022-09-12T21:06:27.870Z,20.72
2022-09-12T21:08:58.664Z,20.71
2022-09-12T21:11:25.675Z,20.68
2022-09-12T21:13:53.348Z,20.66
2022-09-12T21:16:22.421Z,20.64
2022-09-12T21:18:58.521Z,20.59
2022-09-12T21:21:25.961Z,20.59
2022-09-12T21:23:55.210Z,20.55
2022-09-12T21:26:21.742Z,20.52
2022-09-12T21:28:48.633Z,20.50
2022-09-12T21:31:15.231Z,20.46
2022-09-12T21:33:41.863Z,20.43
2022-09-12T21:36:09.588Z,20.37
2022-09-12T21:38:36.152Z,20.31
2022-09-12T21:41:06.076Z,20.28
2022-09-12T21:43:32.679Z,20.24
2022-09-12T21:46:00.121Z,20.21
2022-09-12T21:48:26.916Z,20.18
2022-09-12T21:50:53.605Z,20.15
2022-09-12T21:53:20.213Z,20.14
2022-09-12T21:55:46.729Z,20.12
2022-09-12T21:58:13.305Z,20.10
2022-09-12T22:00:41.401Z,20.09
2022-09-12T22:03:10.411Z,20.06
2022-09-12T22:05:40.246Z,20.03
2022-09-12T22:08:08.417Z,20.00
2022-09-12T22:10:35.597Z,19.97
2022-09-12T22:13:02.647Z,19.94
2022-09-12T22:15:40.525Z,19.91
2022-09-12T22:18:07.744Z,19.87
2022-09-12T22:20:34.274Z,19.84
2022-09-12T22:23:24.576Z,19.77
2022-09-12T22:25:54.451Z,19.74
2022-09-12T22:28:21.369Z,19.55
2022-09-12T22:30:48.657Z,19.66
2022-09-12T22:33:15.214Z,19.67
2022-09-12T22:35:42.512Z,19.65
2022-09-12T22:38:09.223Z,19.60
2022-09-12T22:40:35.945Z,19.57
2022-09-12T22:43:02.528Z,19.54
2022-09-12T22:45:29.092Z,19.52
2022-09-12T22:47:59.194Z,19.48
2022-09-12T22:50:27.679Z,19.45
2022-09-12T22:52:54.295Z,19.41
2022-09-12T22:55:21.027Z,19.38
2022-09-12T22:57:47.586Z,19.33
2022-09-12T23:00:14.959Z,19.30
2022-09-12T23:02:41.609Z,19.23
2022-09-12T23:05:08.501Z,19.17
2022-09-12T23:07:35.324Z,19.13
2022-09-12T23:10:01.916Z,19.09
2022-09-12T23:12:28.501Z,19.04
2022-09-12T23:14:55.066Z,19.01
2022-09-12T23:17:21.648Z,18.97
2022-09-12T23:19:48.477Z,18.94
2022-09-12T23:22:15.061Z,18.90
2022-09-12T23:24:41.801Z,18.84
2022-09-12T23:27:08.960Z,18.82
2022-09-12T23:29:35.672Z,18.78
2022-09-12T23:32:03.714Z,18.72
2022-09-12T23:34:33.960Z,18.67
2022-09-12T23:37:00.598Z,18.60
2022-09-12T23:39:27.342Z,18.57
2022-09-12T23:41:53.969Z,18.54
2022-09-12T23:44:20.524Z,18.47
2022-09-12T23:46:47.047Z,18.44
2022-09-12T23:49:13.627Z,18.37
2022-09-12T23:51:40.171Z,18.34
2022-09-12T23:54:06.758Z,18.28
2022-09-12T23:56:33.290Z,18.23
2022-09-12T23:58:59.850Z,18.19
