createdAt,value
2018-02-20T00:00:07.310Z,-1.06
2018-02-20T00:02:35.599Z,-1.05
2018-02-20T00:05:03.894Z,-1.03
2018-02-20T00:07:32.958Z,-1.07
2018-02-20T00:10:01.328Z,-1.12
2018-02-20T00:12:29.663Z,-1.08
2018-02-20T00:14:57.949Z,-1.04
2018-02-20T00:17:26.272Z,-1.04
2018-02-20T00:19:54.570Z,-1.07
2018-02-20T00:22:23.660Z,-1.09
2018-02-20T00:24:51.934Z,-1.06
2018-02-20T00:27:21.026Z,-1.09
2018-02-20T00:29:49.323Z,-1.10
2018-02-20T00:32:18.401Z,-1.08
2018-02-20T00:34:47.460Z,-1.14
2018-02-20T00:37:15.781Z,-1.09
2018-02-20T00:39:44.878Z,-1.12
2018-02-20T00:42:13.924Z,-1.18
2018-02-20T00:44:42.977Z,-1.17
2018-02-20T00:47:11.274Z,-1.16
2018-02-20T00:49:39.569Z,-1.16
2018-02-20T00:52:07.866Z,-1.20
2018-02-20T00:54:36.159Z,-1.23
2018-02-20T00:57:05.221Z,-1.26
2018-02-20T00:59:33.532Z,-1.26
2018-02-20T01:02:02.614Z,-1.28
2018-02-20T01:04:30.900Z,-1.26
2018-02-20T01:06:59.234Z,-1.33
2018-02-20T01:09:27.546Z,-1.33
2018-02-20T01:11:55.844Z,-1.36
2018-02-20T01:14:24.890Z,-1.36
2018-02-20T01:16:53.230Z,-1.35
2018-02-20T01:19:21.525Z,-1.37
2018-02-20T01:21:49.831Z,-1.35
2018-02-20T01:24:18.135Z,-1.38
2018-02-20T01:26:47.190Z,-1.36
2018-02-20T01:29:15.486Z,-1.34
2018-02-20T01:31:43.803Z,-1.30
2018-02-20T01:34:12.115Z,-1.38
2018-02-20T01:36:40.433Z,-1.33
2018-02-20T01:39:09.500Z,-1.38
2018-02-20T01:41:37.792Z,-1.33
2018-02-20T01:44:06.079Z,-1.29
2018-02-20T01:46:34.378Z,-1.38
2018-02-20T01:49:02.676Z,-1.35
2018-02-20T01:51:30.981Z,-1.39
2018-02-20T01:53:59.309Z,-1.44
2018-02-20T01:56:27.626Z,-1.48
2018-02-20T01:58:55.962Z,-1.49
2018-02-20T02:01:25.039Z,-1.49
2018-02-20T02:03:53.358Z,-1.44
2018-02-20T02:06:21.660Z,-1.47
2018-02-20T02:08:49.972Z,-1.47
2018-02-20T02:11:19.027Z,-1.43
2018-02-20T02:13:47.322Z,-1.39
2018-02-20T02:16:15.634Z,-1.45
2018-02-20T02:18:43.920Z,-1.44
2018-02-20T02:21:12.254Z,-1.44
2018-02-20T02:23:40.549Z,-1.46
2018-02-20T02:26:09.622Z,-1.45
2018-02-20T02:28:37.909Z,-1.48
2018-02-20T02:31:06.229Z,-1.52
2018-02-20T02:33:34.517Z,-1.52
2018-02-20T02:36:02.813Z,-1.54
2018-02-20T02:38:31.105Z,-1.60
2018-02-20T02:40:59.388Z,-1.57
2018-02-20T02:43:27.716Z,-1.50
2018-02-20T02:45:55.988Z,-1.50
2018-02-20T02:48:24.284Z,-1.54
2018-02-20T02:50:52.590Z,-1.57
2018-02-20T02:53:20.891Z,-1.59
2018-02-20T02:55:49.961Z,-1.63
2018-02-20T02:58:18.252Z,-1.56
2018-02-20T03:00:47.303Z,-1.62
2018-02-20T03:03:15.634Z,-1.65
2018-02-20T03:05:44.687Z,-1.77
2018-02-20T03:10:47.517Z,-1.86
2018-02-20T03:13:16.583Z,-1.88
2018-02-20T03:15:44.883Z,-1.87
2018-02-20T03:18:14.032Z,-1.89
2018-02-20T03:20:42.327Z,-1.96
2018-02-20T03:23:10.620Z,-1.94
2018-02-20T03:25:38.945Z,-1.87
2018-02-20T03:28:07.229Z,-1.99
2018-02-20T03:30:35.558Z,-2.12
2018-02-20T03:33:03.839Z,-2.17
2018-02-20T03:35:32.143Z,-2.22
2018-02-20T03:38:00.450Z,-2.30
2018-02-20T03:40:28.719Z,-2.33
2018-02-20T03:42:57.019Z,-2.32
2018-02-20T03:45:25.319Z,-2.36
2018-02-20T03:47:53.628Z,-2.37
2018-02-20T03:50:21.907Z,-2.43
2018-02-20T03:52:50.220Z,-2.49
2018-02-20T03:55:18.529Z,-2.56
2018-02-20T03:57:47.584Z,-2.63
2018-02-20T04:00:15.886Z,-2.64
2018-02-20T04:02:44.226Z,-2.64
2018-02-20T04:05:12.519Z,-2.71
2018-02-20T04:07:40.820Z,-2.75
2018-02-20T04:10:09.141Z,-2.76
2018-02-20T04:12:37.465Z,-2.78
2018-02-20T04:15:05.784Z,-2.85
2018-02-20T04:17:34.848Z,-2.91
2018-02-20T04:20:03.182Z,-2.88
2018-02-20T04:22:31.495Z,-2.97
2018-02-20T04:24:59.831Z,-2.98
2018-02-20T04:27:28.147Z,-2.95
2018-02-20T04:29:56.448Z,-3.00
2018-02-20T04:32:24.742Z,-3.01
2018-02-20T04:34:53.048Z,-3.07
2018-02-20T04:37:21.386Z,-3.10
2018-02-20T04:39:49.708Z,-3.17
2018-02-20T04:42:18.017Z,-3.20
2018-02-20T04:44:46.354Z,-3.29
2018-02-20T04:47:14.707Z,-3.36
2018-02-20T04:49:43.019Z,-3.43
2018-02-20T04:52:11.326Z,-3.48
2018-02-20T04:54:39.633Z,-3.44
2018-02-20T04:57:07.981Z,-3.48
2018-02-20T04:59:36.340Z,-3.49
2018-02-20T05:02:04.647Z,-3.54
2018-02-20T05:04:32.946Z,-3.57
2018-02-20T05:07:01.247Z,-3.59
2018-02-20T05:09:29.539Z,-3.61
2018-02-20T05:11:57.890Z,-3.59
2018-02-20T05:14:26.175Z,-3.61
2018-02-20T05:16:54.473Z,-3.59
2018-02-20T05:19:22.751Z,-3.64
2018-02-20T05:21:51.070Z,-3.65
2018-02-20T05:24:20.155Z,-3.64
2018-02-20T05:26:49.231Z,-3.66
2018-02-20T05:29:17.591Z,-3.67
2018-02-20T05:31:45.925Z,-3.65
2018-02-20T05:34:14.246Z,-3.65
2018-02-20T05:36:42.621Z,-3.70
2018-02-20T05:39:10.932Z,-3.78
2018-02-20T05:41:39.251Z,-3.82
2018-02-20T05:44:07.567Z,-3.83
2018-02-20T05:46:35.890Z,-3.84
2018-02-20T05:49:04.206Z,-3.87
2018-02-20T05:51:32.512Z,-3.91
2018-02-20T05:54:00.846Z,-3.94
2018-02-20T05:56:29.117Z,-3.94
2018-02-20T05:58:57.448Z,-3.95
2018-02-20T06:01:26.547Z,-3.99
2018-02-20T06:03:55.610Z,-4.00
2018-02-20T06:06:23.923Z,-4.00
2018-02-20T06:08:53.015Z,-4.02
2018-02-20T06:11:22.127Z,-4.05
2018-02-20T06:13:50.442Z,-4.11
2018-02-20T06:16:18.767Z,-4.12
2018-02-20T06:18:47.830Z,-4.16
2018-02-20T06:21:16.135Z,-4.19
2018-02-20T06:23:45.182Z,-4.16
2018-02-20T06:26:13.466Z,-4.19
2018-02-20T06:28:41.764Z,-4.22
2018-02-20T06:31:10.065Z,-4.23
2018-02-20T06:33:39.127Z,-4.24
2018-02-20T06:36:07.473Z,-4.24
2018-02-20T06:38:35.766Z,-4.23
2018-02-20T06:41:04.056Z,-4.21
2018-02-20T06:43:32.333Z,-4.22
2018-02-20T06:46:00.617Z,-4.21
2018-02-20T06:48:28.900Z,-4.17
2018-02-20T06:50:57.214Z,-4.18
2018-02-20T06:53:25.516Z,-4.19
2018-02-20T06:55:53.841Z,-4.19
2018-02-20T06:58:22.165Z,-4.15
2018-02-20T07:00:50.458Z,-4.16
2018-02-20T07:03:18.758Z,-4.12
2018-02-20T07:05:47.084Z,-4.11
2018-02-20T07:08:15.359Z,-4.09
2018-02-20T07:10:43.690Z,-4.03
2018-02-20T07:13:11.971Z,-3.89
2018-02-20T07:15:41.050Z,-3.79
2018-02-20T07:18:09.319Z,-3.67
2018-02-20T07:20:37.627Z,-3.68
2018-02-20T07:23:06.699Z,-3.62
2018-02-20T07:25:35.012Z,-3.58
2018-02-20T07:28:03.306Z,-3.56
2018-02-20T07:30:31.616Z,-3.37
2018-02-20T07:32:59.919Z,-3.33
2018-02-20T07:35:28.204Z,-3.23
2018-02-20T07:37:57.262Z,-3.24
2018-02-20T07:40:25.583Z,-2.99
2018-02-20T07:42:53.859Z,-3.02
2018-02-20T07:45:22.288Z,-2.93
2018-02-20T07:47:50.629Z,-3.10
2018-02-20T07:50:18.935Z,-2.93
2018-02-20T07:52:47.255Z,-2.87
2018-02-20T07:55:15.582Z,-2.90
2018-02-20T07:57:43.893Z,-2.71
2018-02-20T08:00:12.225Z,-2.60
2018-02-20T08:02:40.543Z,-2.65
2018-02-20T08:05:08.839Z,-2.64
2018-02-20T08:07:37.187Z,-2.57
2018-02-20T08:10:05.490Z,-2.29
2018-02-20T08:12:34.545Z,-2.34
2018-02-20T08:15:02.823Z,-2.20
2018-02-20T08:17:31.155Z,-2.23
2018-02-20T08:19:59.408Z,-2.26
2018-02-20T08:22:28.462Z,-2.00
2018-02-20T08:24:56.753Z,-1.99
2018-02-20T08:27:25.036Z,-1.84
2018-02-20T08:29:53.318Z,-1.89
2018-02-20T08:32:21.606Z,-2.20
2018-02-20T08:34:50.672Z,-2.25
2018-02-20T08:37:18.944Z,-1.91
2018-02-20T08:39:47.219Z,-1.84
2018-02-20T08:42:15.486Z,-2.00
2018-02-20T08:44:43.763Z,-1.91
2018-02-20T08:47:12.045Z,-2.17
2018-02-20T08:49:40.350Z,-1.91
2018-02-20T08:52:08.639Z,-1.92
2018-02-20T08:54:37.700Z,-1.62
2018-02-20T08:57:05.981Z,-1.57
2018-02-20T08:59:34.290Z,-1.62
2018-02-20T09:02:03.345Z,-1.43
2018-02-20T09:04:31.640Z,-1.50
2018-02-20T09:06:59.908Z,-1.80
2018-02-20T09:09:28.227Z,-1.40
2018-02-20T09:11:56.553Z,-1.20
2018-02-20T09:14:24.870Z,-1.14
2018-02-20T09:16:53.201Z,-1.22
2018-02-20T09:19:21.510Z,-1.41
2018-02-20T09:21:50.587Z,-1.13
2018-02-20T09:24:18.917Z,-1.32
2018-02-20T09:26:47.230Z,-1.17
2018-02-20T09:29:15.516Z,-1.41
2018-02-20T09:31:43.796Z,-1.39
2018-02-20T09:34:12.068Z,-1.39
2018-02-20T09:36:40.372Z,-1.26
2018-02-20T09:39:08.653Z,-1.28
2018-02-20T09:41:37.682Z,-1.30
2018-02-20T09:44:05.942Z,-1.26
2018-02-20T09:46:34.221Z,-1.08
2018-02-20T09:49:02.509Z,-0.82
2018-02-20T09:51:30.796Z,-0.66
2018-02-20T09:53:59.071Z,-0.85
2018-02-20T09:56:27.362Z,-0.55
2018-02-20T09:58:56.473Z,-0.60
2018-02-20T10:01:24.741Z,-0.86
2018-02-20T10:03:53.037Z,-0.82
2018-02-20T10:06:22.089Z,-0.48
2018-02-20T10:08:50.388Z,-0.41
2018-02-20T10:11:18.667Z,-0.38
2018-02-20T10:13:46.979Z,-0.18
2018-02-20T10:16:15.282Z,-0.36
2018-02-20T10:18:43.555Z,-0.23
2018-02-20T10:21:11.837Z,-0.02
2018-02-20T10:23:40.113Z,0.01
2018-02-20T10:26:08.384Z,0.44
2018-02-20T10:28:36.676Z,0.43
2018-02-20T10:31:04.945Z,0.21
2018-02-20T10:33:33.240Z,0.36
2018-02-20T10:36:01.530Z,0.60
2018-02-20T10:38:29.793Z,1.07
2018-02-20T10:40:58.832Z,1.22
2018-02-20T10:43:27.874Z,1.17
2018-02-20T10:45:56.146Z,1.04
2018-02-20T10:48:24.425Z,0.62
2018-02-20T10:50:52.704Z,1.23
2018-02-20T10:53:20.994Z,1.09
2018-02-20T10:55:49.278Z,0.95
2018-02-20T10:58:17.571Z,1.27
2018-02-20T11:00:46.613Z,1.00
2018-02-20T11:03:14.902Z,0.98
2018-02-20T11:05:43.175Z,1.14
2018-02-20T11:08:11.445Z,0.99
2018-02-20T11:10:39.718Z,1.27
2018-02-20T11:13:07.983Z,0.96
2018-02-20T11:15:36.258Z,0.84
2018-02-20T11:18:04.522Z,0.96
2018-02-20T11:20:32.799Z,0.75
2018-02-20T11:23:01.075Z,1.21
2018-02-20T11:25:29.357Z,0.87
2018-02-20T11:27:57.646Z,0.97
2018-02-20T11:30:25.922Z,1.04
2018-02-20T11:32:54.198Z,0.86
2018-02-20T11:35:22.469Z,0.99
2018-02-20T11:37:50.736Z,1.25
2018-02-20T11:40:18.998Z,1.47
2018-02-20T11:42:47.250Z,1.62
2018-02-20T11:45:15.540Z,1.47
2018-02-20T11:47:43.800Z,1.22
2018-02-20T11:50:12.832Z,1.29
2018-02-20T11:52:41.112Z,1.21
2018-02-20T11:55:09.370Z,1.34
2018-02-20T11:57:37.650Z,1.44
2018-02-20T12:00:05.920Z,1.08
2018-02-20T12:02:34.195Z,1.37
2018-02-20T12:05:02.473Z,1.69
2018-02-20T12:07:30.744Z,1.53
2018-02-20T12:09:59.059Z,1.53
2018-02-20T12:12:27.342Z,1.47
2018-02-20T12:14:55.633Z,1.47
2018-02-20T12:17:23.924Z,1.32
2018-02-20T12:19:52.199Z,1.18
2018-02-20T12:22:20.484Z,1.31
2018-02-20T12:24:49.512Z,1.29
2018-02-20T12:27:17.788Z,1.31
2018-02-20T12:29:46.074Z,1.10
2018-02-20T12:32:14.334Z,1.20
2018-02-20T12:34:42.614Z,1.18
2018-02-20T12:37:10.875Z,1.17
2018-02-20T12:39:39.154Z,1.35
2018-02-20T12:42:07.425Z,1.36
2018-02-20T12:44:36.454Z,1.14
2018-02-20T12:47:04.719Z,1.33
2018-02-20T12:49:32.993Z,1.39
2018-02-20T12:52:01.275Z,1.42
2018-02-20T12:54:29.557Z,1.23
2018-02-20T12:56:57.832Z,1.22
2018-02-20T12:59:26.097Z,0.94
2018-02-20T13:01:54.363Z,1.18
2018-02-20T13:04:22.634Z,1.15
2018-02-20T13:06:50.909Z,1.05
2018-02-20T13:09:19.187Z,1.13
2018-02-20T13:11:47.471Z,0.92
2018-02-20T13:14:15.745Z,0.90
2018-02-20T13:16:44.011Z,0.96
2018-02-20T13:19:12.280Z,0.86
2018-02-20T13:21:40.554Z,1.10
2018-02-20T13:24:08.850Z,1.20
2018-02-20T13:26:37.127Z,1.03
2018-02-20T13:29:05.386Z,1.02
2018-02-20T13:31:33.658Z,0.81
2018-02-20T13:34:01.935Z,1.03
2018-02-20T13:36:30.212Z,1.06
2018-02-20T13:38:58.470Z,1.20
2018-02-20T13:41:27.514Z,1.09
2018-02-20T13:43:55.772Z,1.11
2018-02-20T13:46:24.047Z,1.02
2018-02-20T13:48:52.310Z,1.11
2018-02-20T13:51:20.589Z,1.27
2018-02-20T13:53:48.862Z,1.26
2018-02-20T13:56:17.173Z,0.93
2018-02-20T13:58:45.448Z,0.81
2018-02-20T14:01:13.716Z,1.18
2018-02-20T14:03:41.997Z,0.89
2018-02-20T14:06:10.265Z,1.01
2018-02-20T14:08:38.548Z,1.05
2018-02-20T14:11:06.825Z,1.03
2018-02-20T14:13:35.101Z,0.87
2018-02-20T14:16:03.371Z,1.17
2018-02-20T14:18:31.644Z,1.02
2018-02-20T14:20:59.903Z,0.81
2018-02-20T14:23:28.183Z,1.01
2018-02-20T14:25:56.453Z,1.05
2018-02-20T14:28:24.734Z,1.08
2018-02-20T14:30:53.007Z,1.02
2018-02-20T14:33:21.284Z,1.05
2018-02-20T14:35:49.550Z,1.07
2018-02-20T14:38:17.834Z,1.01
2018-02-20T14:40:46.082Z,0.96
2018-02-20T14:43:15.128Z,0.90
2018-02-20T14:45:43.389Z,0.83
2018-02-20T14:48:11.672Z,0.59
2018-02-20T14:50:39.937Z,0.58
2018-02-20T14:53:09.002Z,0.58
2018-02-20T14:55:38.048Z,0.68
2018-02-20T14:58:07.131Z,0.54
2018-02-20T15:00:35.415Z,0.44
2018-02-20T15:03:03.681Z,0.41
2018-02-20T15:05:31.956Z,0.57
2018-02-20T15:08:00.220Z,0.44
2018-02-20T15:10:28.497Z,0.70
2018-02-20T15:12:56.814Z,0.61
2018-02-20T15:15:25.100Z,0.66
2018-02-20T15:17:53.376Z,0.73
2018-02-20T15:20:21.665Z,0.32
2018-02-20T15:22:50.703Z,0.46
2018-02-20T15:25:18.983Z,0.51
2018-02-20T15:27:47.238Z,0.54
2018-02-20T15:30:15.523Z,0.48
2018-02-20T15:32:43.794Z,0.40
2018-02-20T15:35:12.081Z,0.60
2018-02-20T15:37:40.342Z,0.60
2018-02-20T15:40:08.626Z,0.26
2018-02-20T15:42:36.898Z,0.42
2018-02-20T15:45:05.219Z,0.45
2018-02-20T15:47:33.493Z,0.40
2018-02-20T15:50:01.780Z,0.33
2018-02-20T15:52:30.047Z,0.33
2018-02-20T15:54:58.322Z,0.35
2018-02-20T15:57:26.599Z,0.14
2018-02-20T15:59:54.890Z,0.14
2018-02-20T16:02:23.148Z,0.11
2018-02-20T16:04:51.435Z,0.15
2018-02-20T16:07:19.721Z,0.15
2018-02-20T16:09:47.996Z,0.02
2018-02-20T16:12:16.315Z,-0.02
2018-02-20T16:14:44.591Z,-0.09
2018-02-20T16:17:12.888Z,-0.05
2018-02-20T16:19:41.178Z,-0.09
2018-02-20T16:22:09.475Z,-0.07
2018-02-20T16:24:37.762Z,-0.06
2018-02-20T16:27:06.812Z,-0.14
2018-02-20T16:29:35.099Z,-0.11
2018-02-20T16:32:03.401Z,-0.16
2018-02-20T16:34:31.678Z,-0.20
2018-02-20T16:36:59.975Z,-0.16
2018-02-20T16:39:29.014Z,-0.17
2018-02-20T16:41:57.293Z,-0.22
2018-02-20T16:44:25.604Z,-0.19
2018-02-20T16:46:54.655Z,-0.34
2018-02-20T16:49:22.945Z,-0.33
2018-02-20T16:51:51.232Z,-0.34
2018-02-20T16:54:19.540Z,-0.36
2018-02-20T16:56:48.606Z,-0.38
2018-02-20T16:59:16.905Z,-0.29
2018-02-20T17:01:45.944Z,-0.33
2018-02-20T17:04:14.222Z,-0.29
2018-02-20T17:06:42.509Z,-0.26
2018-02-20T17:09:10.793Z,-0.21
2018-02-20T17:11:39.073Z,-0.18
2018-02-20T17:14:07.359Z,-0.32
2018-02-20T17:16:35.639Z,-0.23
2018-02-20T17:19:03.931Z,-0.28
2018-02-20T17:21:33.047Z,-0.27
2018-02-20T17:24:01.273Z,-0.30
2018-02-20T17:26:29.554Z,-0.29
2018-02-20T17:28:57.853Z,-0.25
2018-02-20T17:31:26.903Z,-0.27
2018-02-20T17:33:55.195Z,-0.27
2018-02-20T17:36:23.489Z,-0.25
2018-02-20T17:38:51.778Z,-0.28
2018-02-20T17:41:20.816Z,-0.34
2018-02-20T17:43:49.187Z,-0.29
2018-02-20T17:46:17.482Z,-0.42
2018-02-20T17:48:45.754Z,-0.40
2018-02-20T17:51:14.036Z,-0.44
2018-02-20T17:53:42.310Z,-0.41
2018-02-20T17:56:10.623Z,-0.39
2018-02-20T17:58:38.887Z,-0.39
2018-02-20T18:01:07.177Z,-0.40
2018-02-20T18:03:36.225Z,-0.40
2018-02-20T18:06:04.523Z,-0.41
2018-02-20T18:08:32.816Z,-0.42
2018-02-20T18:11:01.886Z,-0.39
2018-02-20T18:13:30.181Z,-0.46
2018-02-20T18:15:58.490Z,-0.48
2018-02-20T18:18:26.784Z,-0.51
2018-02-20T18:20:55.079Z,-0.52
2018-02-20T18:23:23.378Z,-0.56
2018-02-20T18:25:51.678Z,-0.61
2018-02-20T18:28:20.735Z,-0.58
2018-02-20T18:30:49.022Z,-0.48
2018-02-20T18:33:17.331Z,-0.52
2018-02-20T18:35:46.373Z,-0.52
2018-02-20T18:38:14.653Z,-0.64
2018-02-20T18:40:42.926Z,-0.53
2018-02-20T18:43:11.197Z,-0.60
2018-02-20T18:45:39.470Z,-0.58
2018-02-20T18:48:07.769Z,-0.52
2018-02-20T18:50:36.047Z,-0.54
2018-02-20T18:53:04.333Z,-0.51
2018-02-20T18:55:32.629Z,-0.61
2018-02-20T18:58:01.683Z,-0.61
2018-02-20T19:00:29.956Z,-0.55
2018-02-20T19:02:58.237Z,-0.58
2018-02-20T19:05:26.513Z,-0.58
2018-02-20T19:07:54.799Z,-0.66
2018-02-20T19:10:23.085Z,-0.64
2018-02-20T19:12:51.368Z,-0.59
2018-02-20T19:15:19.641Z,-0.55
2018-02-20T19:17:47.919Z,-0.66
2018-02-20T19:20:16.217Z,-0.69
2018-02-20T19:22:45.271Z,-0.59
2018-02-20T19:25:13.553Z,-0.58
2018-02-20T19:27:41.852Z,-0.54
2018-02-20T19:30:10.897Z,-0.59
2018-02-20T19:32:39.213Z,-0.61
2018-02-20T19:35:07.476Z,-0.57
2018-02-20T19:37:35.772Z,-0.58
2018-02-20T19:40:04.071Z,-0.62
2018-02-20T19:42:32.319Z,-0.59
2018-02-20T19:45:00.595Z,-0.58
2018-02-20T19:47:28.887Z,-0.65
2018-02-20T19:49:57.943Z,-0.61
2018-02-20T19:52:26.216Z,-0.55
2018-02-20T19:54:54.520Z,-0.66
2018-02-20T19:57:22.799Z,-0.72
2018-02-20T19:59:51.091Z,-0.66
2018-02-20T20:02:20.129Z,-0.68
2018-02-20T20:04:48.426Z,-0.68
2018-02-20T20:07:16.723Z,-0.76
2018-02-20T20:09:45.766Z,-0.76
2018-02-20T20:12:14.824Z,-0.78
2018-02-20T20:14:43.105Z,-0.79
2018-02-20T20:17:12.143Z,-0.89
2018-02-20T20:19:40.431Z,-0.92
2018-02-20T20:22:08.721Z,-0.99
2018-02-20T20:24:37.830Z,-1.06
2018-02-20T20:27:06.058Z,-1.09
2018-02-20T20:29:34.346Z,-1.12
2018-02-20T20:32:02.631Z,-1.11
2018-02-20T20:34:30.918Z,-1.14
2018-02-20T20:36:59.209Z,-1.17
2018-02-20T20:39:28.237Z,-1.23
2018-02-20T20:41:56.528Z,-1.31
2018-02-20T20:44:24.799Z,-1.28
2018-02-20T20:46:53.081Z,-1.25
2018-02-20T20:49:21.364Z,-1.26
2018-02-20T20:51:49.651Z,-1.26
2018-02-20T20:54:17.947Z,-1.21
2018-02-20T20:56:46.265Z,-1.22
2018-02-20T20:59:14.557Z,-1.21
2018-02-20T21:01:42.838Z,-1.18
2018-02-20T21:04:11.111Z,-1.17
2018-02-20T21:06:39.393Z,-1.20
2018-02-20T21:09:07.659Z,-1.15
2018-02-20T21:11:35.950Z,-1.16
2018-02-20T21:14:04.224Z,-1.12
2018-02-20T21:16:32.516Z,-1.14
2018-02-20T21:19:00.807Z,-1.13
2018-02-20T21:21:29.128Z,-1.12
2018-02-20T21:23:57.353Z,-1.09
2018-02-20T21:26:25.661Z,-1.11
2018-02-20T21:28:53.945Z,-1.06
2018-02-20T21:31:22.225Z,-1.10
2018-02-20T21:33:50.525Z,-1.07
2018-02-20T21:36:18.803Z,-1.08
2018-02-20T21:38:47.098Z,-1.07
2018-02-20T21:41:15.366Z,-1.11
2018-02-20T21:43:43.682Z,-1.15
2018-02-20T21:46:11.950Z,-1.14
2018-02-20T21:48:40.269Z,-1.11
2018-02-20T21:51:08.543Z,-1.18
2018-02-20T21:53:36.882Z,-1.12
2018-02-20T21:56:05.183Z,-1.13
2018-02-20T21:58:34.247Z,-1.14
2018-02-20T22:01:02.614Z,-1.13
2018-02-20T22:03:30.914Z,-1.18
2018-02-20T22:05:59.984Z,-1.20
2018-02-20T22:08:29.806Z,-1.17
2018-02-20T22:10:58.107Z,-1.15
2018-02-20T22:13:27.185Z,-1.15
2018-02-20T22:15:55.561Z,-1.10
2018-02-20T22:18:23.883Z,-1.13
2018-02-20T22:20:52.287Z,-1.09
2018-02-20T22:23:20.630Z,-1.07
2018-02-20T22:25:49.000Z,-1.08
2018-02-20T22:28:17.303Z,-1.07
2018-02-20T22:30:45.626Z,-1.06
2018-02-20T22:33:13.983Z,-1.06
2018-02-20T22:35:42.314Z,-1.00
2018-02-20T22:38:10.606Z,-1.09
2018-02-20T22:40:38.966Z,-1.02
2018-02-20T22:43:07.277Z,-1.06
2018-02-20T22:45:35.593Z,-1.04
2018-02-20T22:48:03.936Z,-1.02
2018-02-20T22:50:32.243Z,-1.01
2018-02-20T22:53:00.606Z,-1.07
2018-02-20T22:55:28.936Z,-0.99
2018-02-20T22:57:57.331Z,-1.06
2018-02-20T23:00:25.639Z,-1.07
2018-02-20T23:02:53.973Z,-0.97
2018-02-20T23:05:22.279Z,-1.06
2018-02-20T23:07:50.563Z,-0.99
2018-02-20T23:10:18.958Z,-1.07
2018-02-20T23:12:47.260Z,-1.05
2018-02-20T23:15:16.376Z,-1.06
2018-02-20T23:17:44.677Z,-1.05
2018-02-20T23:20:12.991Z,-1.09
2018-02-20T23:22:42.091Z,-1.11
2018-02-20T23:25:11.180Z,-1.12
2018-02-20T23:27:39.519Z,-1.07
2018-02-20T23:30:07.823Z,-1.14
2018-02-20T23:32:36.155Z,-1.08
2018-02-20T23:35:04.495Z,-1.05
2018-02-20T23:37:33.649Z,-1.09
2018-02-20T23:40:02.695Z,-1.13
2018-02-20T23:42:31.968Z,-1.06
2018-02-20T23:45:00.379Z,-1.15
2018-02-20T23:47:28.795Z,-1.14
2018-02-20T23:49:57.131Z,-1.09
2018-02-20T23:52:26.261Z,-1.09
2018-02-20T23:54:54.582Z,-1.09
2018-02-20T23:57:22.883Z,-1.07
2018-02-20T23:59:51.149Z,-1.12
