createdAt,value
2022-12-05T00:00:20.888Z,34.80
2022-12-05T00:05:27.783Z,38.00
2022-12-05T00:10:37.031Z,37.50
2022-12-05T00:15:43.953Z,38.70
2022-12-05T00:20:51.478Z,36.60
2022-12-05T00:25:58.502Z,31.60
2022-12-05T00:31:06.788Z,33.10
2022-12-05T00:36:16.343Z,27.20
2022-12-05T00:41:25.220Z,30.90
2022-12-05T00:46:34.159Z,35.80
2022-12-05T00:51:43.296Z,27.30
2022-12-05T00:56:52.433Z,35.40
2022-12-05T01:01:59.530Z,34.10
2022-12-05T01:07:06.482Z,32.90
2022-12-05T01:12:13.392Z,35.40
2022-12-05T01:17:20.282Z,33.70
2022-12-05T01:22:27.175Z,35.50
2022-12-05T01:27:34.102Z,31.00
2022-12-05T01:32:41.038Z,26.60
2022-12-05T01:37:47.926Z,31.10
2022-12-05T01:42:54.871Z,33.10
2022-12-05T01:48:03.936Z,31.60
2022-12-05T01:53:10.924Z,21.70
2022-12-05T01:58:18.966Z,23.80
2022-12-05T02:03:26.864Z,30.20
2022-12-05T02:08:33.893Z,28.80
2022-12-05T02:14:17.882Z,26.70
2022-12-05T02:20:00.018Z,34.50
2022-12-05T02:25:29.075Z,26.60
2022-12-05T02:30:43.273Z,24.50
2022-12-05T02:35:59.452Z,26.60
2022-12-05T02:41:16.749Z,28.30
2022-12-05T02:46:26.466Z,28.10
2022-12-05T02:51:37.957Z,33.40
2022-12-05T02:56:47.928Z,34.90
2022-12-05T03:01:54.850Z,33.10
2022-12-05T03:07:04.919Z,30.30
2022-12-05T03:12:19.470Z,32.20
2022-12-05T03:17:31.165Z,30.40
2022-12-05T03:22:45.144Z,29.60
2022-12-05T03:27:59.503Z,30.40
2022-12-05T03:33:12.967Z,29.40
2022-12-05T03:38:26.596Z,35.20
2022-12-05T03:43:39.163Z,29.20
2022-12-05T03:48:55.097Z,27.70
2022-12-05T03:54:07.875Z,27.60
2022-12-05T03:59:23.341Z,31.20
2022-12-05T04:04:37.371Z,27.50
2022-12-05T04:09:48.582Z,30.30
2022-12-05T04:14:59.798Z,31.10
2022-12-05T04:20:31.000Z,28.50
2022-12-05T04:25:44.018Z,27.60
2022-12-05T04:30:58.304Z,27.20
2022-12-05T04:36:10.071Z,25.30
2022-12-05T04:41:20.503Z,28.20
2022-12-05T04:46:27.936Z,24.20
2022-12-05T04:51:37.849Z,24.10
2022-12-05T04:56:47.629Z,25.00
2022-12-05T05:01:59.279Z,24.20
2022-12-05T05:07:10.415Z,25.10
2022-12-05T05:12:19.295Z,29.40
2022-12-05T05:17:26.514Z,24.30
2022-12-05T05:22:33.359Z,25.40
2022-12-05T05:27:40.181Z,24.80
2022-12-05T05:32:47.087Z,24.60
2022-12-05T05:37:53.976Z,23.70
2022-12-05T05:43:00.835Z,22.40
2022-12-05T05:48:08.409Z,20.40
2022-12-05T05:53:15.346Z,24.30
2022-12-05T05:58:22.584Z,26.30
2022-12-05T06:03:29.594Z,27.00
2022-12-05T06:08:38.980Z,34.00
2022-12-05T06:13:46.129Z,26.50
2022-12-05T06:18:53.165Z,22.30
2022-12-05T06:24:00.781Z,22.30
2022-12-05T06:29:07.780Z,22.60
2022-12-05T06:34:14.746Z,24.30
2022-12-05T06:39:21.795Z,29.30
2022-12-05T06:44:29.954Z,29.30
2022-12-05T06:49:38.235Z,26.90
2022-12-05T06:54:46.869Z,29.40
2022-12-05T07:00:13.958Z,25.30
2022-12-05T07:05:21.289Z,29.80
2022-12-05T07:10:28.240Z,29.10
2022-12-05T07:15:35.203Z,33.10
2022-12-05T07:21:10.551Z,29.40
2022-12-05T07:26:10.732Z,30.20
2022-12-05T07:31:19.793Z,26.90
2022-12-05T07:36:27.952Z,27.00
2022-12-05T07:41:36.619Z,27.50
2022-12-05T07:46:46.318Z,27.70
2022-12-05T07:51:53.291Z,31.10
2022-12-05T07:57:00.411Z,28.20
2022-12-05T08:02:07.631Z,29.90
2022-12-05T08:07:14.771Z,22.20
2022-12-05T08:12:21.753Z,27.00
2022-12-05T08:17:31.054Z,22.60
2022-12-05T08:22:38.081Z,29.70
2022-12-05T08:27:45.094Z,29.30
2022-12-05T08:32:52.058Z,24.80
2022-12-05T08:37:59.059Z,27.90
2022-12-05T08:43:06.055Z,30.90
2022-12-05T08:48:13.008Z,28.30
2022-12-05T08:53:20.186Z,29.00
2022-12-05T08:58:27.579Z,27.10
2022-12-05T09:03:34.859Z,25.70
2022-12-05T09:08:42.777Z,29.80
2022-12-05T09:13:51.313Z,28.50
2022-12-05T09:18:58.236Z,25.90
2022-12-05T09:24:05.255Z,25.10
2022-12-05T09:29:16.847Z,27.10
2022-12-05T09:34:26.129Z,30.20
2022-12-05T09:39:33.044Z,28.80
2022-12-05T09:44:47.219Z,24.20
2022-12-05T09:50:00.847Z,25.90
2022-12-05T09:55:15.205Z,24.10
2022-12-05T10:00:23.018Z,26.20
2022-12-05T10:05:36.420Z,26.10
2022-12-05T10:10:54.852Z,19.80
2022-12-05T10:16:07.739Z,26.80
2022-12-05T10:21:21.697Z,27.20
2022-12-05T10:26:31.954Z,26.80
2022-12-05T10:31:42.246Z,25.80
2022-12-05T10:36:57.850Z,26.30
2022-12-05T10:42:05.796Z,25.20
2022-12-05T10:47:13.087Z,25.00
2022-12-05T10:52:20.252Z,29.00
2022-12-05T10:57:30.257Z,31.70
2022-12-05T11:02:38.330Z,29.40
2022-12-05T11:07:51.127Z,21.80
2022-12-05T11:13:00.456Z,27.20
2022-12-05T11:18:27.926Z,26.60
2022-12-05T11:23:34.975Z,29.30
2022-12-05T11:28:41.984Z,25.80
2022-12-05T11:34:11.581Z,27.40
2022-12-05T11:39:18.987Z,27.90
2022-12-05T11:44:49.634Z,25.60
2022-12-05T11:50:19.045Z,27.80
2022-12-05T11:55:30.543Z,25.90
2022-12-05T12:00:46.506Z,31.10
2022-12-05T12:06:07.590Z,27.60
2022-12-05T12:11:25.079Z,28.20
2022-12-05T12:16:45.406Z,25.50
2022-12-05T12:22:04.265Z,33.50
2022-12-05T12:27:24.991Z,29.60
2022-12-05T12:32:42.149Z,29.00
2022-12-05T12:38:03.602Z,28.60
2022-12-05T12:43:51.679Z,26.70
2022-12-05T12:48:59.869Z,28.30
2022-12-05T12:54:54.844Z,30.90
2022-12-05T13:00:12.637Z,24.80
2022-12-05T13:05:28.282Z,30.30
2022-12-05T13:10:41.066Z,26.80
2022-12-05T13:15:51.542Z,33.50
2022-12-05T13:21:01.045Z,30.50
2022-12-05T13:26:12.109Z,31.50
2022-12-05T13:31:19.978Z,30.60
2022-12-05T13:42:09.920Z,33.20
2022-12-05T13:47:30.675Z,33.80
2022-12-05T13:52:46.616Z,31.50
2022-12-05T13:57:56.015Z,31.30
2022-12-05T14:03:05.365Z,31.80
2022-12-05T14:08:46.391Z,26.40
2022-12-05T14:13:53.442Z,35.60
2022-12-05T14:19:07.274Z,33.20
2022-12-05T14:24:21.442Z,33.10
2022-12-05T14:29:45.672Z,32.00
2022-12-05T14:34:58.681Z,32.30
2022-12-05T14:40:24.992Z,32.30
2022-12-05T14:45:36.226Z,35.40
2022-12-05T14:50:46.519Z,32.40
2022-12-05T14:55:57.646Z,33.30
2022-12-05T15:01:15.007Z,31.10
2022-12-05T15:06:26.052Z,33.10
2022-12-05T15:11:35.785Z,33.50
2022-12-05T15:16:45.830Z,35.80
2022-12-05T15:21:57.343Z,36.20
2022-12-05T15:27:07.879Z,35.90
2022-12-05T15:32:22.937Z,36.70
2022-12-05T15:37:36.296Z,34.70
2022-12-05T15:42:47.302Z,37.40
2022-12-05T15:47:59.493Z,39.30
2022-12-05T15:53:12.144Z,39.40
2022-12-05T15:58:27.675Z,40.50
2022-12-05T16:03:43.599Z,42.10
2022-12-05T16:08:52.606Z,39.50
2022-12-05T16:14:06.357Z,37.40
2022-12-05T16:19:22.471Z,38.10
2022-12-05T16:24:33.242Z,36.00
2022-12-05T16:29:40.486Z,44.10
2022-12-05T16:34:47.950Z,42.30
2022-12-05T16:39:55.218Z,41.00
2022-12-05T16:45:34.602Z,40.70
2022-12-05T16:50:54.474Z,39.90
2022-12-05T16:56:05.263Z,38.20
2022-12-05T17:01:20.448Z,41.70
2022-12-05T17:07:10.022Z,42.40
2022-12-05T17:13:11.796Z,42.20
2022-12-05T17:18:40.983Z,40.20
2022-12-05T17:23:49.264Z,42.10
2022-12-05T17:28:56.290Z,41.40
2022-12-05T17:34:03.219Z,37.50
2022-12-05T17:39:10.166Z,42.10
2022-12-05T17:44:17.215Z,42.40
2022-12-05T17:49:24.716Z,48.20
2022-12-05T17:54:31.891Z,40.60
2022-12-05T17:59:39.159Z,45.70
2022-12-05T18:04:48.919Z,37.70
2022-12-05T18:09:56.038Z,40.60
2022-12-05T18:15:03.328Z,38.10
2022-12-05T18:20:15.841Z,45.60
2022-12-05T19:25:18.047Z,67.40
2022-12-05T19:30:25.132Z,64.30
2022-12-05T19:35:32.127Z,59.40
2022-12-05T19:40:39.012Z,54.10
2022-12-05T19:45:49.150Z,51.10
2022-12-05T19:50:58.439Z,46.70
2022-12-05T19:56:06.852Z,47.10
2022-12-05T20:01:17.195Z,43.80
2022-12-05T20:06:25.342Z,42.80
2022-12-05T20:16:38.408Z,46.70
2022-12-05T20:21:45.590Z,48.60
2022-12-05T20:26:53.180Z,47.70
2022-12-05T20:32:00.148Z,47.70
2022-12-05T20:37:07.048Z,46.90
2022-12-05T20:42:13.985Z,46.20
2022-12-05T20:47:21.147Z,48.40
2022-12-05T20:52:28.844Z,48.20
2022-12-05T20:57:36.418Z,47.80
2022-12-05T21:02:43.434Z,51.20
2022-12-05T21:07:50.338Z,54.60
2022-12-05T21:12:57.167Z,52.10
2022-12-05T21:18:04.068Z,51.10
2022-12-05T21:23:11.058Z,49.60
2022-12-05T21:28:18.060Z,50.90
2022-12-05T21:33:28.826Z,49.60
2022-12-05T21:38:36.470Z,52.40
2022-12-05T21:43:43.371Z,62.70
2022-12-05T21:48:50.295Z,61.60
2022-12-05T21:53:57.135Z,57.90
2022-12-05T21:59:04.052Z,61.70
2022-12-05T22:04:10.976Z,53.40
2022-12-05T22:09:17.810Z,55.70
2022-12-05T22:14:24.824Z,53.30
2022-12-05T22:19:32.402Z,64.50
2022-12-05T22:24:40.387Z,59.30
2022-12-05T22:35:03.760Z,56.50
2022-12-05T22:40:13.920Z,57.30
2022-12-05T22:45:20.869Z,56.50
2022-12-05T22:50:27.750Z,57.20
2022-12-05T22:55:35.233Z,63.70
2022-12-05T23:00:42.592Z,58.60
2022-12-05T23:05:49.541Z,54.20
2022-12-05T23:10:59.721Z,53.60
2022-12-05T23:16:10.907Z,54.50
2022-12-05T23:21:23.177Z,53.80
2022-12-05T23:26:32.848Z,57.70
2022-12-05T23:31:39.944Z,55.90
2022-12-05T23:36:47.014Z,53.70
2022-12-05T23:41:54.659Z,50.50
2022-12-05T23:47:01.572Z,57.40
2022-12-05T23:52:08.559Z,56.30
2022-12-05T23:57:17.815Z,58.00
