createdAt,value
2022-10-14T00:02:01.331Z,21.90
2022-10-14T00:04:29.891Z,24.23
2022-10-14T00:06:57.145Z,22.73
2022-10-14T00:09:23.861Z,21.60
2022-10-14T00:11:50.651Z,22.42
2022-10-14T00:14:20.086Z,21.70
2022-10-14T00:16:48.813Z,20.67
2022-10-14T00:21:44.752Z,20.33
2022-10-14T00:24:13.977Z,19.85
2022-10-14T00:26:41.767Z,20.70
2022-10-14T00:29:12.627Z,19.67
2022-10-14T00:31:39.473Z,20.33
2022-10-14T00:34:06.152Z,20.27
2022-10-14T00:36:32.870Z,20.83
2022-10-14T00:38:59.546Z,20.60
2022-10-14T00:41:28.949Z,24.85
2022-10-14T00:44:00.465Z,22.80
2022-10-14T00:46:30.374Z,21.10
2022-10-14T00:48:59.347Z,21.80
2022-10-14T00:51:26.467Z,19.70
2022-10-14T00:53:53.292Z,19.55
2022-10-14T00:56:24.790Z,19.88
2022-10-14T00:58:53.300Z,18.02
2022-10-14T01:01:20.258Z,19.00
2022-10-14T01:03:47.218Z,18.90
2022-10-14T01:06:46.061Z,18.48
2022-10-14T01:09:12.655Z,17.98
2022-10-14T01:11:42.299Z,18.65
2022-10-14T01:14:22.920Z,18.70
2022-10-14T01:16:58.846Z,17.83
2022-10-14T01:20:09.236Z,17.85
2022-10-14T01:22:49.476Z,17.33
2022-10-14T01:25:25.911Z,17.05
2022-10-14T01:28:07.347Z,16.05
2022-10-14T01:30:45.791Z,16.67
2022-10-14T01:33:27.962Z,15.50
2022-10-14T01:36:15.597Z,17.13
2022-10-14T01:38:51.555Z,16.37
2022-10-14T01:41:25.056Z,16.48
2022-10-14T01:43:55.335Z,15.68
2022-10-14T01:46:25.959Z,16.42
2022-10-14T01:48:58.070Z,16.05
2022-10-14T01:51:34.616Z,16.13
2022-10-14T01:54:09.489Z,17.15
2022-10-14T01:56:40.317Z,17.83
2022-10-14T01:59:11.834Z,18.45
2022-10-14T02:01:38.570Z,17.88
2022-10-14T02:04:18.761Z,17.92
2022-10-14T02:07:13.943Z,17.67
2022-10-14T02:10:01.085Z,17.67
2022-10-14T02:13:04.781Z,19.00
2022-10-14T02:16:02.048Z,19.65
2022-10-14T02:18:41.188Z,17.98
2022-10-14T02:21:28.070Z,18.30
2022-10-14T02:24:02.306Z,19.45
2022-10-14T02:26:30.955Z,19.80
2022-10-14T02:31:27.812Z,19.50
2022-10-14T02:33:58.352Z,20.02
2022-10-14T02:36:26.841Z,21.77
2022-10-14T02:38:56.031Z,20.90
2022-10-14T02:41:27.247Z,21.40
2022-10-14T02:43:53.975Z,20.92
2022-10-14T02:46:21.805Z,21.80
2022-10-14T02:48:49.698Z,22.37
2022-10-14T02:51:16.833Z,22.23
2022-10-14T02:53:43.733Z,23.60
2022-10-14T02:56:13.279Z,23.85
2022-10-14T02:58:40.195Z,23.05
2022-10-14T03:01:07.394Z,24.20
2022-10-14T03:03:34.046Z,23.85
2022-10-14T03:06:00.748Z,24.15
2022-10-14T03:08:28.513Z,24.67
2022-10-14T03:10:55.212Z,35.03
2022-10-14T03:13:21.921Z,33.00
2022-10-14T03:15:50.483Z,29.45
2022-10-14T03:18:17.526Z,28.00
2022-10-14T03:20:44.928Z,27.90
2022-10-14T03:23:12.320Z,26.50
2022-10-14T03:25:39.694Z,25.38
2022-10-14T03:28:06.458Z,26.05
2022-10-14T03:30:33.129Z,26.90
2022-10-14T03:32:59.878Z,27.13
2022-10-14T03:35:26.561Z,28.40
2022-10-14T03:37:54.706Z,29.27
2022-10-14T03:40:22.957Z,28.27
2022-10-14T03:42:50.799Z,28.23
2022-10-14T03:45:17.638Z,28.20
2022-10-14T03:47:44.389Z,26.30
2022-10-14T03:50:11.051Z,27.10
2022-10-14T03:52:37.894Z,28.77
2022-10-14T03:55:05.010Z,29.45
2022-10-14T03:57:31.658Z,29.67
2022-10-14T03:59:58.399Z,29.08
2022-10-14T04:02:25.119Z,29.15
2022-10-14T04:04:51.810Z,30.35
2022-10-14T04:07:18.444Z,30.05
2022-10-14T04:09:45.160Z,30.02
2022-10-14T04:12:11.956Z,30.83
2022-10-14T04:14:38.711Z,31.42
2022-10-14T04:17:05.387Z,30.83
2022-10-14T04:19:32.084Z,31.45
2022-10-14T04:21:58.750Z,32.05
2022-10-14T04:24:25.605Z,32.92
2022-10-14T04:26:52.843Z,32.33
2022-10-14T04:29:19.728Z,32.33
2022-10-14T04:31:46.457Z,31.88
2022-10-14T04:34:13.261Z,32.72
2022-10-14T04:36:40.235Z,33.63
2022-10-14T04:39:06.951Z,33.85
2022-10-14T04:41:33.662Z,33.67
2022-10-14T04:44:00.324Z,37.70
2022-10-14T04:46:27.012Z,35.83
2022-10-14T04:48:54.375Z,36.83
2022-10-14T04:51:21.234Z,36.17
2022-10-14T04:53:47.960Z,36.42
2022-10-14T04:56:14.620Z,36.83
2022-10-14T04:58:41.303Z,37.08
2022-10-14T05:01:07.955Z,37.53
2022-10-14T05:03:34.676Z,38.30
2022-10-14T05:06:01.323Z,36.35
2022-10-14T05:08:28.074Z,37.13
2022-10-14T05:10:54.823Z,37.92
2022-10-14T05:13:21.660Z,38.20
2022-10-14T05:15:48.394Z,37.72
2022-10-14T05:18:15.179Z,38.33
2022-10-14T05:20:41.881Z,37.30
2022-10-14T05:23:08.505Z,36.88
2022-10-14T05:25:35.177Z,36.08
2022-10-14T05:28:01.863Z,36.10
2022-10-14T05:30:33.691Z,36.15
2022-10-14T05:33:01.395Z,34.63
2022-10-14T05:35:53.593Z,35.42
2022-10-14T05:38:14.960Z,34.58
2022-10-14T05:40:41.847Z,34.17
2022-10-14T05:43:08.605Z,36.35
2022-10-14T05:45:35.245Z,36.78
2022-10-14T05:48:02.958Z,36.75
2022-10-14T05:50:29.704Z,37.23
2022-10-14T05:52:56.368Z,36.38
2022-10-14T05:55:23.109Z,37.58
2022-10-14T05:57:49.959Z,36.28
2022-10-14T06:00:24.639Z,34.95
2022-10-14T06:02:52.400Z,34.03
2022-10-14T06:05:19.059Z,34.05
2022-10-14T06:07:45.687Z,34.17
2022-10-14T06:10:12.357Z,35.33
2022-10-14T06:12:39.100Z,35.47
2022-10-14T06:15:06.352Z,31.13
2022-10-14T06:17:33.063Z,31.30
2022-10-14T06:19:59.700Z,30.95
2022-10-14T06:22:28.756Z,31.38
2022-10-14T06:24:56.788Z,31.38
2022-10-14T06:27:25.051Z,29.58
2022-10-14T06:29:51.717Z,29.92
2022-10-14T06:32:18.477Z,28.63
2022-10-14T06:34:45.715Z,29.30
2022-10-14T06:37:12.443Z,29.08
2022-10-14T06:39:39.220Z,29.45
2022-10-14T06:42:09.478Z,29.70
2022-10-14T06:44:38.900Z,28.52
2022-10-14T06:47:07.162Z,28.65
2022-10-14T06:49:34.045Z,28.00
2022-10-14T06:52:00.685Z,29.48
2022-10-14T06:54:27.401Z,29.85
2022-10-14T06:56:54.160Z,26.98
2022-10-14T06:59:20.941Z,26.92
2022-10-14T07:01:47.836Z,25.90
2022-10-14T07:04:14.576Z,26.40
2022-10-14T07:06:41.991Z,26.95
2022-10-14T07:09:08.677Z,25.38
2022-10-14T07:11:35.530Z,23.75
2022-10-14T07:14:02.349Z,23.50
2022-10-14T07:16:29.427Z,24.23
2022-10-14T07:18:56.069Z,24.95
2022-10-14T07:21:22.865Z,24.08
2022-10-14T07:23:49.638Z,21.90
2022-10-14T07:26:16.296Z,22.20
2022-10-14T07:28:44.220Z,23.90
2022-10-14T07:31:11.596Z,23.60
2022-10-14T07:33:40.230Z,20.77
2022-10-14T07:38:37.236Z,19.70
2022-10-14T07:41:08.001Z,18.73
2022-10-14T07:43:35.041Z,19.95
2022-10-14T07:46:05.519Z,19.00
2022-10-14T07:48:52.250Z,19.02
2022-10-14T07:51:20.488Z,17.60
2022-10-14T07:53:48.554Z,20.08
2022-10-14T07:56:15.190Z,23.73
2022-10-14T07:58:44.507Z,22.65
2022-10-14T08:01:11.477Z,24.50
2022-10-14T08:03:39.173Z,27.42
2022-10-14T08:06:06.092Z,26.85
2022-10-14T08:08:32.931Z,26.10
2022-10-14T08:11:12.490Z,28.08
2022-10-14T08:13:43.346Z,27.40
2022-10-14T08:16:20.444Z,26.25
2022-10-14T08:18:48.140Z,27.73
2022-10-14T08:21:15.923Z,30.38
2022-10-14T08:23:43.088Z,33.00
2022-10-14T08:26:24.074Z,32.78
2022-10-14T08:28:54.502Z,31.00
2022-10-14T08:31:21.825Z,33.72
2022-10-14T08:33:48.796Z,36.88
2022-10-14T08:36:19.232Z,36.47
2022-10-14T08:38:46.521Z,34.30
2022-10-14T08:41:13.201Z,34.00
2022-10-14T08:44:19.398Z,40.83
2022-10-14T08:46:52.665Z,32.58
2022-10-14T08:49:42.607Z,36.63
2022-10-14T08:52:22.304Z,36.08
2022-10-14T08:54:55.590Z,38.55
2022-10-14T08:57:27.010Z,37.40
2022-10-14T08:59:54.478Z,40.53
2022-10-14T09:02:31.007Z,41.80
2022-10-14T09:04:59.834Z,41.97
2022-10-14T09:07:26.737Z,41.30
2022-10-14T09:09:58.428Z,40.10
2022-10-14T09:12:28.780Z,41.03
2022-10-14T09:15:15.705Z,40.22
2022-10-14T09:18:22.892Z,40.15
2022-10-14T09:20:50.627Z,40.67
2022-10-14T09:23:18.781Z,39.03
2022-10-14T09:25:55.996Z,39.78
2022-10-14T09:28:41.189Z,43.95
2022-10-14T09:31:11.592Z,40.45
2022-10-14T09:33:42.273Z,39.33
2022-10-14T09:36:29.774Z,37.28
2022-10-14T09:39:05.368Z,39.72
2022-10-14T09:41:33.346Z,37.28
2022-10-14T09:44:22.071Z,37.35
2022-10-14T09:46:52.462Z,36.20
2022-10-14T09:49:29.228Z,35.85
2022-10-14T09:51:57.645Z,36.78
2022-10-14T09:54:28.100Z,38.10
2022-10-14T09:57:08.558Z,38.47
2022-10-14T10:00:01.080Z,39.13
2022-10-14T10:02:42.049Z,38.30
2022-10-14T10:05:22.096Z,35.00
2022-10-14T10:08:03.276Z,36.40
2022-10-14T10:10:30.876Z,36.10
2022-10-14T10:13:02.343Z,34.97
2022-10-14T10:15:29.616Z,36.00
2022-10-14T10:17:56.838Z,36.15
2022-10-14T10:20:33.633Z,36.40
2022-10-14T10:23:25.264Z,37.33
2022-10-14T10:25:52.517Z,34.65
2022-10-14T10:28:31.890Z,34.25
2022-10-14T10:31:03.741Z,32.03
2022-10-14T10:33:49.123Z,34.42
2022-10-14T10:36:26.357Z,32.35
2022-10-14T10:39:05.679Z,33.65
2022-10-14T10:42:14.895Z,31.50
2022-10-14T10:44:49.262Z,29.58
2022-10-14T10:47:42.186Z,32.05
2022-10-14T10:50:38.028Z,29.30
2022-10-14T10:53:25.098Z,29.00
2022-10-14T10:55:57.804Z,28.23
2022-10-14T10:58:28.087Z,28.65
2022-10-14T11:01:01.766Z,28.20
2022-10-14T11:03:48.601Z,28.33
2022-10-14T11:06:48.088Z,25.52
2022-10-14T11:09:41.534Z,23.10
2022-10-14T11:12:23.083Z,20.23
2022-10-14T11:15:26.163Z,20.15
2022-10-14T11:18:08.715Z,19.95
2022-10-14T11:20:46.748Z,17.85
2022-10-14T11:23:39.553Z,17.63
2022-10-14T11:26:28.994Z,14.48
2022-10-14T11:29:01.583Z,17.55
2022-10-14T11:31:47.192Z,15.98
2022-10-14T11:34:35.708Z,12.40
2022-10-14T11:37:38.011Z,12.48
2022-10-14T11:40:26.968Z,11.00
2022-10-14T11:43:39.415Z,11.73
2022-10-14T11:46:17.126Z,11.82
2022-10-14T11:48:57.136Z,12.48
2022-10-14T11:51:40.559Z,10.80
2022-10-14T11:54:18.385Z,12.98
2022-10-14T11:56:56.666Z,11.20
2022-10-14T11:59:37.769Z,14.43
2022-10-14T12:02:35.524Z,10.95
2022-10-14T12:05:06.495Z,10.77
2022-10-14T12:07:50.244Z,8.98
2022-10-14T12:10:26.912Z,9.80
2022-10-14T12:12:54.983Z,8.32
2022-10-14T12:15:26.729Z,9.30
2022-10-14T12:18:00.432Z,8.90
2022-10-14T12:20:45.832Z,9.48
2022-10-14T12:23:27.816Z,10.15
2022-10-14T12:26:10.710Z,10.00
2022-10-14T12:28:38.856Z,10.73
2022-10-14T12:31:35.282Z,9.65
2022-10-14T12:34:10.867Z,9.20
2022-10-14T12:36:39.229Z,9.23
2022-10-14T12:39:19.271Z,9.18
2022-10-14T12:41:56.028Z,9.10
2022-10-14T12:44:28.046Z,8.15
2022-10-14T12:46:54.714Z,8.75
2022-10-14T12:49:34.593Z,8.52
2022-10-14T12:52:05.807Z,8.80
2022-10-14T12:54:34.349Z,9.38
2022-10-14T12:57:04.768Z,9.40
2022-10-14T12:59:36.370Z,9.32
2022-10-14T13:02:21.481Z,10.88
2022-10-14T13:04:51.716Z,9.13
2022-10-14T13:10:41.716Z,9.00
2022-10-14T13:13:48.003Z,10.32
2022-10-14T13:16:23.608Z,11.55
2022-10-14T13:18:57.955Z,12.30
2022-10-14T13:21:36.424Z,15.55
2022-10-14T13:24:18.033Z,14.55
2022-10-14T13:26:54.624Z,14.85
2022-10-14T13:29:45.573Z,14.82
2022-10-14T13:32:35.511Z,15.05
2022-10-14T13:35:27.407Z,15.93
2022-10-14T13:37:57.641Z,14.98
2022-10-14T13:40:34.423Z,15.18
2022-10-14T13:43:08.582Z,14.88
2022-10-14T13:45:43.297Z,15.13
2022-10-14T13:48:21.542Z,14.75
2022-10-14T13:50:56.058Z,13.23
2022-10-14T13:53:29.024Z,12.57
2022-10-14T13:55:57.550Z,10.25
2022-10-14T14:01:00.589Z,9.50
2022-10-14T14:03:43.051Z,10.52
2022-10-14T14:06:23.065Z,9.70
2022-10-14T14:08:56.704Z,10.05
2022-10-14T14:11:26.591Z,9.90
2022-10-14T14:14:01.180Z,10.38
2022-10-14T14:16:41.296Z,10.07
2022-10-14T14:19:20.281Z,9.55
2022-10-14T14:21:47.030Z,10.15
2022-10-14T14:24:24.918Z,9.48
2022-10-14T14:26:55.659Z,10.52
2022-10-14T14:29:29.614Z,10.52
2022-10-14T14:32:07.200Z,10.57
2022-10-14T14:37:17.251Z,11.27
2022-10-14T14:40:08.256Z,10.45
2022-10-14T14:42:36.687Z,11.00
2022-10-14T14:45:12.629Z,11.30
2022-10-14T14:47:40.488Z,12.27
2022-10-14T14:50:35.422Z,12.20
2022-10-14T14:53:16.006Z,12.55
2022-10-14T14:55:44.821Z,12.85
2022-10-14T14:58:39.547Z,14.13
2022-10-14T15:01:07.563Z,15.65
2022-10-14T15:04:13.405Z,15.85
2022-10-14T15:06:38.821Z,16.70
2022-10-14T15:09:18.625Z,16.30
2022-10-14T15:11:52.783Z,18.05
2022-10-14T15:14:47.703Z,17.90
2022-10-14T15:17:37.814Z,17.30
2022-10-14T15:20:04.560Z,18.15
2022-10-14T15:22:34.255Z,16.98
2022-10-14T15:25:30.521Z,18.83
2022-10-14T15:27:59.535Z,17.80
2022-10-14T15:30:27.762Z,17.73
2022-10-14T15:33:20.479Z,19.70
2022-10-14T15:35:58.152Z,18.50
2022-10-14T15:38:26.031Z,17.63
2022-10-14T15:40:53.242Z,17.10
2022-10-14T15:43:22.947Z,16.13
2022-10-14T15:46:11.676Z,17.15
2022-10-14T15:48:40.832Z,16.80
2022-10-14T15:51:07.917Z,20.17
2022-10-14T15:53:34.626Z,17.75
2022-10-14T15:56:01.365Z,16.95
2022-10-14T15:58:28.223Z,16.23
2022-10-14T16:00:54.942Z,14.55
2022-10-14T16:03:21.819Z,13.95
2022-10-14T16:05:48.535Z,14.13
2022-10-14T16:08:15.413Z,15.77
2022-10-14T16:10:45.811Z,15.40
2022-10-14T16:13:12.991Z,15.23
2022-10-14T16:15:49.168Z,15.60
2022-10-14T16:18:15.959Z,16.98
2022-10-14T16:20:42.936Z,15.60
2022-10-14T16:23:20.808Z,15.60
2022-10-14T16:25:49.540Z,13.98
2022-10-14T16:28:17.983Z,15.63
2022-10-14T16:30:50.149Z,14.38
2022-10-14T16:33:22.001Z,14.52
2022-10-14T16:35:53.877Z,14.73
2022-10-14T16:38:21.126Z,14.18
2022-10-14T16:40:59.119Z,14.73
2022-10-14T16:43:26.824Z,13.48
2022-10-14T16:45:57.179Z,13.93
2022-10-14T16:48:23.844Z,14.00
2022-10-14T16:50:51.559Z,13.52
2022-10-14T16:53:37.933Z,12.70
2022-10-14T16:56:29.853Z,12.18
2022-10-14T16:58:57.466Z,13.13
2022-10-14T17:01:24.488Z,12.98
2022-10-14T17:03:51.198Z,12.20
2022-10-14T17:06:23.132Z,12.52
2022-10-14T17:08:51.689Z,12.80
2022-10-14T17:11:18.917Z,13.40
2022-10-14T17:13:46.007Z,12.40
2022-10-14T17:16:12.757Z,13.45
2022-10-14T17:18:39.524Z,13.02
2022-10-14T17:21:08.989Z,13.95
2022-10-14T17:23:36.640Z,13.95
2022-10-14T17:26:05.303Z,13.45
2022-10-14T17:28:32.732Z,12.43
2022-10-14T17:31:03.730Z,12.48
2022-10-14T17:33:31.441Z,12.38
2022-10-14T17:36:00.209Z,12.17
2022-10-14T17:38:28.965Z,11.23
2022-10-14T17:41:06.810Z,12.50
2022-10-14T17:43:33.934Z,12.50
2022-10-14T17:48:42.299Z,11.75
2022-10-14T17:51:12.931Z,11.45
2022-10-14T17:53:40.403Z,12.10
2022-10-14T17:56:09.697Z,11.15
2022-10-14T17:58:36.507Z,11.70
2022-10-14T18:01:07.328Z,11.35
2022-10-14T18:03:35.047Z,11.43
2022-10-14T18:06:15.607Z,11.37
2022-10-14T18:08:44.043Z,12.93
2022-10-14T18:11:13.082Z,10.90
2022-10-14T18:16:14.382Z,11.55
2022-10-14T18:18:42.049Z,11.57
2022-10-14T18:21:09.830Z,11.73
2022-10-14T18:23:41.020Z,11.03
2022-10-14T18:26:14.372Z,12.20
2022-10-14T18:28:47.813Z,11.65
2022-10-14T18:31:20.289Z,11.90
2022-10-14T18:33:48.619Z,11.25
2022-10-14T18:36:22.742Z,11.90
2022-10-14T18:38:54.240Z,11.90
2022-10-14T18:41:21.642Z,13.00
2022-10-14T18:43:48.491Z,13.35
2022-10-14T18:46:21.173Z,14.50
2022-10-14T18:48:52.856Z,13.40
2022-10-14T18:51:25.447Z,13.52
2022-10-14T18:53:55.108Z,15.30
2022-10-14T18:56:24.651Z,14.23
2022-10-14T18:59:12.418Z,14.52
2022-10-14T19:01:40.425Z,14.57
2022-10-14T19:04:08.372Z,15.07
2022-10-14T19:06:36.392Z,14.88
2022-10-14T19:09:05.110Z,15.98
2022-10-14T19:11:34.344Z,17.10
2022-10-14T19:14:03.750Z,16.17
2022-10-14T19:16:33.223Z,15.27
2022-10-14T19:19:11.550Z,16.38
2022-10-14T19:21:39.308Z,17.38
2022-10-14T19:24:08.283Z,18.93
2022-10-14T19:26:37.835Z,19.52
2022-10-14T19:29:09.065Z,17.48
2022-10-14T19:31:38.660Z,20.83
2022-10-14T19:34:07.372Z,18.90
2022-10-14T19:36:37.105Z,19.50
2022-10-14T19:39:05.283Z,20.20
2022-10-14T19:41:34.363Z,19.55
2022-10-14T19:44:01.476Z,19.92
2022-10-14T19:46:29.199Z,19.25
2022-10-14T19:49:07.299Z,18.50
2022-10-14T19:51:34.861Z,17.40
2022-10-14T19:54:02.428Z,17.42
2022-10-14T19:56:30.564Z,17.38
2022-10-14T19:58:59.041Z,23.08
2022-10-14T20:01:28.260Z,30.67
2022-10-14T20:03:55.825Z,30.80
2022-10-14T20:06:23.963Z,31.60
2022-10-14T20:08:51.427Z,28.30
2022-10-14T20:11:22.364Z,33.47
2022-10-14T20:13:49.133Z,31.83
2022-10-14T20:16:16.365Z,26.58
2022-10-14T20:18:43.092Z,22.13
2022-10-14T20:21:13.946Z,21.60
2022-10-14T20:23:41.379Z,21.75
2022-10-14T20:26:15.875Z,20.52
2022-10-14T20:28:42.977Z,21.65
2022-10-14T20:31:13.061Z,21.33
2022-10-14T20:33:40.084Z,18.95
2022-10-14T20:36:10.460Z,20.05
2022-10-14T20:38:40.828Z,20.13
2022-10-14T20:41:14.830Z,21.23
2022-10-14T20:43:42.846Z,20.92
2022-10-14T20:46:09.905Z,21.27
2022-10-14T20:48:39.459Z,19.88
2022-10-14T20:51:15.014Z,19.85
2022-10-14T20:53:42.363Z,19.73
2022-10-14T20:56:11.091Z,20.45
2022-10-14T20:58:38.050Z,20.17
2022-10-14T21:01:15.813Z,18.98
2022-10-14T21:03:44.315Z,19.42
2022-10-14T21:06:14.048Z,19.80
2022-10-14T21:08:41.008Z,20.58
2022-10-14T21:11:13.821Z,20.80
2022-10-14T21:13:47.084Z,19.98
2022-10-14T21:16:15.295Z,20.25
2022-10-14T21:18:46.404Z,19.10
2022-10-14T21:21:16.534Z,20.42
2022-10-14T21:23:44.141Z,21.20
2022-10-14T21:26:11.322Z,19.92
2022-10-14T21:28:38.136Z,21.20
2022-10-14T21:31:06.951Z,20.15
2022-10-14T21:33:34.318Z,21.45
2022-10-14T21:36:10.240Z,22.52
2022-10-14T21:38:37.090Z,22.63
2022-10-14T21:41:04.906Z,22.58
2022-10-14T21:43:34.543Z,22.70
2022-10-14T21:46:06.230Z,22.95
2022-10-14T21:48:33.612Z,23.98
2022-10-14T21:51:11.971Z,23.90
2022-10-14T21:53:40.268Z,24.98
2022-10-14T21:56:09.516Z,25.33
2022-10-14T21:58:37.050Z,24.55
2022-10-14T22:01:07.913Z,25.25
2022-10-14T22:03:35.633Z,24.83
2022-10-14T22:08:39.440Z,24.85
2022-10-14T22:11:07.044Z,24.98
2022-10-14T22:13:35.007Z,27.25
2022-10-14T22:16:01.726Z,26.48
2022-10-14T22:18:28.471Z,27.15
2022-10-14T22:21:03.713Z,27.63
2022-10-14T22:23:30.956Z,28.65
2022-10-14T22:26:02.583Z,27.27
2022-10-14T22:28:30.798Z,29.17
2022-10-14T22:31:04.760Z,27.25
2022-10-14T22:33:34.482Z,27.60
2022-10-14T22:36:18.196Z,28.27
2022-10-14T22:38:48.574Z,27.73
2022-10-14T22:41:17.469Z,28.58
2022-10-14T22:43:52.564Z,28.35
2022-10-14T22:46:21.785Z,28.92
2022-10-14T22:48:50.083Z,27.75
2022-10-14T22:51:18.790Z,28.05
2022-10-14T22:53:47.856Z,27.30
2022-10-14T22:56:17.598Z,28.40
2022-10-14T22:58:44.547Z,26.58
2022-10-14T23:01:13.777Z,27.75
2022-10-14T23:03:41.345Z,28.75
2022-10-14T23:06:10.606Z,27.70
2022-10-14T23:08:38.072Z,29.08
2022-10-14T23:11:06.165Z,29.42
2022-10-14T23:13:33.617Z,30.75
2022-10-14T23:16:03.291Z,31.52
2022-10-14T23:18:32.926Z,32.17
2022-10-14T23:21:06.410Z,32.60
2022-10-14T23:23:33.125Z,31.83
2022-10-14T23:25:59.856Z,30.40
2022-10-14T23:28:26.687Z,33.08
2022-10-14T23:30:53.456Z,33.42
2022-10-14T23:33:20.177Z,35.88
2022-10-14T23:35:46.809Z,34.67
2022-10-14T23:38:13.572Z,34.05
2022-10-14T23:40:40.361Z,33.97
2022-10-14T23:43:07.064Z,34.72
2022-10-14T23:45:33.872Z,35.28
2022-10-14T23:48:00.540Z,35.78
2022-10-14T23:50:27.222Z,34.83
2022-10-14T23:52:53.916Z,35.30
2022-10-14T23:55:20.560Z,35.38
2022-10-14T23:57:49.243Z,36.65
