createdAt,value
2022-08-12T00:04:51.067Z,0.2
2022-08-12T00:09:50.824Z,0.2
2022-08-12T00:14:49.338Z,0.2
2022-08-12T00:19:46.737Z,0.2
2022-08-12T00:24:46.016Z,0.2
2022-08-12T00:29:49.298Z,0.2
2022-08-12T00:34:48.518Z,0.2
2022-08-12T00:39:44.199Z,0.1
2022-08-12T00:44:44.648Z,0.2
2022-08-12T00:49:42.848Z,0.2
2022-08-12T00:54:42.643Z,0.2
2022-08-12T00:59:16.210Z,0.2
2022-08-12T01:04:15.357Z,0.2
2022-08-12T01:09:14.831Z,0.2
2022-08-12T01:14:13.336Z,0.2
2022-08-12T01:19:16.185Z,0.2
2022-08-12T01:24:32.898Z,0.2
2022-08-12T01:29:12.498Z,0.1
2022-08-12T01:34:38.513Z,0.2
2022-08-12T01:39:18.916Z,0.2
2022-08-12T01:44:22.055Z,0.2
2022-08-12T01:49:22.556Z,0.2
2022-08-12T01:54:15.260Z,0.2
2022-08-12T01:58:55.327Z,0.2
2022-08-12T02:03:55.705Z,0.2
2022-08-12T02:08:55.362Z,0.2
2022-08-12T02:13:55.034Z,0.2
2022-08-12T02:18:54.551Z,0.2
2022-08-12T02:23:52.455Z,0.2
2022-08-12T02:28:51.426Z,0.2
2022-08-12T02:33:49.911Z,0.2
2022-08-12T02:38:49.556Z,0.2
2022-08-12T02:43:49.036Z,0.2
2022-08-12T02:48:49.580Z,0.2
2022-08-12T02:54:07.320Z,0.2
2022-08-12T02:58:45.337Z,0.2
2022-08-12T03:03:36.022Z,0.2
2022-08-12T03:08:34.580Z,0.2
2022-08-12T03:13:32.444Z,0.2
2022-08-12T03:18:31.682Z,0.2
2022-08-12T03:23:32.572Z,0.2
2022-08-12T03:28:31.524Z,0.2
2022-08-12T03:33:30.376Z,0.2
2022-08-12T03:38:29.610Z,0.2
2022-08-12T03:43:28.650Z,0.3
2022-08-12T03:48:28.869Z,0.3
2022-08-12T03:53:25.806Z,0.4
2022-08-12T03:58:14.965Z,0.7
2022-08-12T04:03:14.483Z,1.2
2022-08-12T04:08:13.695Z,2
2022-08-12T04:13:12.970Z,2.9
2022-08-12T04:18:12.732Z,3.9
2022-08-12T04:23:18.300Z,4.2
2022-08-12T04:28:18.728Z,5.3
2022-08-12T04:33:16.074Z,6.5
2022-08-12T04:38:15.542Z,7.7
2022-08-12T04:44:03.511Z,9
2022-08-12T04:48:17.538Z,10.2
2022-08-12T04:53:14.765Z,11.5
2022-08-12T04:58:30.703Z,12.7
2022-08-12T04:59:50.125Z,12.9
2022-08-12T05:04:35.079Z,14.2
2022-08-12T05:10:03.365Z,15.4
2022-08-12T05:14:38.671Z,16.5
2022-08-12T05:19:32.441Z,17.5
2022-08-12T05:24:32.559Z,18.6
2022-08-12T05:30:10.337Z,19.7
2022-08-12T05:34:31.550Z,21
2022-08-12T05:39:31.042Z,22.4
2022-08-12T05:44:30.955Z,24.1
2022-08-12T05:49:28.559Z,25.9
2022-08-12T05:54:58.733Z,27.7
2022-08-12T05:59:13.865Z,29.5
2022-08-12T06:04:34.626Z,31.7
2022-08-12T06:09:12.800Z,33.8
2022-08-12T06:14:13.716Z,36.2
2022-08-12T06:19:11.315Z,38.5
2022-08-12T06:24:18.141Z,40.9
2022-08-12T06:30:24.190Z,42.7
2022-08-12T06:35:50.031Z,44.8
2022-08-12T06:39:16.868Z,46.9
2022-08-12T06:44:16.114Z,49.7
2022-08-12T06:49:13.840Z,52.3
2022-08-12T06:54:31.463Z,54.7
2022-08-12T06:58:54.622Z,57.1
2022-08-12T07:03:54.580Z,59.4
2022-08-12T07:08:54.220Z,61.7
2022-08-12T07:14:14.526Z,64
2022-08-12T07:18:53.399Z,66.3
2022-08-12T07:23:52.870Z,68.5
2022-08-12T07:28:51.103Z,70.9
2022-08-12T07:33:50.419Z,138.1
2022-08-12T07:38:49.473Z,488.5
2022-08-12T07:43:49.342Z,504.5
2022-08-12T07:48:48.858Z,518.8
2022-08-12T07:54:03.988Z,532.7
2022-08-12T07:58:48.667Z,547.5
2022-08-12T08:03:50.717Z,560.6
2022-08-12T08:08:48.612Z,574.7
2022-08-12T08:13:45.633Z,590.8
2022-08-12T08:18:44.935Z,604.4
2022-08-12T08:24:00.774Z,617.1
2022-08-12T08:28:44.713Z,630.8
2022-08-12T08:34:53.147Z,643
2022-08-12T08:38:59.276Z,656.2
2022-08-12T08:43:47.502Z,668.3
2022-08-12T08:48:42.229Z,679.7
2022-08-12T08:53:42.566Z,690.5
2022-08-12T08:58:39.333Z,700.7
2022-08-12T09:05:21.112Z,711.2
2022-08-12T09:08:38.494Z,723.5
2022-08-12T09:14:29.197Z,731.7
2022-08-12T09:18:41.976Z,742
2022-08-12T09:24:08.354Z,748.6
2022-08-12T09:28:38.723Z,753.2
2022-08-12T09:34:38.014Z,760.8
2022-08-12T09:38:35.453Z,769.7
2022-08-12T09:43:33.632Z,779.2
2022-08-12T09:48:44.735Z,784
2022-08-12T09:53:41.288Z,787.8
2022-08-12T09:59:02.862Z,801.2
2022-08-12T10:00:32.064Z,799.5
2022-08-12T10:04:54.405Z,805.4
2022-08-12T10:10:00.023Z,811.7
2022-08-12T10:14:56.194Z,811.5
2022-08-12T10:19:54.197Z,814.7
2022-08-12T10:24:54.919Z,814.1
2022-08-12T10:30:58.197Z,821
2022-08-12T10:34:58.079Z,826.1
2022-08-12T10:40:15.549Z,827.6
2022-08-12T10:44:48.117Z,827.8
2022-08-12T10:50:56.524Z,833.1
2022-08-12T10:54:44.203Z,829.6
2022-08-12T10:59:13.086Z,823.7
2022-08-12T11:04:49.797Z,838.1
2022-08-12T11:09:12.775Z,843.7
2022-08-12T11:14:53.291Z,843.3
2022-08-12T11:19:23.847Z,841.8
2022-08-12T11:24:34.792Z,846.3
2022-08-12T11:29:23.935Z,845.2
2022-08-12T11:34:59.247Z,848
2022-08-12T11:39:14.330Z,847.9
2022-08-12T11:44:44.245Z,849
2022-08-12T11:49:33.186Z,844.6
2022-08-12T11:54:17.169Z,839.2
2022-08-12T12:02:05.784Z,841.1
2022-08-12T12:03:56.401Z,839.6
2022-08-12T12:08:55.433Z,831.8
2022-08-12T12:14:17.727Z,828.6
2022-08-12T12:18:50.746Z,828.8
2022-08-12T12:23:49.175Z,823.7
2022-08-12T12:28:56.168Z,815.1
2022-08-12T12:33:59.734Z,811.4
2022-08-12T12:38:48.237Z,814.4
2022-08-12T12:44:05.546Z,807.2
2022-08-12T12:48:46.574Z,798.8
2022-08-12T12:54:11.262Z,797.6
2022-08-12T12:58:45.176Z,783.8
2022-08-12T13:00:04.490Z,781.9
2022-08-12T13:05:13.881Z,771.3
2022-08-12T13:10:03.655Z,765.9
2022-08-12T13:15:02.748Z,749
2022-08-12T13:20:03.351Z,491.9
2022-08-12T13:25:03.697Z,193.7
2022-08-12T13:30:10.860Z,501.3
2022-08-12T13:36:03.210Z,376.8
2022-08-12T13:39:57.655Z,353.6
2022-08-12T13:45:03.822Z,371
2022-08-12T13:49:57.769Z,424.1
2022-08-12T13:54:58.472Z,380.5
2022-08-12T13:59:17.077Z,383.6
2022-08-12T14:04:21.525Z,501.5
2022-08-12T14:19:39.392Z,639.8
2022-08-12T14:24:30.729Z,630.6
2022-08-12T14:30:15.430Z,623.6
2022-08-12T14:34:28.304Z,616.1
2022-08-12T14:39:16.742Z,607
2022-08-12T14:45:03.121Z,439.4
2022-08-12T14:52:54.742Z,570.4
2022-08-12T14:58:03.639Z,565.9
2022-08-12T14:59:24.753Z,540.4
2022-08-12T15:03:59.857Z,521.6
2022-08-12T15:08:54.606Z,516.9
2022-08-12T15:13:54.991Z,496.5
2022-08-12T15:19:00.692Z,488.4
2022-08-12T15:23:58.047Z,487.6
2022-08-12T15:28:55.732Z,475.7
2022-08-12T15:33:49.999Z,465.3
2022-08-12T15:38:49.251Z,187
2022-08-12T15:44:43.580Z,265.4
2022-08-12T15:48:48.652Z,145.2
2022-08-12T15:53:58.849Z,285.3
2022-08-12T15:58:46.870Z,157.1
2022-08-12T16:04:01.842Z,262
2022-08-12T16:08:45.432Z,369.6
2022-08-12T16:13:45.751Z,279.2
2022-08-12T16:18:46.196Z,180.2
2022-08-12T16:23:58.955Z,76
2022-08-12T16:28:42.425Z,92.3
2022-08-12T16:34:02.256Z,71.3
2022-08-12T16:38:46.820Z,84
2022-08-12T16:43:40.956Z,162.9
2022-08-12T16:48:39.814Z,207.7
2022-08-12T16:53:46.646Z,77.2
2022-08-12T16:58:37.131Z,57.8
2022-08-12T17:03:38.265Z,63.6
2022-08-12T17:08:35.159Z,110.2
2022-08-12T17:13:35.956Z,68.5
2022-08-12T17:19:09.366Z,94.6
2022-08-12T17:23:54.617Z,70.4
2022-08-12T17:28:33.506Z,27
2022-08-12T17:33:44.023Z,28.6
2022-08-12T17:38:32.612Z,52.8
2022-08-12T17:43:59.929Z,71.7
2022-08-12T17:48:39.655Z,30
2022-08-12T17:54:12.962Z,27.3
2022-08-12T17:58:39.142Z,24.2
2022-08-12T17:59:51.482Z,23.4
2022-08-12T18:05:11.683Z,20.9
2022-08-12T18:09:47.883Z,18.2
2022-08-12T18:14:49.139Z,15.5
2022-08-12T18:20:16.454Z,12.6
2022-08-12T18:24:43.464Z,9.9
2022-08-12T18:29:44.455Z,7.7
2022-08-12T18:34:52.850Z,5.9
2022-08-12T18:39:44.750Z,4.5
2022-08-12T18:44:39.958Z,4.1
2022-08-12T18:49:41.692Z,3
2022-08-12T18:54:47.998Z,2
2022-08-12T19:00:07.940Z,1.3
2022-08-12T19:04:13.184Z,0.9
2022-08-12T19:09:11.677Z,0.6
2022-08-12T19:14:17.955Z,0.5
2022-08-12T19:19:19.568Z,0.4
2022-08-12T19:24:17.214Z,0.4
2022-08-12T19:29:17.482Z,0.3
2022-08-12T19:36:25.709Z,0.3
2022-08-12T19:39:30.476Z,0.3
2022-08-12T19:44:22.465Z,0.3
2022-08-12T19:49:16.544Z,0.3
2022-08-12T19:54:14.693Z,0.3
2022-08-12T19:58:55.233Z,0.3
2022-08-12T20:04:01.565Z,0.3
2022-08-12T20:08:58.724Z,0.3
2022-08-12T20:14:04.653Z,0.3
2022-08-12T20:18:59.495Z,0.3
2022-08-12T20:24:04.463Z,0.3
2022-08-12T20:28:48.112Z,0.3
2022-08-12T20:33:58.100Z,0.3
2022-08-12T20:38:48.159Z,0.3
2022-08-12T20:43:48.592Z,0.3
2022-08-12T20:48:44.978Z,0.3
2022-08-12T20:54:00.475Z,0.3
2022-08-12T20:58:42.580Z,0.3
2022-08-12T21:00:04.032Z,0.3
2022-08-12T21:05:20.078Z,0.3
2022-08-12T21:10:02.250Z,0.2
2022-08-12T21:15:59.987Z,0.3
2022-08-12T21:20:03.873Z,0.3
2022-08-12T21:25:17.089Z,0.3
2022-08-12T21:30:01.342Z,0.3
2022-08-12T21:34:59.069Z,0.3
2022-08-12T21:39:58.388Z,0.2
2022-08-12T21:46:02.259Z,0.3
2022-08-12T21:50:08.738Z,0.3
2022-08-12T21:54:57.999Z,0.3
2022-08-12T21:59:16.381Z,0.2
2022-08-12T22:04:15.460Z,0.3
2022-08-12T22:09:18.587Z,0.3
2022-08-12T22:14:25.088Z,0.3
2022-08-12T22:19:13.127Z,0.3
2022-08-12T22:24:31.468Z,0.3
2022-08-12T22:29:20.480Z,0.2
2022-08-12T22:34:19.725Z,0.3
2022-08-12T22:39:17.718Z,0.3
2022-08-12T22:44:15.851Z,0.3
2022-08-12T22:49:26.134Z,0.3
2022-08-12T22:55:05.435Z,0.3
2022-08-12T22:59:03.269Z,0.3
2022-08-12T23:03:59.287Z,0.3
2022-08-12T23:08:58.095Z,0.3
2022-08-12T23:13:57.511Z,0.3
2022-08-12T23:18:58.811Z,0.3
2022-08-12T23:24:12.343Z,0.3
2022-08-12T23:28:55.254Z,0.3
2022-08-12T23:34:04.528Z,0.3
2022-08-12T23:39:03.536Z,0.3
2022-08-12T23:43:52.488Z,0.3
2022-08-12T23:48:53.589Z,0.3
2022-08-12T23:53:51.468Z,0.3
2022-08-12T23:58:50.614Z,0.3
