createdAt,value
2024-04-18T00:03:33.920Z,5.65
2024-04-18T00:06:01.922Z,5.22
2024-04-18T00:08:29.108Z,6.22
2024-04-18T00:10:59.481Z,5.40
2024-04-18T00:13:39.097Z,5.20
2024-04-18T00:16:06.589Z,4.95
2024-04-18T00:18:33.665Z,4.68
2024-04-18T00:21:20.841Z,5.10
2024-04-18T00:23:56.817Z,4.85
2024-04-18T00:26:42.854Z,4.40
2024-04-18T00:29:10.185Z,4.63
2024-04-18T00:31:37.224Z,4.18
2024-04-18T00:34:04.278Z,4.82
2024-04-18T00:36:45.183Z,5.03
2024-04-18T00:39:24.745Z,4.47
2024-04-18T00:42:01.663Z,4.95
2024-04-18T00:44:31.772Z,3.97
2024-04-18T00:47:15.179Z,5.03
2024-04-18T00:50:03.204Z,4.53
2024-04-18T00:52:40.110Z,4.13
2024-04-18T00:55:11.413Z,4.38
2024-04-18T00:57:40.725Z,3.88
2024-04-18T01:00:08.630Z,4.05
2024-04-18T01:02:54.255Z,4.13
2024-04-18T01:05:34.016Z,4.82
2024-04-18T01:08:04.191Z,4.40
2024-04-18T01:13:38.184Z,3.80
2024-04-18T01:16:24.299Z,4.28
2024-04-18T01:18:51.202Z,4.82
2024-04-18T01:21:18.395Z,3.80
2024-04-18T01:23:45.361Z,3.78
2024-04-18T01:26:14.590Z,3.95
2024-04-18T01:28:41.825Z,4.05
2024-04-18T01:31:08.745Z,3.92
2024-04-18T01:33:36.074Z,3.88
2024-04-18T01:36:03.443Z,3.83
2024-04-18T01:38:51.622Z,4.93
2024-04-18T01:41:40.191Z,4.35
2024-04-18T01:44:27.392Z,4.20
2024-04-18T01:47:12.971Z,3.95
2024-04-18T01:49:59.987Z,4.10
2024-04-18T01:52:27.178Z,3.60
2024-04-18T01:55:03.625Z,3.67
2024-04-18T01:57:40.255Z,3.58
2024-04-18T02:00:30.471Z,3.67
2024-04-18T02:02:57.557Z,3.80
2024-04-18T02:05:43.459Z,3.78
2024-04-18T02:08:16.944Z,3.35
2024-04-18T02:10:49.254Z,3.20
2024-04-18T02:13:36.537Z,3.58
2024-04-18T02:16:04.937Z,4.00
2024-04-18T02:18:48.210Z,3.35
2024-04-18T02:21:15.447Z,3.10
2024-04-18T02:23:53.385Z,3.38
2024-04-18T02:26:20.642Z,3.15
2024-04-18T02:28:48.234Z,3.28
2024-04-18T02:31:18.570Z,4.50
2024-04-18T02:33:51.491Z,4.05
2024-04-18T02:36:18.673Z,3.78
2024-04-18T02:38:45.883Z,3.63
2024-04-18T02:41:13.220Z,3.72
2024-04-18T02:43:55.911Z,4.18
2024-04-18T02:46:24.491Z,2.97
2024-04-18T02:49:11.775Z,3.33
2024-04-18T02:51:58.756Z,3.85
2024-04-18T02:54:44.781Z,4.28
2024-04-18T02:57:12.908Z,3.92
2024-04-18T02:59:40.100Z,4.25
2024-04-18T03:02:27.087Z,3.75
2024-04-18T03:05:20.822Z,4.45
2024-04-18T03:07:58.316Z,3.13
2024-04-18T03:10:50.872Z,3.80
2024-04-18T03:13:37.473Z,4.25
2024-04-18T03:16:24.444Z,3.95
2024-04-18T03:21:18.749Z,3.90
2024-04-18T03:23:46.635Z,3.95
2024-04-18T03:26:34.447Z,4.10
2024-04-18T03:29:01.411Z,3.67
2024-04-18T03:31:28.893Z,3.90
2024-04-18T03:33:56.002Z,3.38
2024-04-18T03:36:22.994Z,4.45
2024-04-18T03:38:55.153Z,4.38
2024-04-18T03:41:22.309Z,3.80
2024-04-18T03:44:09.054Z,3.65
2024-04-18T03:46:37.499Z,3.53
2024-04-18T03:49:06.163Z,3.72
2024-04-18T03:51:33.493Z,3.72
2024-04-18T03:54:24.291Z,3.72
2024-04-18T03:56:52.329Z,3.83
2024-04-18T03:59:19.576Z,3.83
2024-04-18T04:01:46.562Z,4.78
2024-04-18T04:04:13.735Z,4.70
2024-04-18T04:06:41.151Z,4.55
2024-04-18T04:09:08.169Z,5.32
2024-04-18T04:11:37.184Z,5.78
2024-04-18T04:14:06.575Z,5.60
2024-04-18T04:16:53.137Z,5.38
2024-04-18T04:19:21.109Z,5.55
2024-04-18T04:21:48.633Z,5.45
2024-04-18T04:24:15.836Z,5.22
2024-04-18T04:26:52.488Z,5.13
2024-04-18T04:29:20.249Z,5.32
2024-04-18T04:31:48.081Z,6.20
2024-04-18T04:34:15.226Z,5.00
2024-04-18T04:36:42.277Z,5.30
2024-04-18T04:39:10.151Z,5.20
2024-04-18T04:41:41.092Z,5.45
2024-04-18T04:44:08.927Z,5.00
2024-04-18T04:46:49.864Z,6.18
2024-04-18T04:49:17.867Z,5.18
2024-04-18T04:52:08.963Z,5.10
2024-04-18T04:54:43.931Z,5.75
2024-04-18T04:57:12.260Z,5.35
2024-04-18T04:59:39.343Z,5.38
2024-04-18T05:02:06.682Z,5.13
2024-04-18T05:04:50.305Z,3.95
2024-04-18T05:07:33.457Z,4.55
2024-04-18T05:10:21.119Z,5.30
2024-04-18T05:12:50.229Z,5.10
2024-04-18T05:15:36.446Z,6.35
2024-04-18T05:18:07.889Z,4.75
2024-04-18T05:20:35.003Z,5.63
2024-04-18T05:23:02.234Z,5.25
2024-04-18T05:25:29.249Z,6.07
2024-04-18T05:28:21.680Z,5.32
2024-04-18T05:31:07.091Z,4.90
2024-04-18T05:33:36.285Z,4.68
2024-04-18T05:36:05.296Z,5.57
2024-04-18T05:38:32.422Z,6.05
2024-04-18T05:40:59.667Z,5.22
2024-04-18T05:43:47.004Z,5.30
2024-04-18T05:46:14.160Z,5.63
2024-04-18T05:48:41.311Z,5.57
2024-04-18T05:51:08.956Z,5.28
2024-04-18T05:53:53.002Z,5.50
2024-04-18T05:56:30.033Z,5.18
2024-04-18T05:58:57.901Z,5.70
2024-04-18T06:01:25.208Z,5.60
2024-04-18T06:03:53.690Z,5.32
2024-04-18T06:06:21.058Z,6.47
2024-04-18T06:08:48.152Z,5.95
2024-04-18T06:11:18.002Z,5.38
2024-04-18T06:13:45.044Z,5.63
2024-04-18T06:16:12.533Z,5.22
2024-04-18T06:18:51.757Z,5.57
2024-04-18T06:21:18.969Z,4.68
2024-04-18T06:23:46.318Z,5.55
2024-04-18T06:26:19.805Z,5.72
2024-04-18T06:28:46.989Z,3.50
2024-04-18T06:31:14.862Z,5.68
2024-04-18T06:33:42.214Z,6.60
2024-04-18T06:36:09.479Z,5.60
2024-04-18T06:38:38.289Z,6.00
2024-04-18T06:41:08.623Z,6.07
2024-04-18T06:43:41.874Z,5.70
2024-04-18T06:46:10.328Z,6.10
2024-04-18T06:48:37.667Z,6.30
2024-04-18T06:51:05.031Z,5.28
2024-04-18T06:53:32.164Z,5.30
2024-04-18T06:56:01.201Z,5.15
2024-04-18T06:58:28.328Z,5.03
2024-04-18T07:00:55.634Z,5.15
2024-04-18T07:03:22.901Z,3.40
2024-04-18T07:05:51.387Z,6.38
2024-04-18T07:08:22.212Z,5.07
2024-04-18T07:10:49.586Z,4.82
2024-04-18T07:13:29.985Z,4.70
2024-04-18T07:16:00.669Z,4.57
2024-04-18T07:18:48.023Z,4.50
2024-04-18T07:21:16.676Z,5.00
2024-04-18T07:23:44.138Z,5.03
2024-04-18T07:26:11.224Z,5.15
2024-04-18T07:28:38.246Z,4.30
2024-04-18T07:31:05.392Z,4.35
2024-04-18T07:33:35.030Z,4.53
2024-04-18T07:36:16.156Z,4.65
2024-04-18T07:38:43.302Z,4.57
2024-04-18T07:41:10.519Z,4.78
2024-04-18T07:43:37.557Z,4.50
2024-04-18T07:46:05.520Z,4.03
2024-04-18T07:48:32.789Z,4.85
2024-04-18T07:51:00.171Z,4.35
2024-04-18T07:53:27.827Z,4.03
2024-04-18T07:55:54.956Z,4.07
2024-04-18T07:58:22.411Z,4.00
2024-04-18T08:00:53.960Z,4.40
2024-04-18T08:03:24.505Z,4.43
2024-04-18T08:05:55.113Z,4.68
2024-04-18T08:08:27.418Z,4.60
2024-04-18T08:11:16.114Z,4.80
2024-04-18T08:13:47.725Z,4.68
2024-04-18T08:16:19.413Z,4.95
2024-04-18T08:18:46.541Z,4.95
2024-04-18T08:21:14.573Z,5.32
2024-04-18T08:23:42.089Z,5.20
2024-04-18T08:26:09.505Z,4.88
2024-04-18T08:28:36.501Z,3.72
2024-04-18T08:31:03.695Z,4.35
2024-04-18T08:33:30.812Z,3.92
2024-04-18T08:35:57.861Z,4.80
2024-04-18T08:38:24.820Z,2.92
2024-04-18T08:41:04.028Z,3.20
2024-04-18T08:43:32.032Z,3.50
2024-04-18T08:45:59.457Z,3.00
2024-04-18T08:48:28.271Z,2.97
2024-04-18T08:50:55.926Z,3.08
2024-04-18T08:53:23.100Z,2.50
2024-04-18T08:55:53.453Z,3.08
2024-04-18T08:58:23.284Z,3.47
2024-04-18T09:00:53.326Z,3.13
2024-04-18T09:03:23.575Z,2.90
2024-04-18T09:05:58.038Z,2.80
2024-04-18T09:08:29.391Z,2.90
2024-04-18T09:11:00.231Z,2.92
2024-04-18T09:13:27.493Z,2.80
2024-04-18T09:15:54.627Z,2.38
2024-04-18T09:18:21.896Z,2.53
2024-04-18T09:20:49.610Z,2.90
2024-04-18T09:23:17.414Z,2.95
2024-04-18T09:25:45.922Z,2.50
2024-04-18T09:28:13.092Z,2.65
2024-04-18T09:30:41.081Z,2.55
2024-04-18T09:33:10.384Z,2.78
2024-04-18T09:35:38.562Z,2.88
2024-04-18T09:38:10.629Z,2.95
2024-04-18T09:40:42.461Z,3.40
2024-04-18T09:43:31.826Z,2.92
2024-04-18T09:46:06.897Z,2.40
2024-04-18T09:48:35.930Z,2.55
2024-04-18T09:51:04.567Z,2.33
2024-04-18T09:53:32.245Z,2.30
2024-04-18T09:56:01.237Z,2.38
2024-04-18T09:58:29.509Z,2.63
2024-04-18T10:00:57.888Z,2.67
2024-04-18T10:03:30.124Z,2.13
2024-04-18T10:06:02.216Z,2.08
2024-04-18T10:08:35.044Z,2.17
2024-04-18T10:11:03.312Z,2.03
2024-04-18T10:13:30.451Z,2.00
2024-04-18T10:16:14.266Z,2.10
2024-04-18T10:18:43.819Z,2.08
2024-04-18T10:21:15.911Z,2.22
2024-04-18T10:23:50.832Z,1.88
2024-04-18T10:26:19.510Z,2.03
2024-04-18T10:28:48.232Z,1.90
2024-04-18T10:31:17.030Z,1.83
2024-04-18T10:33:46.098Z,1.85
2024-04-18T10:36:20.189Z,2.25
2024-04-18T10:38:48.890Z,1.67
2024-04-18T10:41:19.845Z,2.10
2024-04-18T10:43:47.613Z,2.50
2024-04-18T10:46:15.413Z,2.20
2024-04-18T10:48:43.676Z,2.30
2024-04-18T10:51:11.406Z,1.50
2024-04-18T10:53:39.951Z,2.03
2024-04-18T10:56:07.594Z,2.10
2024-04-18T10:58:35.279Z,1.67
2024-04-18T11:01:05.985Z,1.75
2024-04-18T11:03:34.300Z,1.58
2024-04-18T11:06:05.484Z,1.73
2024-04-18T11:08:35.362Z,1.80
2024-04-18T11:11:04.935Z,2.00
2024-04-18T11:13:32.342Z,1.50
2024-04-18T11:15:59.599Z,1.90
2024-04-18T11:18:27.047Z,1.50
2024-04-18T11:20:54.364Z,1.98
2024-04-18T11:23:35.523Z,2.10
2024-04-18T11:26:12.587Z,1.60
2024-04-18T11:28:42.210Z,1.40
2024-04-18T11:31:10.384Z,1.73
2024-04-18T11:33:40.155Z,1.88
2024-04-18T11:36:08.684Z,1.90
2024-04-18T11:38:36.186Z,1.55
2024-04-18T11:41:03.826Z,1.80
2024-04-18T11:43:31.067Z,1.95
2024-04-18T11:45:58.561Z,1.92
2024-04-18T11:48:26.607Z,2.15
2024-04-18T11:50:54.310Z,1.67
2024-04-18T11:53:21.550Z,1.85
2024-04-18T11:55:48.654Z,1.60
2024-04-18T11:58:30.163Z,2.10
2024-04-18T12:00:59.532Z,2.10
2024-04-18T12:03:41.608Z,2.60
2024-04-18T12:06:28.784Z,2.17
2024-04-18T12:08:56.678Z,2.20
2024-04-18T12:11:32.008Z,2.13
2024-04-18T12:14:12.664Z,3.40
2024-04-18T12:16:55.815Z,2.00
2024-04-18T12:19:41.324Z,2.15
2024-04-18T12:22:12.602Z,2.00
2024-04-18T12:24:40.279Z,1.90
2024-04-18T12:27:10.446Z,1.45
2024-04-18T12:29:53.943Z,1.27
2024-04-18T12:32:22.130Z,1.55
2024-04-18T12:34:52.054Z,1.58
2024-04-18T12:37:20.289Z,1.55
2024-04-18T12:39:49.802Z,1.40
2024-04-18T12:44:53.576Z,1.50
2024-04-18T12:47:23.694Z,1.70
2024-04-18T12:49:51.247Z,1.40
2024-04-18T12:52:18.350Z,1.27
2024-04-18T12:54:47.982Z,0.82
2024-04-18T12:57:24.985Z,1.40
2024-04-18T13:00:06.708Z,1.20
2024-04-18T13:02:52.817Z,0.98
2024-04-18T13:05:39.004Z,0.90
2024-04-18T13:08:06.846Z,1.23
2024-04-18T13:10:53.363Z,1.05
2024-04-18T13:13:23.537Z,1.30
2024-04-18T13:16:12.359Z,1.08
2024-04-18T13:18:44.156Z,0.90
2024-04-18T13:21:31.577Z,1.20
2024-04-18T13:23:58.762Z,1.23
2024-04-18T13:26:25.955Z,1.05
2024-04-18T13:28:53.644Z,1.20
2024-04-18T13:31:21.881Z,1.50
2024-04-18T13:34:09.624Z,1.30
2024-04-18T13:36:37.908Z,1.20
2024-04-18T13:39:10.130Z,0.82
2024-04-18T13:41:44.328Z,1.38
2024-04-18T13:44:18.437Z,1.23
2024-04-18T13:46:46.063Z,1.30
2024-04-18T13:49:33.953Z,1.20
2024-04-18T13:52:01.358Z,1.17
2024-04-18T13:54:36.322Z,1.02
2024-04-18T13:57:07.748Z,1.00
2024-04-18T13:59:41.818Z,0.90
2024-04-18T14:02:35.236Z,0.85
2024-04-18T14:05:22.675Z,0.80
2024-04-18T14:08:05.683Z,0.90
2024-04-18T14:10:33.957Z,0.80
2024-04-18T14:13:24.579Z,0.80
2024-04-18T14:16:14.483Z,1.10
2024-04-18T14:18:51.702Z,0.90
2024-04-18T14:21:34.400Z,0.93
2024-04-18T14:24:02.493Z,0.93
2024-04-18T14:26:29.540Z,0.77
2024-04-18T14:29:16.808Z,0.93
2024-04-18T14:32:01.922Z,1.00
2024-04-18T14:34:49.813Z,1.02
2024-04-18T14:37:19.056Z,0.73
2024-04-18T14:39:48.006Z,0.98
2024-04-18T14:42:15.881Z,1.08
2024-04-18T14:44:43.208Z,0.93
2024-04-18T14:47:15.614Z,1.20
2024-04-18T14:52:37.156Z,0.90
2024-04-18T14:55:28.941Z,0.60
2024-04-18T14:58:17.167Z,0.70
2024-04-18T15:00:53.131Z,0.70
2024-04-18T15:03:22.237Z,1.00
2024-04-18T15:05:57.400Z,1.08
2024-04-18T15:08:38.698Z,1.30
2024-04-18T15:11:22.482Z,1.00
2024-04-18T15:14:06.781Z,1.05
2024-04-18T15:16:34.291Z,0.98
2024-04-18T15:19:04.687Z,0.75
2024-04-18T15:21:51.091Z,0.80
2024-04-18T15:24:23.491Z,1.40
2024-04-18T15:27:01.051Z,0.52
2024-04-18T15:29:28.399Z,0.80
2024-04-18T15:32:14.093Z,0.80
2024-04-18T15:34:48.179Z,0.90
2024-04-18T15:37:34.869Z,0.70
2024-04-18T15:40:02.710Z,1.40
2024-04-18T15:42:29.783Z,0.70
2024-04-18T15:44:57.411Z,1.42
2024-04-18T15:47:31.281Z,1.00
2024-04-18T15:50:17.483Z,0.85
2024-04-18T15:52:46.656Z,1.15
2024-04-18T15:55:30.534Z,2.40
2024-04-18T15:58:16.570Z,1.00
2024-04-18T16:00:44.118Z,0.90
2024-04-18T16:03:32.268Z,0.90
2024-04-18T16:06:22.891Z,0.90
2024-04-18T16:09:08.404Z,0.55
2024-04-18T16:11:41.942Z,0.73
2024-04-18T16:14:28.036Z,1.42
2024-04-18T16:16:55.260Z,1.67
2024-04-18T16:19:37.994Z,2.28
2024-04-18T16:22:05.756Z,2.28
2024-04-18T16:24:49.847Z,1.33
2024-04-18T16:27:18.075Z,1.73
2024-04-18T16:30:00.499Z,1.30
2024-04-18T16:32:40.366Z,0.93
2024-04-18T16:35:08.307Z,0.95
2024-04-18T16:37:39.435Z,0.80
2024-04-18T16:40:18.850Z,0.93
2024-04-18T16:43:00.374Z,1.10
2024-04-18T16:45:48.255Z,1.08
2024-04-18T16:48:15.475Z,1.13
2024-04-18T16:50:42.977Z,0.95
2024-04-18T16:53:10.069Z,0.93
2024-04-18T16:55:43.197Z,1.65
2024-04-18T16:58:17.795Z,1.45
2024-04-18T17:00:55.075Z,1.40
2024-04-18T17:03:22.438Z,1.30
2024-04-18T17:06:03.184Z,1.13
2024-04-18T17:08:31.184Z,1.10
2024-04-18T17:10:58.878Z,1.05
2024-04-18T17:13:44.245Z,1.20
2024-04-18T17:16:12.259Z,1.38
2024-04-18T17:18:48.518Z,5.07
2024-04-18T17:21:15.685Z,5.22
2024-04-18T17:23:43.121Z,4.47
2024-04-18T17:26:10.482Z,2.70
2024-04-18T17:28:37.763Z,3.40
2024-04-18T17:31:06.128Z,1.60
2024-04-18T17:33:33.333Z,1.90
2024-04-18T17:36:02.875Z,2.50
2024-04-18T17:41:31.861Z,1.65
2024-04-18T17:44:17.736Z,1.55
2024-04-18T17:46:55.165Z,1.90
2024-04-18T17:49:22.511Z,1.90
2024-04-18T17:51:51.551Z,2.00
2024-04-18T17:54:19.206Z,1.80
2024-04-18T17:56:46.867Z,1.80
2024-04-18T17:59:15.697Z,1.70
2024-04-18T18:01:44.538Z,1.63
2024-04-18T18:04:13.334Z,2.03
2024-04-18T18:06:41.004Z,2.47
2024-04-18T18:09:08.064Z,2.92
2024-04-18T18:11:35.174Z,2.85
2024-04-18T18:14:03.664Z,3.08
2024-04-18T18:16:50.363Z,2.70
2024-04-18T18:19:18.690Z,3.03
2024-04-18T18:21:58.175Z,2.45
2024-04-18T18:24:25.349Z,2.50
2024-04-18T18:26:52.431Z,7.70
2024-04-18T18:29:19.625Z,8.57
2024-04-18T18:32:06.663Z,5.53
2024-04-18T18:37:03.202Z,2.90
2024-04-18T18:39:30.214Z,2.00
2024-04-18T18:41:57.261Z,1.90
2024-04-18T18:44:24.208Z,1.80
2024-04-18T18:46:51.739Z,1.50
2024-04-18T18:49:18.837Z,1.58
2024-04-18T18:51:46.816Z,1.80
2024-04-18T18:54:14.420Z,1.65
2024-04-18T18:56:41.470Z,1.50
2024-04-18T18:59:27.443Z,1.88
2024-04-18T19:01:54.495Z,1.58
2024-04-18T19:04:25.484Z,1.67
2024-04-18T19:06:53.495Z,2.08
2024-04-18T19:09:23.696Z,1.90
2024-04-18T19:11:51.179Z,2.10
2024-04-18T19:14:18.135Z,2.15
2024-04-18T19:17:04.278Z,2.05
2024-04-18T19:19:32.087Z,2.63
2024-04-18T19:21:59.281Z,2.88
2024-04-18T19:24:26.508Z,2.78
2024-04-18T19:27:04.700Z,3.13
2024-04-18T19:29:40.055Z,3.00
2024-04-18T19:32:15.043Z,3.38
2024-04-18T19:34:42.002Z,3.65
2024-04-18T19:37:09.305Z,3.35
2024-04-18T19:39:36.920Z,3.65
2024-04-18T19:42:04.396Z,3.47
2024-04-18T19:44:31.981Z,3.03
2024-04-18T19:46:59.229Z,3.80
2024-04-18T19:49:29.824Z,3.33
2024-04-18T19:51:57.786Z,3.28
2024-04-18T19:54:25.374Z,3.30
2024-04-18T19:56:53.287Z,3.13
2024-04-18T19:59:20.348Z,2.60
2024-04-18T20:01:48.279Z,3.42
2024-04-18T20:04:15.949Z,3.20
2024-04-18T20:06:43.229Z,3.55
2024-04-18T20:09:10.336Z,3.50
2024-04-18T20:11:37.635Z,3.72
2024-04-18T20:14:05.407Z,3.97
2024-04-18T20:16:32.870Z,4.22
2024-04-18T20:19:13.682Z,3.65
2024-04-18T20:21:43.437Z,4.95
2024-04-18T20:24:13.568Z,4.28
2024-04-18T20:26:59.522Z,5.43
2024-04-18T20:29:46.249Z,5.72
2024-04-18T20:32:23.516Z,4.53
2024-04-18T20:34:50.843Z,5.95
2024-04-18T20:37:18.594Z,5.10
2024-04-18T20:39:48.813Z,4.57
2024-04-18T20:42:16.547Z,4.70
2024-04-18T20:45:03.724Z,4.97
2024-04-18T20:47:31.182Z,4.28
2024-04-18T20:49:58.768Z,4.50
2024-04-18T20:52:25.989Z,4.57
2024-04-18T20:54:53.862Z,5.10
2024-04-18T20:57:22.844Z,5.65
2024-04-18T20:59:50.701Z,4.70
2024-04-18T21:04:45.045Z,5.20
2024-04-18T21:07:12.077Z,4.95
2024-04-18T21:09:40.377Z,5.28
2024-04-18T21:12:07.795Z,4.72
2024-04-18T21:14:34.774Z,4.57
2024-04-18T21:17:01.942Z,4.85
2024-04-18T21:19:29.160Z,4.20
2024-04-18T21:21:56.363Z,4.20
2024-04-18T21:24:23.605Z,4.55
2024-04-18T21:26:50.631Z,3.90
2024-04-18T21:29:18.042Z,4.43
2024-04-18T21:31:45.153Z,5.10
2024-04-18T21:34:12.564Z,5.18
2024-04-18T21:36:40.089Z,5.07
2024-04-18T21:39:07.381Z,4.72
2024-04-18T21:41:36.007Z,4.82
2024-04-18T21:44:03.561Z,4.60
2024-04-18T21:46:31.540Z,4.78
2024-04-18T21:48:58.566Z,4.30
2024-04-18T21:51:25.632Z,4.85
2024-04-18T21:53:52.980Z,4.53
2024-04-18T21:56:20.992Z,3.63
2024-04-18T21:58:51.753Z,4.38
2024-04-18T22:01:37.316Z,3.95
2024-04-18T22:04:04.810Z,4.30
2024-04-18T22:06:32.144Z,4.72
2024-04-18T22:09:00.161Z,4.13
2024-04-18T22:11:27.787Z,4.20
2024-04-18T22:13:55.337Z,3.47
2024-04-18T22:16:22.492Z,4.88
2024-04-18T22:18:49.931Z,4.00
2024-04-18T22:21:35.117Z,3.40
2024-04-18T22:24:03.604Z,4.20
2024-04-18T22:26:32.070Z,4.03
2024-04-18T22:28:59.398Z,3.47
2024-04-18T22:31:26.542Z,3.30
2024-04-18T22:33:53.691Z,3.08
2024-04-18T22:36:20.934Z,2.58
2024-04-18T22:38:48.121Z,2.88
2024-04-18T22:41:15.578Z,4.25
2024-04-18T22:43:44.157Z,2.70
2024-04-18T22:46:12.795Z,4.90
2024-04-18T22:48:41.468Z,4.97
2024-04-18T22:51:09.514Z,4.07
2024-04-18T22:53:36.944Z,3.13
2024-04-18T22:56:04.658Z,3.38
2024-04-18T22:58:31.861Z,3.53
2024-04-18T23:01:05.570Z,3.13
2024-04-18T23:03:32.930Z,2.83
2024-04-18T23:06:14.102Z,4.00
2024-04-18T23:08:45.355Z,3.47
2024-04-18T23:11:14.882Z,3.55
2024-04-18T23:13:42.299Z,4.05
2024-04-18T23:16:10.270Z,3.55
2024-04-18T23:18:38.569Z,4.03
2024-04-18T23:21:06.078Z,3.58
2024-04-18T23:23:33.679Z,3.80
2024-04-18T23:26:00.805Z,3.60
2024-04-18T23:28:28.026Z,3.83
2024-04-18T23:30:55.059Z,3.78
2024-04-18T23:33:22.339Z,3.47
2024-04-18T23:35:50.166Z,3.28
2024-04-18T23:38:17.389Z,3.55
2024-04-18T23:40:45.194Z,2.80
2024-04-18T23:43:12.656Z,3.05
2024-04-18T23:45:39.931Z,2.40
2024-04-18T23:48:08.266Z,2.95
2024-04-18T23:50:35.419Z,3.20
2024-04-18T23:53:02.999Z,2.45
2024-04-18T23:55:30.178Z,3.22
2024-04-18T23:57:57.238Z,2.78
