createdAt,value
2023-04-01T00:01:51.811Z,17.02
2023-04-01T00:04:19.388Z,18.67
2023-04-01T00:06:48.345Z,17.90
2023-04-01T00:09:15.924Z,17.73
2023-04-01T00:11:43.329Z,20.73
2023-04-01T00:14:11.493Z,19.73
2023-04-01T00:16:39.161Z,20.00
2023-04-01T00:19:06.664Z,16.25
2023-04-01T00:21:34.646Z,18.30
2023-04-01T00:24:02.111Z,21.13
2023-04-01T00:26:29.527Z,15.57
2023-04-01T00:28:57.045Z,16.25
2023-04-01T00:31:24.591Z,14.75
2023-04-01T00:33:53.165Z,16.52
2023-04-01T00:36:22.716Z,15.80
2023-04-01T00:38:50.622Z,16.73
2023-04-01T00:41:18.557Z,15.93
2023-04-01T00:43:47.609Z,16.52
2023-04-01T00:46:15.192Z,18.80
2023-04-01T00:48:56.991Z,19.50
2023-04-01T00:51:27.659Z,16.75
2023-04-01T00:53:55.978Z,21.77
2023-04-01T00:56:25.070Z,19.77
2023-04-01T00:58:56.864Z,19.70
2023-04-01T01:01:25.836Z,20.35
2023-04-01T01:03:53.329Z,19.20
2023-04-01T01:06:40.317Z,22.08
2023-04-01T01:09:26.721Z,24.50
2023-04-01T01:12:07.131Z,25.83
2023-04-01T01:14:34.627Z,22.75
2023-04-01T01:17:18.905Z,19.58
2023-04-01T01:20:12.804Z,17.50
2023-04-01T01:23:02.673Z,19.25
2023-04-01T01:25:36.527Z,18.90
2023-04-01T01:28:17.370Z,19.88
2023-04-01T01:30:59.684Z,20.30
2023-04-01T01:33:34.347Z,17.65
2023-04-01T01:36:06.044Z,18.00
2023-04-01T01:38:35.951Z,19.45
2023-04-01T01:41:07.438Z,19.30
2023-04-01T01:43:38.484Z,19.33
2023-04-01T01:46:18.446Z,17.17
2023-04-01T01:48:46.630Z,15.70
2023-04-01T01:51:13.994Z,16.00
2023-04-01T01:53:41.700Z,16.73
2023-04-01T01:56:09.534Z,16.80
2023-04-01T01:58:43.410Z,16.45
2023-04-01T02:01:18.797Z,16.10
2023-04-01T02:03:46.800Z,15.68
2023-04-01T02:06:17.286Z,16.77
2023-04-01T02:08:47.269Z,16.38
2023-04-01T02:11:16.979Z,17.67
2023-04-01T02:13:58.084Z,14.35
2023-04-01T02:16:30.779Z,14.80
2023-04-01T02:18:59.961Z,14.10
2023-04-01T02:21:30.069Z,14.60
2023-04-01T02:23:58.880Z,13.77
2023-04-01T02:26:27.558Z,15.02
2023-04-01T02:28:55.761Z,15.15
2023-04-01T02:31:23.688Z,12.50
2023-04-01T02:33:51.457Z,14.65
2023-04-01T02:36:19.048Z,13.50
2023-04-01T02:38:47.474Z,16.67
2023-04-01T02:41:15.210Z,16.60
2023-04-01T02:43:42.645Z,17.00
2023-04-01T02:46:10.290Z,13.80
2023-04-01T02:48:38.305Z,14.68
2023-04-01T02:51:05.940Z,14.65
2023-04-01T02:53:33.456Z,14.25
2023-04-01T02:56:00.905Z,11.80
2023-04-01T02:58:28.598Z,16.00
2023-04-01T03:00:56.244Z,12.77
2023-04-01T03:03:23.817Z,13.10
2023-04-01T03:05:51.388Z,11.95
2023-04-01T03:08:20.043Z,14.02
2023-04-01T03:10:47.453Z,12.25
2023-04-01T03:13:14.906Z,15.52
2023-04-01T03:15:42.555Z,17.55
2023-04-01T03:18:09.980Z,16.67
2023-04-01T03:20:37.446Z,15.93
2023-04-01T03:23:04.914Z,14.43
2023-04-01T03:25:33.249Z,15.38
2023-04-01T03:28:02.189Z,16.85
2023-04-01T03:30:32.173Z,16.40
2023-04-01T03:33:01.594Z,17.83
2023-04-01T03:35:29.165Z,19.00
2023-04-01T03:37:56.838Z,16.40
2023-04-01T03:40:24.402Z,16.65
2023-04-01T03:42:52.698Z,13.73
2023-04-01T03:45:20.588Z,16.80
2023-04-01T03:47:48.108Z,16.98
2023-04-01T03:50:15.583Z,13.68
2023-04-01T03:52:43.466Z,16.80
2023-04-01T03:55:10.980Z,20.17
2023-04-01T03:57:40.321Z,14.95
2023-04-01T04:00:16.711Z,14.57
2023-04-01T04:02:46.783Z,15.52
2023-04-01T04:05:19.718Z,14.27
2023-04-01T04:07:47.227Z,13.98
2023-04-01T04:10:14.629Z,13.13
2023-04-01T04:12:42.109Z,14.48
2023-04-01T04:15:10.046Z,16.27
2023-04-01T04:17:38.028Z,11.57
2023-04-01T04:20:05.789Z,13.30
2023-04-01T04:22:33.414Z,14.10
2023-04-01T04:25:01.627Z,17.88
2023-04-01T04:27:30.042Z,13.70
2023-04-01T04:30:07.275Z,16.67
2023-04-01T04:32:35.357Z,15.57
2023-04-01T04:35:03.150Z,15.25
2023-04-01T04:37:30.913Z,14.75
2023-04-01T04:39:58.785Z,16.83
2023-04-01T04:42:26.307Z,23.02
2023-04-01T04:45:00.892Z,27.52
2023-04-01T04:47:28.847Z,29.60
2023-04-01T04:49:56.567Z,31.33
2023-04-01T04:52:24.054Z,26.77
2023-04-01T04:54:51.452Z,27.30
2023-04-01T04:57:19.140Z,23.77
2023-04-01T04:59:53.907Z,20.88
2023-04-01T05:02:44.299Z,18.65
2023-04-01T05:05:12.054Z,24.38
2023-04-01T05:07:39.473Z,20.05
2023-04-01T05:10:07.176Z,19.65
2023-04-01T05:12:38.446Z,19.70
2023-04-01T05:15:07.594Z,21.50
2023-04-01T05:17:35.164Z,21.80
2023-04-01T05:20:04.499Z,21.60
2023-04-01T05:22:31.940Z,56.03
2023-04-01T05:24:59.390Z,23.65
2023-04-01T05:27:27.294Z,13.52
2023-04-01T05:29:54.733Z,14.40
2023-04-01T05:32:51.403Z,14.95
2023-04-01T05:35:18.889Z,18.40
2023-04-01T05:37:46.254Z,15.70
2023-04-01T05:40:13.841Z,19.58
2023-04-01T05:42:41.304Z,16.92
2023-04-01T05:45:09.679Z,16.13
2023-04-01T05:47:55.753Z,16.02
2023-04-01T05:50:23.402Z,16.17
2023-04-01T05:52:50.813Z,15.30
2023-04-01T05:55:18.863Z,15.50
2023-04-01T05:57:47.333Z,14.70
2023-04-01T06:00:15.530Z,17.17
2023-04-01T06:02:44.011Z,18.48
2023-04-01T06:05:22.275Z,17.55
2023-04-01T06:07:49.898Z,21.20
2023-04-01T06:10:19.057Z,15.98
2023-04-01T06:12:51.765Z,15.68
2023-04-01T06:15:27.225Z,16.40
2023-04-01T06:18:03.537Z,21.40
2023-04-01T06:20:40.083Z,16.27
2023-04-01T06:23:07.549Z,15.75
2023-04-01T06:25:55.257Z,14.43
2023-04-01T06:28:26.631Z,15.68
2023-04-01T06:31:01.189Z,14.02
2023-04-01T06:33:55.795Z,17.42
2023-04-01T06:36:36.130Z,17.83
2023-04-01T06:39:22.564Z,16.27
2023-04-01T06:42:09.175Z,20.55
2023-04-01T06:44:38.864Z,20.02
2023-04-01T06:47:31.083Z,17.67
2023-04-01T06:50:23.864Z,16.55
2023-04-01T06:53:28.917Z,20.17
2023-04-01T06:56:30.357Z,18.15
2023-04-01T06:59:01.955Z,20.15
2023-04-01T07:01:32.555Z,19.63
2023-04-01T07:04:23.442Z,20.55
2023-04-01T07:07:23.870Z,22.38
2023-04-01T07:10:02.094Z,22.25
2023-04-01T07:12:54.964Z,16.23
2023-04-01T07:15:42.718Z,17.88
2023-04-01T07:18:18.421Z,21.25
2023-04-01T07:20:46.532Z,18.87
2023-04-01T07:23:37.309Z,17.35
2023-04-01T07:26:26.095Z,22.35
2023-04-01T07:29:02.469Z,23.83
2023-04-01T07:31:59.730Z,23.23
2023-04-01T07:34:32.449Z,19.90
2023-04-01T07:37:16.000Z,18.40
2023-04-01T07:39:50.080Z,17.73
2023-04-01T07:42:47.475Z,16.95
2023-04-01T07:45:18.094Z,21.33
2023-04-01T07:48:04.449Z,18.38
2023-04-01T07:50:41.271Z,16.95
2023-04-01T07:53:19.395Z,18.33
2023-04-01T07:55:49.308Z,19.52
2023-04-01T07:58:25.935Z,22.77
2023-04-01T08:01:00.337Z,21.77
2023-04-01T08:03:37.888Z,23.83
2023-04-01T08:06:16.278Z,21.80
2023-04-01T08:08:49.011Z,23.95
2023-04-01T08:12:13.189Z,18.55
2023-04-01T08:15:15.436Z,21.75
2023-04-01T08:18:30.304Z,22.70
2023-04-01T08:21:01.012Z,22.52
2023-04-01T08:23:49.159Z,31.38
2023-04-01T08:26:22.687Z,53.55
2023-04-01T08:28:56.396Z,78.93
2023-04-01T08:31:25.789Z,61.88
2023-04-01T08:33:55.841Z,48.88
2023-04-01T08:36:25.995Z,56.30
2023-04-01T08:39:13.533Z,57.28
2023-04-01T08:41:56.325Z,55.83
2023-04-01T08:44:41.758Z,50.67
2023-04-01T08:47:09.197Z,46.78
2023-04-01T08:49:36.864Z,42.05
2023-04-01T08:52:23.503Z,41.58
2023-04-01T08:55:16.962Z,52.53
2023-04-01T08:58:02.381Z,31.55
2023-04-01T09:00:52.437Z,26.42
2023-04-01T09:03:39.431Z,23.95
2023-04-01T09:06:19.290Z,23.27
2023-04-01T09:09:11.608Z,16.48
2023-04-01T09:11:54.647Z,22.90
2023-04-01T09:14:37.571Z,21.17
2023-04-01T09:17:23.243Z,18.83
2023-04-01T09:20:00.038Z,18.52
2023-04-01T09:22:43.273Z,17.10
2023-04-01T09:25:31.812Z,22.52
2023-04-01T09:27:59.565Z,24.75
2023-04-01T09:30:26.908Z,23.40
2023-04-01T09:33:08.793Z,20.98
2023-04-01T09:35:55.300Z,21.65
2023-04-01T09:38:25.066Z,20.30
2023-04-01T09:40:57.419Z,22.02
2023-04-01T09:43:41.170Z,23.00
2023-04-01T09:46:08.717Z,20.73
2023-04-01T09:48:54.880Z,24.08
2023-04-01T09:51:40.803Z,22.02
2023-04-01T09:54:15.935Z,16.08
2023-04-01T09:56:43.466Z,20.88
2023-04-01T09:59:17.085Z,19.55
2023-04-01T10:02:16.708Z,17.75
2023-04-01T10:04:58.822Z,16.80
2023-04-01T10:07:32.397Z,18.98
2023-04-01T10:10:02.890Z,16.73
2023-04-01T10:12:49.205Z,15.93
2023-04-01T10:15:31.099Z,15.02
2023-04-01T10:18:19.431Z,14.20
2023-04-01T10:21:01.775Z,14.07
2023-04-01T10:23:40.955Z,14.80
2023-04-01T10:26:14.936Z,15.48
2023-04-01T10:28:56.249Z,14.57
2023-04-01T10:31:52.168Z,13.75
2023-04-01T10:34:40.473Z,15.48
2023-04-01T10:37:17.905Z,14.43
2023-04-01T10:39:54.933Z,12.20
2023-04-01T10:42:41.656Z,12.80
2023-04-01T10:45:35.527Z,16.05
2023-04-01T10:48:22.430Z,28.73
2023-04-01T10:51:00.599Z,16.10
2023-04-01T10:53:38.949Z,13.50
2023-04-01T10:56:36.380Z,8.48
2023-04-01T10:59:41.457Z,9.80
2023-04-01T11:02:30.469Z,15.68
2023-04-01T11:05:25.484Z,10.90
2023-04-01T11:08:06.478Z,12.07
2023-04-01T11:10:52.000Z,9.68
2023-04-01T11:13:19.489Z,11.80
2023-04-01T11:16:02.666Z,10.70
2023-04-01T11:18:51.833Z,11.35
2023-04-01T11:21:22.427Z,10.88
2023-04-01T11:24:09.460Z,10.57
2023-04-01T11:26:55.821Z,10.95
2023-04-01T11:29:32.502Z,13.95
2023-04-01T11:32:21.519Z,11.70
2023-04-01T11:35:03.544Z,10.32
2023-04-01T11:37:40.394Z,9.40
2023-04-01T11:43:41.900Z,8.25
2023-04-01T11:46:51.116Z,9.68
2023-04-01T11:49:31.606Z,10.68
2023-04-01T11:52:39.981Z,8.48
2023-04-01T11:55:16.787Z,10.50
2023-04-01T11:58:14.125Z,8.48
2023-04-01T12:00:44.370Z,7.63
2023-04-01T12:03:44.645Z,8.55
2023-04-01T12:06:25.928Z,9.45
2023-04-01T12:08:58.042Z,9.98
2023-04-01T12:11:36.759Z,8.85
2023-04-01T12:14:04.308Z,6.93
2023-04-01T12:16:50.696Z,8.95
2023-04-01T12:19:18.305Z,8.70
2023-04-01T12:21:50.896Z,9.18
2023-04-01T12:24:24.127Z,7.03
2023-04-01T12:27:00.906Z,9.30
2023-04-01T12:29:55.764Z,7.65
2023-04-01T12:32:35.524Z,7.78
2023-04-01T12:35:21.323Z,6.75
2023-04-01T12:38:07.549Z,6.47
2023-04-01T12:40:53.601Z,5.70
2023-04-01T12:43:39.231Z,5.18
2023-04-01T12:46:27.361Z,7.65
2023-04-01T12:49:09.967Z,9.43
2023-04-01T12:51:43.726Z,6.57
2023-04-01T12:54:40.595Z,4.13
2023-04-01T12:57:16.723Z,7.07
2023-04-01T12:59:56.620Z,9.88
2023-04-01T13:02:30.333Z,8.55
2023-04-01T13:05:17.080Z,6.35
2023-04-01T13:07:44.558Z,8.75
2023-04-01T13:10:15.634Z,8.82
2023-04-01T13:12:46.253Z,8.95
2023-04-01T13:15:17.006Z,10.27
2023-04-01T13:17:51.089Z,8.25
2023-04-01T13:20:18.799Z,6.90
2023-04-01T13:22:46.201Z,6.88
2023-04-01T13:25:36.618Z,7.22
2023-04-01T13:28:26.897Z,8.43
2023-04-01T13:31:14.658Z,8.70
2023-04-01T13:33:57.318Z,8.40
2023-04-01T13:36:39.252Z,8.57
2023-04-01T13:39:17.042Z,9.00
2023-04-01T13:41:48.971Z,13.63
2023-04-01T13:44:19.605Z,9.48
2023-04-01T13:47:05.680Z,8.27
2023-04-01T13:49:36.258Z,11.18
2023-04-01T13:52:25.561Z,15.45
2023-04-01T13:55:11.415Z,15.73
2023-04-01T13:57:56.002Z,16.40
2023-04-01T14:00:35.911Z,11.63
2023-04-01T14:03:22.100Z,11.32
2023-04-01T14:06:01.843Z,15.85
2023-04-01T14:08:38.505Z,10.57
2023-04-01T14:11:18.889Z,11.07
2023-04-01T14:14:01.610Z,12.73
2023-04-01T14:16:47.530Z,10.75
2023-04-01T14:19:15.010Z,10.77
2023-04-01T14:21:54.091Z,10.65
2023-04-01T14:24:40.536Z,10.60
2023-04-01T14:27:13.798Z,10.13
2023-04-01T14:29:59.144Z,11.98
2023-04-01T14:32:36.549Z,20.45
2023-04-01T14:35:22.515Z,17.08
2023-04-01T14:37:56.008Z,15.10
2023-04-01T14:40:41.526Z,12.18
2023-04-01T14:45:56.960Z,12.43
2023-04-01T14:48:27.317Z,11.18
2023-04-01T14:50:56.295Z,12.77
2023-04-01T14:53:26.800Z,13.45
2023-04-01T14:55:56.374Z,14.00
2023-04-01T14:58:27.298Z,10.90
2023-04-01T15:01:01.572Z,10.32
2023-04-01T15:03:34.842Z,9.00
2023-04-01T15:06:11.334Z,9.07
2023-04-01T15:08:54.073Z,11.73
2023-04-01T15:11:35.256Z,13.32
2023-04-01T15:14:06.808Z,14.90
2023-04-01T15:16:40.371Z,10.07
2023-04-01T15:19:14.037Z,9.32
2023-04-01T15:22:08.032Z,10.13
2023-04-01T15:24:54.418Z,16.73
2023-04-01T15:27:27.209Z,15.15
2023-04-01T15:30:13.516Z,10.55
2023-04-01T15:32:41.035Z,14.15
2023-04-01T15:35:14.342Z,15.13
2023-04-01T15:37:42.042Z,11.88
2023-04-01T15:40:38.755Z,10.30
2023-04-01T15:43:12.401Z,13.85
2023-04-01T15:45:58.688Z,11.00
2023-04-01T15:48:48.114Z,12.55
2023-04-01T15:51:15.541Z,14.38
2023-04-01T15:53:42.928Z,12.77
2023-04-01T15:56:33.801Z,14.55
2023-04-01T15:59:13.877Z,16.23
2023-04-01T16:01:47.738Z,18.30
2023-04-01T16:04:15.401Z,15.77
2023-04-01T16:06:52.199Z,15.80
2023-04-01T16:09:22.609Z,16.50
2023-04-01T16:12:04.952Z,25.88
2023-04-01T16:14:35.190Z,29.73
2023-04-01T16:17:21.440Z,45.42
2023-04-01T16:19:51.932Z,44.88
2023-04-01T16:22:25.520Z,38.58
2023-04-01T16:25:11.992Z,38.63
2023-04-01T16:27:46.187Z,24.95
2023-04-01T16:30:36.276Z,23.40
2023-04-01T16:33:13.470Z,26.05
2023-04-01T16:35:56.855Z,15.77
2023-04-01T16:38:24.892Z,25.60
2023-04-01T16:41:03.138Z,27.27
2023-04-01T16:43:32.917Z,29.27
2023-04-01T16:46:16.388Z,26.83
2023-04-01T16:49:02.809Z,27.50
2023-04-01T16:51:39.339Z,86.57
2023-04-01T16:54:27.134Z,43.50
2023-04-01T16:57:03.906Z,34.70
2023-04-01T16:59:38.985Z,35.20
2023-04-01T17:02:10.346Z,36.90
2023-04-01T17:04:49.463Z,35.53
2023-04-01T17:07:16.868Z,34.70
2023-04-01T17:10:06.028Z,33.92
2023-04-01T17:13:07.837Z,27.52
2023-04-01T17:15:48.673Z,30.35
2023-04-01T17:18:16.110Z,32.67
2023-04-01T17:20:43.487Z,27.25
2023-04-01T17:23:20.180Z,32.30
2023-04-01T17:25:53.705Z,26.92
2023-04-01T17:28:28.475Z,26.27
2023-04-01T17:31:12.941Z,25.73
2023-04-01T17:33:58.948Z,22.98
2023-04-01T17:36:32.586Z,21.15
2023-04-01T17:39:12.978Z,27.33
2023-04-01T17:41:46.594Z,25.65
2023-04-01T17:44:20.351Z,24.77
2023-04-01T17:46:47.860Z,24.92
2023-04-01T17:49:18.190Z,29.35
2023-04-01T17:51:50.644Z,46.92
2023-04-01T17:54:33.139Z,30.42
2023-04-01T17:57:08.657Z,27.42
2023-04-01T17:59:40.465Z,26.00
2023-04-01T18:02:23.435Z,20.27
2023-04-01T18:04:51.147Z,20.90
2023-04-01T18:07:35.875Z,15.73
2023-04-01T18:10:03.376Z,12.80
2023-04-01T18:12:30.810Z,23.63
2023-04-01T18:15:33.745Z,44.50
2023-04-01T18:18:10.460Z,15.70
2023-04-01T18:20:48.805Z,16.52
2023-04-01T18:23:19.018Z,13.20
2023-04-01T18:25:49.602Z,11.13
2023-04-01T18:28:25.854Z,15.30
2023-04-01T18:30:58.742Z,9.07
2023-04-01T18:33:38.156Z,13.65
2023-04-01T18:36:11.763Z,15.73
2023-04-01T18:38:43.701Z,10.95
2023-04-01T18:41:49.781Z,12.32
2023-04-01T18:44:36.569Z,15.00
2023-04-01T18:47:16.151Z,18.40
2023-04-01T18:49:43.667Z,11.77
2023-04-01T18:52:29.156Z,20.45
2023-04-01T18:57:23.911Z,15.45
2023-04-01T18:59:54.212Z,18.13
2023-04-01T19:02:29.761Z,13.60
2023-04-01T19:05:16.151Z,15.52
2023-04-01T19:07:43.648Z,8.30
2023-04-01T19:10:19.820Z,6.70
2023-04-01T19:12:53.050Z,4.70
2023-04-01T19:15:21.014Z,5.72
2023-04-01T19:18:02.662Z,4.22
2023-04-01T19:20:36.170Z,3.35
2023-04-01T19:23:20.713Z,4.88
2023-04-01T19:25:51.033Z,3.90
2023-04-01T19:28:24.413Z,5.82
2023-04-01T19:31:03.958Z,4.25
2023-04-01T19:33:31.504Z,5.40
2023-04-01T19:36:08.035Z,5.57
2023-04-01T19:38:43.663Z,5.50
2023-04-01T19:41:22.943Z,4.72
2023-04-01T19:44:02.882Z,4.82
2023-04-01T19:46:40.224Z,3.75
2023-04-01T19:49:15.404Z,3.22
2023-04-01T19:52:02.023Z,2.63
2023-04-01T19:54:37.348Z,3.83
2023-04-01T19:57:12.364Z,3.53
2023-04-01T19:59:45.046Z,2.53
2023-04-01T20:02:28.040Z,2.20
2023-04-01T20:04:57.374Z,4.28
2023-04-01T20:07:37.855Z,1.77
2023-04-01T20:10:08.149Z,2.17
2023-04-01T20:12:56.497Z,2.00
2023-04-01T20:15:36.077Z,3.20
2023-04-01T20:18:17.513Z,3.80
2023-04-01T20:20:55.324Z,1.88
2023-04-01T20:23:48.778Z,2.13
2023-04-01T20:26:21.675Z,2.10
2023-04-01T20:28:56.949Z,2.75
2023-04-01T20:31:26.079Z,3.10
2023-04-01T20:33:54.906Z,3.63
2023-04-01T20:36:41.268Z,2.28
2023-04-01T20:39:27.521Z,1.98
2023-04-01T20:41:56.543Z,2.22
2023-04-01T20:44:38.900Z,1.33
2023-04-01T20:47:18.460Z,1.20
2023-04-01T20:49:56.422Z,1.67
2023-04-01T20:52:28.466Z,1.23
2023-04-01T20:55:01.845Z,1.60
2023-04-01T20:57:32.401Z,2.42
2023-04-01T20:59:59.931Z,2.40
2023-04-01T21:02:30.370Z,1.85
2023-04-01T21:05:30.419Z,2.65
2023-04-01T21:08:03.202Z,5.00
2023-04-01T21:10:36.712Z,2.88
2023-04-01T21:13:04.091Z,1.50
2023-04-01T21:15:43.929Z,2.70
2023-04-01T21:18:24.831Z,2.38
2023-04-01T21:21:08.922Z,2.92
2023-04-01T21:23:36.453Z,2.30
2023-04-01T21:26:03.790Z,3.88
2023-04-01T21:28:34.212Z,2.47
2023-04-01T21:31:01.642Z,4.85
2023-04-01T21:33:41.440Z,2.33
2023-04-01T21:36:18.229Z,1.50
2023-04-01T21:38:46.043Z,1.98
2023-04-01T21:41:19.202Z,2.92
2023-04-01T21:43:58.891Z,2.42
2023-04-01T21:46:29.299Z,2.25
2023-04-01T21:49:15.476Z,1.70
2023-04-01T21:51:52.616Z,1.77
2023-04-01T21:54:20.235Z,2.60
2023-04-01T21:56:53.741Z,2.78
2023-04-01T21:59:40.060Z,2.55
2023-04-01T22:02:11.336Z,2.75
2023-04-01T22:04:44.624Z,2.25
2023-04-01T22:07:13.831Z,2.60
2023-04-01T22:09:44.523Z,3.40
2023-04-01T22:12:19.252Z,3.20
2023-04-01T22:14:49.400Z,2.13
2023-04-01T22:17:33.201Z,2.55
2023-04-01T22:20:20.522Z,5.05
2023-04-01T22:22:48.053Z,2.72
2023-04-01T22:25:21.944Z,2.63
2023-04-01T22:27:58.545Z,2.63
2023-04-01T22:30:25.982Z,2.65
2023-04-01T22:33:19.802Z,2.40
2023-04-01T22:35:50.936Z,3.33
2023-04-01T22:38:18.463Z,1.90
2023-04-01T22:40:48.881Z,2.08
2023-04-01T22:43:39.690Z,3.40
2023-04-01T22:46:13.151Z,2.00
2023-04-01T22:48:45.721Z,1.63
2023-04-01T22:51:17.587Z,2.15
2023-04-01T22:53:56.055Z,3.95
2023-04-01T22:56:36.571Z,2.05
2023-04-01T22:59:19.504Z,1.95
2023-04-01T23:01:50.149Z,2.03
2023-04-01T23:04:18.911Z,3.33
2023-04-01T23:06:49.749Z,1.77
2023-04-01T23:09:22.779Z,3.15
2023-04-01T23:11:53.161Z,2.47
2023-04-01T23:14:27.593Z,4.10
2023-04-01T23:16:59.410Z,2.53
2023-04-01T23:19:30.746Z,3.20
2023-04-01T23:22:01.448Z,2.65
2023-04-01T23:24:39.710Z,2.65
2023-04-01T23:27:13.677Z,3.13
2023-04-01T23:29:41.215Z,2.10
2023-04-01T23:32:17.413Z,3.78
2023-04-01T23:34:52.279Z,2.10
2023-04-01T23:37:20.366Z,2.97
2023-04-01T23:39:50.453Z,2.03
2023-04-01T23:42:22.823Z,3.38
2023-04-01T23:44:51.412Z,2.20
2023-04-01T23:47:31.365Z,3.58
2023-04-01T23:50:01.723Z,2.60
2023-04-01T23:52:37.460Z,2.00
2023-04-01T23:55:10.915Z,2.20
2023-04-01T23:57:38.724Z,1.95
