createdAt,value
2023-05-15T00:01:28.125Z,100.00
2023-05-15T00:04:32.354Z,100.00
2023-05-15T00:07:36.177Z,100.00
2023-05-15T00:10:42.692Z,100.00
2023-05-15T00:13:47.484Z,100.00
2023-05-15T00:16:50.781Z,100.00
2023-05-15T00:19:57.645Z,100.00
2023-05-15T00:23:02.662Z,100.00
2023-05-15T00:26:05.270Z,100.00
2023-05-15T00:29:08.130Z,100.00
2023-05-15T00:32:10.717Z,100.00
2023-05-15T00:35:13.604Z,100.00
2023-05-15T00:38:16.226Z,100.00
2023-05-15T00:41:20.226Z,100.00
2023-05-15T00:44:25.464Z,100.00
2023-05-15T00:47:29.107Z,100.00
2023-05-15T00:50:32.904Z,100.00
2023-05-15T00:53:36.248Z,100.00
2023-05-15T00:56:40.397Z,100.00
2023-05-15T00:59:44.993Z,100.00
2023-05-15T01:02:47.747Z,100.00
2023-05-15T01:05:51.618Z,100.00
2023-05-15T01:08:56.964Z,100.00
2023-05-15T01:12:00.849Z,100.00
2023-05-15T01:15:03.998Z,100.00
2023-05-15T01:18:07.436Z,100.00
2023-05-15T01:21:30.010Z,100.00
2023-05-15T01:24:52.577Z,100.00
2023-05-15T01:27:58.900Z,100.00
2023-05-15T01:31:10.667Z,100.00
2023-05-15T01:34:14.793Z,100.00
2023-05-15T01:37:22.141Z,100.00
2023-05-15T01:40:26.345Z,100.00
2023-05-15T01:43:33.752Z,100.00
2023-05-15T01:46:39.703Z,100.00
2023-05-15T01:49:45.575Z,100.00
2023-05-15T01:52:54.349Z,100.00
2023-05-15T01:55:58.618Z,100.00
2023-05-15T01:59:04.509Z,100.00
2023-05-15T02:02:07.991Z,100.00
2023-05-15T02:05:12.240Z,100.00
2023-05-15T02:08:16.351Z,100.00
2023-05-15T02:11:19.270Z,100.00
2023-05-15T02:14:23.330Z,100.00
2023-05-15T02:17:26.200Z,100.00
2023-05-15T02:20:29.106Z,100.00
2023-05-15T02:23:31.630Z,100.00
2023-05-15T02:27:03.872Z,100.00
2023-05-15T02:30:14.455Z,100.00
2023-05-15T02:33:25.286Z,100.00
2023-05-15T02:36:32.475Z,100.00
2023-05-15T02:39:35.557Z,100.00
2023-05-15T02:42:39.055Z,100.00
2023-05-15T02:45:42.705Z,100.00
2023-05-15T02:48:46.344Z,100.00
2023-05-15T02:51:49.260Z,100.00
2023-05-15T02:54:51.903Z,100.00
2023-05-15T02:57:55.200Z,100.00
2023-05-15T03:00:57.930Z,100.00
2023-05-15T03:04:02.421Z,100.00
2023-05-15T03:07:05.109Z,100.00
2023-05-15T03:10:08.613Z,100.00
2023-05-15T03:13:11.271Z,100.00
2023-05-15T03:16:14.201Z,100.00
2023-05-15T03:19:17.738Z,100.00
2023-05-15T03:22:20.834Z,100.00
2023-05-15T03:25:23.643Z,100.00
2023-05-15T03:28:26.913Z,100.00
2023-05-15T03:31:29.558Z,100.00
2023-05-15T03:34:32.511Z,100.00
2023-05-15T03:37:37.521Z,100.00
2023-05-15T03:40:40.825Z,100.00
2023-05-15T03:43:43.434Z,100.00
2023-05-15T03:46:46.364Z,100.00
2023-05-15T03:49:48.920Z,100.00
2023-05-15T03:52:51.861Z,100.00
2023-05-15T03:55:54.421Z,100.00
2023-05-15T03:58:57.301Z,100.00
2023-05-15T04:02:05.099Z,100.00
2023-05-15T04:05:09.824Z,100.00
2023-05-15T04:08:12.619Z,100.00
2023-05-15T04:11:16.941Z,100.00
2023-05-15T04:14:19.561Z,100.00
2023-05-15T04:17:22.473Z,100.00
2023-05-15T04:20:25.972Z,100.00
2023-05-15T04:23:28.858Z,100.00
2023-05-15T04:26:31.673Z,100.00
2023-05-15T04:29:34.581Z,100.00
2023-05-15T04:32:38.616Z,100.00
2023-05-15T04:35:41.977Z,100.00
2023-05-15T04:38:44.582Z,100.00
2023-05-15T04:41:47.471Z,100.00
2023-05-15T04:44:50.149Z,100.00
2023-05-15T04:47:53.045Z,100.00
2023-05-15T04:50:55.682Z,100.00
2023-05-15T04:53:58.452Z,100.00
2023-05-15T04:57:01.513Z,100.00
2023-05-15T05:00:10.350Z,100.00
2023-05-15T05:03:13.063Z,100.00
2023-05-15T05:06:16.290Z,100.00
2023-05-15T05:09:20.042Z,100.00
2023-05-15T05:12:22.911Z,100.00
2023-05-15T05:15:26.832Z,100.00
2023-05-15T05:18:30.894Z,100.00
2023-05-15T05:21:33.813Z,100.00
2023-05-15T05:24:37.592Z,100.00
2023-05-15T05:27:40.302Z,100.00
2023-05-15T05:30:46.292Z,100.00
2023-05-15T05:33:49.761Z,100.00
2023-05-15T05:36:54.776Z,100.00
2023-05-15T05:39:57.373Z,100.00
2023-05-15T05:43:01.153Z,100.00
2023-05-15T05:46:03.819Z,100.00
2023-05-15T05:49:06.822Z,100.00
2023-05-15T05:52:09.537Z,100.00
2023-05-15T05:55:12.442Z,100.00
2023-05-15T05:58:25.022Z,100.00
2023-05-15T06:01:29.123Z,100.00
2023-05-15T06:04:34.168Z,100.00
2023-05-15T06:07:37.075Z,100.00
2023-05-15T06:10:40.544Z,100.00
2023-05-15T06:13:44.124Z,100.00
2023-05-15T06:16:47.095Z,100.00
2023-05-15T06:19:50.015Z,100.00
2023-05-15T06:22:53.211Z,100.00
2023-05-15T06:25:55.760Z,100.00
2023-05-15T06:28:58.643Z,100.00
2023-05-15T06:32:01.221Z,100.00
2023-05-15T06:35:04.379Z,100.00
2023-05-15T06:38:07.112Z,100.00
2023-05-15T06:41:09.849Z,100.00
2023-05-15T06:44:12.928Z,100.00
2023-05-15T06:47:16.383Z,100.00
2023-05-15T06:50:19.063Z,100.00
2023-05-15T06:53:21.938Z,100.00
2023-05-15T06:56:24.565Z,100.00
2023-05-15T06:59:27.841Z,100.00
2023-05-15T07:02:31.128Z,100.00
2023-05-15T07:05:34.452Z,100.00
2023-05-15T07:08:37.152Z,100.00
2023-05-15T07:11:42.246Z,100.00
2023-05-15T07:14:44.854Z,100.00
2023-05-15T07:17:49.816Z,100.00
2023-05-15T07:20:52.549Z,100.00
2023-05-15T07:23:55.416Z,100.00
2023-05-15T07:26:59.507Z,100.00
2023-05-15T07:30:04.245Z,100.00
2023-05-15T07:33:07.144Z,100.00
2023-05-15T07:36:10.168Z,100.00
2023-05-15T07:39:13.365Z,100.00
2023-05-15T07:42:16.261Z,100.00
2023-05-15T07:45:18.933Z,100.00
2023-05-15T07:48:21.882Z,100.00
2023-05-15T07:51:24.615Z,100.00
2023-05-15T07:54:27.823Z,100.00
2023-05-15T07:57:31.914Z,100.00
2023-05-15T08:00:35.418Z,100.00
2023-05-15T08:03:38.471Z,100.00
2023-05-15T08:06:42.773Z,100.00
2023-05-15T08:09:48.468Z,100.00
2023-05-15T08:12:51.213Z,100.00
2023-05-15T08:15:54.089Z,100.00
2023-05-15T08:19:01.546Z,100.00
2023-05-15T08:22:04.837Z,100.00
2023-05-15T08:25:08.845Z,100.00
2023-05-15T08:28:11.933Z,100.00
2023-05-15T08:31:14.460Z,100.00
2023-05-15T08:34:17.404Z,100.00
2023-05-15T08:37:20.028Z,100.00
2023-05-15T08:40:34.501Z,100.00
2023-05-15T08:43:42.223Z,100.00
2023-05-15T08:46:47.592Z,100.00
2023-05-15T08:50:04.710Z,100.00
2023-05-15T08:53:08.301Z,100.00
2023-05-15T08:56:11.028Z,100.00
2023-05-15T08:59:13.919Z,100.00
2023-05-15T09:02:18.195Z,100.00
2023-05-15T09:05:21.298Z,100.00
2023-05-15T09:08:25.066Z,100.00
2023-05-15T09:11:29.196Z,100.00
2023-05-15T09:14:32.783Z,100.00
2023-05-15T09:17:35.895Z,100.00
2023-05-15T09:20:38.636Z,100.00
2023-05-15T09:23:41.516Z,98.51
2023-05-15T09:27:01.489Z,98.12
2023-05-15T09:30:10.386Z,92.43
2023-05-15T09:33:13.124Z,91.06
2023-05-15T09:36:21.757Z,92.04
2023-05-15T09:39:24.500Z,91.74
2023-05-15T09:42:27.411Z,90.05
2023-05-15T09:45:30.625Z,88.77
2023-05-15T09:48:35.163Z,89.07
2023-05-15T09:51:37.872Z,90.71
2023-05-15T09:54:40.992Z,88.33
2023-05-15T09:57:43.560Z,88.48
2023-05-15T10:00:49.637Z,90.80
2023-05-15T10:04:03.785Z,93.04
2023-05-15T10:07:09.180Z,90.29
2023-05-15T10:10:12.385Z,92.75
2023-05-15T10:13:15.072Z,93.90
2023-05-15T10:16:21.826Z,95.12
2023-05-15T10:19:27.413Z,91.96
2023-05-15T10:22:32.309Z,89.81
2023-05-15T10:26:04.241Z,96.38
2023-05-15T10:29:09.603Z,90.12
2023-05-15T10:32:13.561Z,86.51
2023-05-15T10:35:17.735Z,86.43
2023-05-15T10:38:21.907Z,81.00
2023-05-15T10:41:26.020Z,85.61
2023-05-15T10:44:28.761Z,86.64
2023-05-15T10:47:33.311Z,82.82
2023-05-15T10:50:37.770Z,83.38
2023-05-15T10:53:41.235Z,81.00
2023-05-15T10:56:44.022Z,78.83
2023-05-15T10:59:48.709Z,82.68
2023-05-15T11:02:57.693Z,77.91
2023-05-15T11:06:09.310Z,79.04
2023-05-15T11:09:28.078Z,80.83
2023-05-15T11:12:58.006Z,82.79
2023-05-15T11:16:00.836Z,79.33
2023-05-15T11:19:04.211Z,74.35
2023-05-15T11:22:09.666Z,69.70
2023-05-15T11:25:12.649Z,75.62
2023-05-15T11:28:25.934Z,79.65
2023-05-15T11:31:31.846Z,80.53
2023-05-15T11:34:35.429Z,80.47
2023-05-15T11:37:42.495Z,78.52
2023-05-15T11:40:59.047Z,77.53
2023-05-15T11:44:02.109Z,77.99
2023-05-15T11:47:05.172Z,81.45
2023-05-15T11:50:11.162Z,80.59
2023-05-15T11:53:14.563Z,82.33
2023-05-15T11:56:22.817Z,82.12
2023-05-15T11:59:26.984Z,81.42
2023-05-15T12:02:29.813Z,82.01
2023-05-15T12:05:33.380Z,83.24
2023-05-15T12:08:42.020Z,86.96
2023-05-15T12:11:50.869Z,86.94
2023-05-15T12:14:59.360Z,88.49
2023-05-15T12:18:04.108Z,89.98
2023-05-15T12:21:06.820Z,90.44
2023-05-15T12:24:11.600Z,86.86
2023-05-15T12:27:14.876Z,86.45
2023-05-15T12:30:18.294Z,81.88
2023-05-15T12:33:21.342Z,83.30
2023-05-15T12:36:24.308Z,81.77
2023-05-15T12:39:27.346Z,84.21
2023-05-15T12:42:30.857Z,82.66
2023-05-15T12:45:35.443Z,83.92
2023-05-15T12:48:38.295Z,81.95
2023-05-15T12:51:44.545Z,83.65
2023-05-15T12:54:47.524Z,83.75
2023-05-15T12:57:50.365Z,82.98
2023-05-15T13:00:53.365Z,82.10
2023-05-15T13:03:56.737Z,82.82
2023-05-15T13:06:59.875Z,81.50
2023-05-15T13:10:07.011Z,81.82
2023-05-15T13:13:09.953Z,84.46
2023-05-15T13:16:26.974Z,84.49
2023-05-15T13:19:29.979Z,84.56
2023-05-15T13:22:32.618Z,88.60
2023-05-15T13:25:36.071Z,88.62
2023-05-15T13:28:38.661Z,87.57
2023-05-15T13:31:41.716Z,86.67
2023-05-15T13:34:45.194Z,83.66
2023-05-15T13:37:48.212Z,79.64
2023-05-15T13:40:50.751Z,80.49
2023-05-15T13:43:53.839Z,79.53
2023-05-15T13:46:56.492Z,81.04
2023-05-15T13:49:59.842Z,80.79
2023-05-15T13:53:02.472Z,80.27
2023-05-15T13:56:05.715Z,80.36
2023-05-15T13:59:08.478Z,85.54
2023-05-15T14:02:11.495Z,85.25
2023-05-15T14:05:15.804Z,83.48
2023-05-15T14:08:19.110Z,83.51
2023-05-15T14:11:23.003Z,80.98
2023-05-15T14:14:26.163Z,83.43
2023-05-15T14:17:29.172Z,85.04
2023-05-15T14:20:31.790Z,85.78
2023-05-15T14:23:34.585Z,86.19
2023-05-15T14:26:37.281Z,84.54
2023-05-15T14:29:40.216Z,86.25
2023-05-15T14:32:42.928Z,88.48
2023-05-15T14:35:45.920Z,90.28
2023-05-15T14:38:49.157Z,88.34
2023-05-15T14:41:52.064Z,83.55
2023-05-15T14:44:54.650Z,84.77
2023-05-15T14:47:57.568Z,87.62
2023-05-15T14:51:01.080Z,87.45
2023-05-15T14:54:05.146Z,86.86
2023-05-15T14:57:08.054Z,87.67
2023-05-15T15:00:13.358Z,87.25
2023-05-15T15:03:16.458Z,92.43
2023-05-15T15:06:19.484Z,89.34
2023-05-15T15:09:22.088Z,90.63
2023-05-15T15:12:24.995Z,89.70
2023-05-15T15:15:28.306Z,89.50
2023-05-15T15:18:31.252Z,87.43
2023-05-15T15:21:34.617Z,86.87
2023-05-15T15:24:37.502Z,80.84
2023-05-15T15:27:40.881Z,80.19
2023-05-15T15:30:43.868Z,72.20
2023-05-15T15:33:46.512Z,67.56
2023-05-15T15:36:49.354Z,64.83
2023-05-15T15:39:52.325Z,68.71
2023-05-15T15:42:55.382Z,64.76
2023-05-15T15:45:58.014Z,65.77
2023-05-15T15:49:01.101Z,64.15
2023-05-15T15:52:03.724Z,64.75
2023-05-15T15:55:07.182Z,63.92
2023-05-15T15:58:09.972Z,65.16
2023-05-15T16:01:13.110Z,61.56
2023-05-15T16:04:16.505Z,64.09
2023-05-15T16:07:19.405Z,66.81
2023-05-15T16:10:22.541Z,67.59
2023-05-15T16:13:25.254Z,69.89
2023-05-15T16:16:28.088Z,73.09
2023-05-15T16:19:31.247Z,74.72
2023-05-15T16:22:34.117Z,76.73
2023-05-15T16:25:36.956Z,80.13
2023-05-15T16:28:39.805Z,82.95
2023-05-15T16:31:42.444Z,82.56
2023-05-15T16:34:45.618Z,81.03
2023-05-15T16:37:48.216Z,82.82
2023-05-15T16:40:51.076Z,81.18
2023-05-15T16:43:53.988Z,81.85
2023-05-15T16:46:56.901Z,83.34
2023-05-15T16:49:59.470Z,84.30
2023-05-15T16:53:02.788Z,82.80
2023-05-15T16:56:05.724Z,85.92
2023-05-15T16:59:08.553Z,87.09
2023-05-15T17:02:11.322Z,88.56
2023-05-15T17:05:14.684Z,88.94
2023-05-15T17:08:17.245Z,92.75
2023-05-15T17:11:22.376Z,90.75
2023-05-15T17:14:26.078Z,90.23
2023-05-15T17:17:29.045Z,90.49
2023-05-15T17:20:31.588Z,91.63
2023-05-15T17:23:34.706Z,86.20
2023-05-15T17:26:37.192Z,89.50
2023-05-15T17:29:40.359Z,93.52
2023-05-15T17:32:43.023Z,90.98
2023-05-15T17:35:46.147Z,93.50
2023-05-15T17:38:48.682Z,93.09
2023-05-15T17:41:51.586Z,93.00
2023-05-15T17:44:54.563Z,92.22
2023-05-15T17:48:03.622Z,94.02
2023-05-15T17:51:06.423Z,94.93
2023-05-15T17:54:09.333Z,96.06
2023-05-15T17:57:12.078Z,100.00
2023-05-15T18:00:15.667Z,100.00
2023-05-15T18:03:18.322Z,100.00
2023-05-15T18:06:21.529Z,100.00
2023-05-15T18:09:24.916Z,100.00
2023-05-15T18:12:28.169Z,100.00
2023-05-15T18:15:35.264Z,100.00
2023-05-15T18:18:38.471Z,100.00
2023-05-15T18:21:41.242Z,100.00
2023-05-15T18:24:44.636Z,100.00
2023-05-15T18:27:47.548Z,100.00
2023-05-15T18:30:51.110Z,100.00
2023-05-15T18:33:54.151Z,100.00
2023-05-15T18:36:57.400Z,100.00
2023-05-15T18:40:00.304Z,100.00
2023-05-15T18:43:03.507Z,100.00
2023-05-15T18:46:06.733Z,100.00
2023-05-15T18:49:10.086Z,100.00
2023-05-15T18:52:13.232Z,100.00
2023-05-15T18:55:16.641Z,100.00
2023-05-15T18:58:19.661Z,100.00
2023-05-15T19:01:23.079Z,100.00
2023-05-15T19:04:27.133Z,100.00
2023-05-15T19:07:30.755Z,100.00
2023-05-15T19:10:33.700Z,100.00
2023-05-15T19:13:39.128Z,100.00
2023-05-15T19:16:42.424Z,100.00
2023-05-15T19:19:46.936Z,100.00
2023-05-15T19:22:50.029Z,100.00
2023-05-15T19:25:53.291Z,100.00
2023-05-15T19:28:56.255Z,100.00
2023-05-15T19:32:00.228Z,100.00
2023-05-15T19:35:03.509Z,100.00
2023-05-15T19:38:07.139Z,100.00
2023-05-15T19:41:10.289Z,100.00
2023-05-15T19:44:13.709Z,100.00
2023-05-15T19:47:16.585Z,100.00
2023-05-15T19:50:19.625Z,100.00
2023-05-15T19:53:23.015Z,100.00
2023-05-15T19:56:26.339Z,100.00
2023-05-15T19:59:29.790Z,100.00
2023-05-15T20:02:33.225Z,100.00
2023-05-15T20:05:41.208Z,100.00
2023-05-15T20:08:43.942Z,100.00
2023-05-15T20:11:47.087Z,100.00
2023-05-15T20:14:50.192Z,100.00
2023-05-15T20:17:53.703Z,100.00
2023-05-15T20:20:56.518Z,100.00
2023-05-15T20:23:59.680Z,100.00
2023-05-15T20:27:04.075Z,100.00
2023-05-15T20:30:07.507Z,100.00
2023-05-15T20:33:10.070Z,100.00
2023-05-15T20:36:13.678Z,100.00
2023-05-15T20:39:17.338Z,100.00
2023-05-15T20:42:21.057Z,100.00
2023-05-15T20:45:23.858Z,100.00
2023-05-15T20:48:26.754Z,100.00
2023-05-15T20:51:29.333Z,100.00
2023-05-15T20:54:32.375Z,100.00
2023-05-15T20:57:34.918Z,100.00
2023-05-15T21:00:37.827Z,100.00
2023-05-15T21:03:40.591Z,100.00
2023-05-15T21:06:43.435Z,100.00
2023-05-15T21:09:46.067Z,100.00
2023-05-15T21:12:49.200Z,100.00
2023-05-15T21:15:51.783Z,100.00
2023-05-15T21:18:54.725Z,100.00
2023-05-15T21:21:57.349Z,100.00
2023-05-15T21:25:01.736Z,100.00
2023-05-15T21:28:04.874Z,100.00
2023-05-15T21:31:08.800Z,100.00
2023-05-15T21:34:11.639Z,100.00
2023-05-15T21:37:14.571Z,100.00
2023-05-15T21:40:17.142Z,100.00
2023-05-15T21:43:20.271Z,100.00
2023-05-15T21:46:22.966Z,100.00
2023-05-15T21:49:25.895Z,100.00
2023-05-15T21:52:28.556Z,100.00
2023-05-15T21:55:31.496Z,100.00
2023-05-15T21:58:34.070Z,100.00
2023-05-15T22:01:37.044Z,100.00
2023-05-15T22:04:39.864Z,100.00
2023-05-15T22:07:42.504Z,100.00
2023-05-15T22:10:45.627Z,100.00
2023-05-15T22:13:48.163Z,100.00
2023-05-15T22:16:51.171Z,100.00
2023-05-15T22:19:53.864Z,100.00
2023-05-15T22:22:56.741Z,100.00
2023-05-15T22:25:59.359Z,100.00
2023-05-15T22:29:02.345Z,100.00
2023-05-15T22:32:05.481Z,100.00
2023-05-15T22:35:09.668Z,100.00
2023-05-15T22:38:12.436Z,100.00
2023-05-15T22:41:15.426Z,100.00
2023-05-15T22:44:17.998Z,100.00
2023-05-15T22:47:21.079Z,100.00
2023-05-15T22:50:23.598Z,100.00
2023-05-15T22:53:26.564Z,100.00
2023-05-15T22:56:29.275Z,100.00
2023-05-15T22:59:32.131Z,100.00
2023-05-15T23:02:37.075Z,100.00
2023-05-15T23:05:40.582Z,100.00
2023-05-15T23:08:43.293Z,100.00
2023-05-15T23:11:46.146Z,100.00
2023-05-15T23:14:48.933Z,100.00
2023-05-15T23:17:51.820Z,100.00
2023-05-15T23:20:54.559Z,100.00
2023-05-15T23:23:57.379Z,100.00
2023-05-15T23:27:00.405Z,100.00
2023-05-15T23:30:03.617Z,100.00
2023-05-15T23:33:06.335Z,100.00
2023-05-15T23:36:09.410Z,100.00
2023-05-15T23:39:11.998Z,100.00
2023-05-15T23:42:15.057Z,100.00
2023-05-15T23:45:17.650Z,100.00
2023-05-15T23:48:20.593Z,100.00
2023-05-15T23:51:23.192Z,100.00
2023-05-15T23:54:26.112Z,100.00
2023-05-15T23:57:28.637Z,100.00
