createdAt,value
2023-01-22T00:04:54.735Z,16
2023-01-22T00:10:55.060Z,15
2023-01-22T00:16:55.141Z,16
2023-01-22T00:22:55.235Z,15
2023-01-22T00:28:55.090Z,15
2023-01-22T00:34:54.869Z,15
2023-01-22T00:40:55.207Z,14
2023-01-22T00:46:55.187Z,14
2023-01-22T00:52:55.066Z,14
2023-01-22T00:58:56.748Z,16
2023-01-22T01:04:55.014Z,17
2023-01-22T01:10:54.771Z,17
2023-01-22T01:16:56.745Z,16
2023-01-22T01:22:56.263Z,16
2023-01-22T01:28:55.424Z,15
2023-01-22T01:34:55.154Z,16
2023-01-22T01:40:54.703Z,14
2023-01-22T01:46:54.801Z,16
2023-01-22T01:52:55.490Z,15
2023-01-22T01:58:55.155Z,14
2023-01-22T02:04:55.397Z,15
2023-01-22T02:10:55.068Z,15
2023-01-22T02:16:54.764Z,15
2023-01-22T02:22:55.044Z,15
2023-01-22T02:28:54.822Z,15
2023-01-22T02:34:54.956Z,15
2023-01-22T02:40:54.742Z,15
2023-01-22T02:46:55.213Z,15
2023-01-22T02:52:54.787Z,15
2023-01-22T02:58:54.904Z,14
2023-01-22T03:04:54.871Z,15
2023-01-22T03:10:54.757Z,14
2023-01-22T03:16:54.685Z,14
2023-01-22T03:22:54.740Z,13
2023-01-22T03:28:54.689Z,14
2023-01-22T03:34:55.747Z,15
2023-01-22T03:40:54.967Z,14
2023-01-22T03:46:54.708Z,13
2023-01-22T03:52:54.759Z,14
2023-01-22T03:58:54.827Z,13
2023-01-22T04:04:54.955Z,13
2023-01-22T04:10:54.725Z,14
2023-01-22T04:16:55.134Z,13
2023-01-22T04:22:54.731Z,13
2023-01-22T04:28:54.743Z,14
2023-01-22T04:34:55.622Z,13
2023-01-22T04:40:54.901Z,13
2023-01-22T04:46:54.692Z,13
2023-01-22T04:52:54.935Z,13
2023-01-22T04:58:54.760Z,12
2023-01-22T05:04:54.821Z,13
2023-01-22T05:10:55.080Z,11
2023-01-22T05:16:54.984Z,12
2023-01-22T05:22:54.965Z,12
2023-01-22T05:28:54.850Z,11
2023-01-22T05:34:55.055Z,12
2023-01-22T05:40:54.760Z,11
2023-01-22T05:46:54.937Z,12
2023-01-22T05:52:54.817Z,12
2023-01-22T05:58:54.921Z,11
2023-01-22T06:04:55.345Z,11
2023-01-22T06:10:54.897Z,12
2023-01-22T06:16:54.741Z,12
2023-01-22T06:22:55.059Z,13
2023-01-22T06:28:54.908Z,13
2023-01-22T06:34:54.897Z,13
2023-01-22T06:40:54.935Z,13
2023-01-22T06:46:54.917Z,12
2023-01-22T06:52:54.780Z,12
2023-01-22T06:58:55.408Z,13
2023-01-22T07:04:55.028Z,12
2023-01-22T07:10:54.750Z,13
2023-01-22T07:16:55.093Z,12
2023-01-22T07:22:54.721Z,13
2023-01-22T07:28:54.811Z,12
2023-01-22T07:34:55.053Z,12
2023-01-22T07:40:54.921Z,13
2023-01-22T07:46:54.927Z,14
2023-01-22T07:52:55.703Z,12
2023-01-22T07:58:55.366Z,12
2023-01-22T08:04:55.161Z,12
2023-01-22T08:10:55.044Z,10
2023-01-22T08:16:54.893Z,10
2023-01-22T08:22:54.951Z,11
2023-01-22T08:28:55.048Z,11
2023-01-22T08:34:55.658Z,11
2023-01-22T08:40:54.867Z,12
2023-01-22T08:46:54.897Z,11
2023-01-22T08:52:54.795Z,12
2023-01-22T08:58:54.792Z,11
2023-01-22T09:04:55.177Z,11
2023-01-22T09:10:54.802Z,11
2023-01-22T09:16:55.332Z,11
2023-01-22T09:22:54.955Z,10
2023-01-22T09:28:55.126Z,11
2023-01-22T09:34:54.807Z,10
2023-01-22T09:40:54.918Z,11
2023-01-22T09:46:54.910Z,11
2023-01-22T09:52:55.012Z,11
2023-01-22T09:58:55.429Z,11
2023-01-22T10:04:54.938Z,11
2023-01-22T10:10:54.732Z,11
2023-01-22T10:16:55.159Z,11
2023-01-22T10:22:54.682Z,10
2023-01-22T10:28:54.833Z,10
2023-01-22T10:34:54.916Z,10
2023-01-22T10:40:54.959Z,10
2023-01-22T10:46:54.768Z,9
2023-01-22T10:52:55.025Z,8
2023-01-22T10:58:54.756Z,8
2023-01-22T11:04:55.222Z,8
2023-01-22T11:11:00.712Z,10
2023-01-22T11:16:54.807Z,10
2023-01-22T11:22:54.742Z,10
2023-01-22T11:28:54.606Z,10
2023-01-22T11:34:54.623Z,10
2023-01-22T11:40:54.639Z,10
2023-01-22T11:46:54.574Z,10
2023-01-22T11:52:54.712Z,9
2023-01-22T11:58:54.561Z,9
2023-01-22T12:04:54.551Z,9
2023-01-22T12:10:55.087Z,9
2023-01-22T12:16:54.498Z,8
2023-01-22T12:22:54.499Z,8
2023-01-22T12:28:54.759Z,8
2023-01-22T12:34:55.262Z,7
2023-01-22T12:40:57.329Z,6
2023-01-22T12:46:56.422Z,6
2023-01-22T12:53:00.748Z,6
2023-01-22T12:58:54.935Z,6
2023-01-22T13:04:54.823Z,5
2023-01-22T13:10:55.176Z,7
2023-01-22T13:16:55.524Z,5
2023-01-22T13:22:57.416Z,5
2023-01-22T13:28:55.588Z,5
2023-01-22T13:35:00.776Z,5
2023-01-22T13:41:04.384Z,6
2023-01-22T13:47:08.364Z,5
2023-01-22T13:53:02.470Z,6
2023-01-22T13:58:57.330Z,6
2023-01-22T14:04:55.665Z,6
2023-01-22T14:10:59.096Z,6
2023-01-22T14:16:57.222Z,5
2023-01-22T14:22:56.860Z,6
2023-01-22T14:29:08.437Z,6
2023-01-22T14:34:59.945Z,7
2023-01-22T14:40:55.260Z,6
2023-01-22T14:47:04.465Z,7
2023-01-22T14:53:00.412Z,7
2023-01-22T14:59:00.359Z,6
2023-01-22T15:04:56.602Z,7
2023-01-22T15:10:55.069Z,6
2023-01-22T15:17:02.329Z,6
2023-01-22T15:23:03.562Z,6
2023-01-22T15:29:01.891Z,6
2023-01-22T15:34:56.611Z,7
2023-01-22T15:40:56.619Z,7
2023-01-22T15:47:01.015Z,7
2023-01-22T15:52:56.350Z,8
2023-01-22T15:58:55.611Z,8
2023-01-22T16:04:57.274Z,8
2023-01-22T16:11:00.715Z,8
2023-01-22T16:16:58.159Z,9
2023-01-22T16:23:03.765Z,10
2023-01-22T16:28:57.059Z,9
2023-01-22T16:34:56.044Z,9
2023-01-22T16:40:57.085Z,9
2023-01-22T16:46:55.125Z,10
2023-01-22T16:52:55.402Z,9
2023-01-22T16:58:58.353Z,10
2023-01-22T17:04:57.233Z,9
2023-01-22T17:10:56.219Z,10
2023-01-22T17:16:55.084Z,10
2023-01-22T17:22:57.518Z,10
2023-01-22T17:28:57.437Z,9
2023-01-22T17:34:55.523Z,9
2023-01-22T17:40:55.465Z,9
2023-01-22T17:46:54.901Z,9
2023-01-22T17:52:55.108Z,11
2023-01-22T17:58:54.892Z,10
2023-01-22T18:04:54.954Z,9
2023-01-22T18:10:55.831Z,10
2023-01-22T18:16:55.033Z,11
2023-01-22T18:22:55.410Z,10
2023-01-22T18:28:56.540Z,10
2023-01-22T18:34:56.321Z,12
2023-01-22T18:40:55.676Z,11
2023-01-22T18:46:55.284Z,11
2023-01-22T18:52:54.968Z,10
2023-01-22T18:58:55.072Z,11
2023-01-22T19:04:55.045Z,11
2023-01-22T19:10:54.939Z,12
2023-01-22T19:16:54.936Z,12
2023-01-22T19:22:55.253Z,11
2023-01-22T19:28:55.057Z,12
2023-01-22T19:34:54.914Z,12
2023-01-22T19:40:55.144Z,12
2023-01-22T19:46:55.439Z,12
2023-01-22T19:52:54.868Z,12
2023-01-22T19:58:55.010Z,12
2023-01-22T20:04:55.761Z,13
2023-01-22T20:10:55.089Z,12
2023-01-22T20:16:56.290Z,12
2023-01-22T20:22:55.470Z,13
2023-01-22T20:28:54.930Z,12
2023-01-22T20:34:55.133Z,14
2023-01-22T20:40:55.303Z,14
2023-01-22T20:46:54.915Z,13
2023-01-22T20:52:55.310Z,14
2023-01-22T20:58:54.895Z,13
2023-01-22T21:04:55.045Z,13
2023-01-22T21:11:00.847Z,13
2023-01-22T21:16:55.497Z,12
2023-01-22T21:22:54.960Z,12
2023-01-22T21:28:54.877Z,13
2023-01-22T21:34:55.092Z,13
2023-01-22T21:40:55.073Z,13
2023-01-22T21:46:54.939Z,13
2023-01-22T21:52:55.128Z,12
2023-01-22T21:58:55.004Z,13
2023-01-22T22:04:56.276Z,13
2023-01-22T22:10:55.136Z,14
2023-01-22T22:16:55.212Z,13
2023-01-22T22:22:55.022Z,13
2023-01-22T22:28:55.097Z,14
2023-01-22T22:34:54.994Z,13
2023-01-22T22:40:56.368Z,13
2023-01-22T22:46:55.041Z,13
2023-01-22T22:52:54.851Z,12
2023-01-22T22:58:54.975Z,13
2023-01-22T23:04:56.616Z,13
2023-01-22T23:10:55.138Z,14
2023-01-22T23:16:55.093Z,13
2023-01-22T23:22:55.210Z,13
2023-01-22T23:28:55.250Z,13
2023-01-22T23:34:57.395Z,13
2023-01-22T23:40:55.327Z,12
2023-01-22T23:46:55.107Z,12
2023-01-22T23:52:56.069Z,13
2023-01-22T23:58:55.156Z,13
