createdAt,value
2022-10-20T00:00:59.100Z,102485.41
2022-10-20T00:03:28.236Z,102483.94
2022-10-20T00:05:56.165Z,102482.09
2022-10-20T00:08:24.145Z,102485.72
2022-10-20T00:10:57.244Z,102486.88
2022-10-20T00:13:25.445Z,102487.69
2022-10-20T00:15:55.040Z,102483.09
2022-10-20T00:18:24.223Z,102489.44
2022-10-20T00:20:52.834Z,102486.31
2022-10-20T00:23:21.597Z,102476.31
2022-10-20T00:25:49.512Z,102478.22
2022-10-20T00:28:18.675Z,102475.78
2022-10-20T00:30:46.482Z,102478.28
2022-10-20T00:33:14.418Z,102486.16
2022-10-20T00:35:42.291Z,102483.63
2022-10-20T00:38:10.186Z,102474.91
2022-10-20T00:40:38.119Z,102465.44
2022-10-20T00:43:06.053Z,102462.97
2022-10-20T00:45:35.455Z,102450.28
2022-10-20T00:48:07.789Z,102454.69
2022-10-20T00:50:41.575Z,102444.84
2022-10-20T00:53:09.692Z,102447.59
2022-10-20T00:55:41.903Z,102438.25
2022-10-20T00:58:10.333Z,102440.16
2022-10-20T01:00:42.354Z,102430.41
2022-10-20T01:03:16.478Z,102430.84
2022-10-20T01:05:44.529Z,102428.94
2022-10-20T01:08:12.386Z,102429.63
2022-10-20T01:10:47.823Z,102437.69
2022-10-20T01:13:26.642Z,102428.09
2022-10-20T01:16:04.741Z,102436.22
2022-10-20T01:18:43.053Z,102430.19
2022-10-20T01:21:27.957Z,102426.22
2022-10-20T01:24:09.780Z,102425.53
2022-10-20T01:27:12.950Z,102420.44
2022-10-20T01:29:47.318Z,102419.34
2022-10-20T01:32:23.331Z,102417.63
2022-10-20T01:34:58.908Z,102416.53
2022-10-20T01:37:48.607Z,102413.69
2022-10-20T01:40:25.312Z,102410.69
2022-10-20T01:42:55.198Z,102399.81
2022-10-20T01:45:28.826Z,102406.50
2022-10-20T01:47:59.565Z,102406.13
2022-10-20T01:50:27.806Z,102406.16
2022-10-20T01:52:57.382Z,102403.97
2022-10-20T01:55:25.837Z,102400.97
2022-10-20T01:58:10.190Z,102386.88
2022-10-20T02:00:40.718Z,102380.97
2022-10-20T02:03:23.989Z,102381.16
2022-10-20T02:06:03.768Z,102373.66
2022-10-20T02:08:38.528Z,102371.28
2022-10-20T02:11:10.510Z,102368.81
2022-10-20T02:13:40.674Z,102366.81
2022-10-20T02:16:14.634Z,102369.03
2022-10-20T02:18:44.983Z,102359.84
2022-10-20T02:21:13.296Z,102352.91
2022-10-20T02:23:45.738Z,102359.34
2022-10-20T02:26:16.264Z,102352.28
2022-10-20T02:28:48.488Z,102357.59
2022-10-20T02:31:18.497Z,102351.03
2022-10-20T02:33:48.120Z,102341.88
2022-10-20T02:36:18.523Z,102351.16
2022-10-20T02:38:46.811Z,102347.31
2022-10-20T02:41:14.838Z,102351.91
2022-10-20T02:43:42.673Z,102339.19
2022-10-20T02:46:10.730Z,102339.13
2022-10-20T02:48:40.066Z,102338.75
2022-10-20T02:51:07.910Z,102332.63
2022-10-20T02:53:35.818Z,102331.69
2022-10-20T02:56:03.694Z,102336.31
2022-10-20T02:58:31.556Z,102337.50
2022-10-20T03:00:59.562Z,102338.13
2022-10-20T03:03:27.556Z,102338.94
2022-10-20T03:05:56.866Z,102331.47
2022-10-20T03:08:24.896Z,102333.66
2022-10-20T03:10:52.898Z,102335.34
2022-10-20T03:13:20.824Z,102327.69
2022-10-20T03:15:48.757Z,102331.16
2022-10-20T03:18:16.554Z,102316.03
2022-10-20T03:20:45.318Z,102312.06
2022-10-20T03:23:17.673Z,102318.19
2022-10-20T03:25:48.368Z,102318.44
2022-10-20T03:28:16.751Z,102315.47
2022-10-20T03:30:46.428Z,102315.22
2022-10-20T03:33:14.332Z,102316.41
2022-10-20T03:35:42.202Z,102311.47
2022-10-20T03:38:10.038Z,102303.88
2022-10-20T03:40:39.219Z,102310.75
2022-10-20T03:43:07.171Z,102303.94
2022-10-20T03:45:35.124Z,102305.16
2022-10-20T03:48:02.999Z,102305.22
2022-10-20T03:50:30.827Z,102308.41
2022-10-20T03:52:58.608Z,102307.78
2022-10-20T03:55:26.615Z,102311.78
2022-10-20T03:57:55.950Z,102308.19
2022-10-20T04:00:23.884Z,102305.44
2022-10-20T04:02:52.020Z,102300.34
2022-10-20T04:05:21.772Z,102299.38
2022-10-20T04:07:49.921Z,102300.72
2022-10-20T04:10:18.507Z,102303.94
2022-10-20T04:12:46.505Z,102293.41
2022-10-20T04:15:18.388Z,102287.84
2022-10-20T04:17:46.342Z,102288.13
2022-10-20T04:20:14.153Z,102288.88
2022-10-20T04:22:42.012Z,102285.81
2022-10-20T04:25:12.018Z,102286.34
2022-10-20T04:27:40.059Z,102294.16
2022-10-20T04:30:09.721Z,102295.19
2022-10-20T04:32:38.984Z,102277.63
2022-10-20T04:35:07.757Z,102263.81
2022-10-20T04:37:35.980Z,102265.38
2022-10-20T04:40:04.565Z,102271.28
2022-10-20T04:42:32.870Z,102274.13
2022-10-20T04:45:00.718Z,102267.22
2022-10-20T04:47:32.990Z,102254.41
2022-10-20T04:50:02.269Z,102260.34
2022-10-20T04:52:30.256Z,102249.97
2022-10-20T04:54:58.094Z,102257.94
2022-10-20T04:57:26.231Z,102248.41
2022-10-20T04:59:54.089Z,102250.81
2022-10-20T05:02:22.010Z,102253.81
2022-10-20T05:04:49.787Z,102246.38
2022-10-20T05:07:19.018Z,102241.94
2022-10-20T05:09:47.035Z,102241.09
2022-10-20T05:14:47.683Z,102240.88
2022-10-20T05:17:15.637Z,102243.94
2022-10-20T05:19:43.461Z,102233.50
2022-10-20T05:22:11.313Z,102236.88
2022-10-20T05:24:40.525Z,102232.88
2022-10-20T05:27:08.511Z,102230.22
2022-10-20T05:29:36.461Z,102233.03
2022-10-20T05:32:04.468Z,102235.31
2022-10-20T05:34:32.290Z,102233.28
2022-10-20T05:37:00.141Z,102241.75
2022-10-20T05:39:28.075Z,102225.19
2022-10-20T05:41:57.521Z,102232.44
2022-10-20T05:44:25.488Z,102238.09
2022-10-20T05:46:53.370Z,102242.25
2022-10-20T05:49:23.366Z,102238.31
2022-10-20T05:51:51.215Z,102240.28
2022-10-20T05:54:19.154Z,102240.69
2022-10-20T05:56:47.316Z,102233.31
2022-10-20T05:59:16.620Z,102243.34
2022-10-20T06:01:49.094Z,102241.09
2022-10-20T06:04:18.960Z,102243.28
2022-10-20T06:06:48.886Z,102240.47
2022-10-20T06:09:17.652Z,102255.22
2022-10-20T06:11:45.596Z,102261.25
2022-10-20T06:14:13.483Z,102253.81
2022-10-20T06:16:42.734Z,102250.47
2022-10-20T06:19:11.734Z,102253.22
2022-10-20T06:21:39.956Z,102247.94
2022-10-20T06:24:08.093Z,102249.91
2022-10-20T06:26:37.795Z,102247.16
2022-10-20T06:29:07.379Z,102242.41
2022-10-20T06:31:36.720Z,102247.41
2022-10-20T06:34:07.772Z,102243.16
2022-10-20T06:36:37.096Z,102249.03
2022-10-20T06:39:07.275Z,102244.81
2022-10-20T06:41:35.664Z,102239.16
2022-10-20T06:44:04.065Z,102247.00
2022-10-20T06:46:35.203Z,102241.34
2022-10-20T06:49:04.529Z,102233.53
2022-10-20T06:51:35.266Z,102242.50
2022-10-20T06:54:03.433Z,102239.41
2022-10-20T06:56:33.967Z,102231.84
2022-10-20T06:59:02.972Z,102232.13
2022-10-20T07:01:32.410Z,102226.16
2022-10-20T07:04:01.782Z,102226.47
2022-10-20T07:06:31.718Z,102225.91
2022-10-20T07:09:03.916Z,102227.19
2022-10-20T07:11:33.198Z,102224.78
2022-10-20T07:14:02.036Z,102223.63
2022-10-20T07:16:31.821Z,102221.34
2022-10-20T07:19:00.689Z,102220.50
2022-10-20T07:21:34.941Z,102221.56
2022-10-20T07:24:07.943Z,102223.63
2022-10-20T07:26:37.804Z,102218.81
2022-10-20T07:29:06.439Z,102213.41
2022-10-20T07:31:37.107Z,102211.03
2022-10-20T07:34:12.909Z,102208.94
2022-10-20T07:36:49.309Z,102203.50
2022-10-20T07:39:18.682Z,102208.28
2022-10-20T07:41:48.165Z,102210.00
2022-10-20T07:44:17.014Z,102204.81
2022-10-20T07:46:45.588Z,102203.78
2022-10-20T07:52:01.602Z,102198.00
2022-10-20T07:54:31.878Z,102196.66
2022-10-20T07:56:59.862Z,102195.94
2022-10-20T07:59:29.479Z,102202.88
2022-10-20T08:01:59.689Z,102200.44
2022-10-20T08:04:28.908Z,102199.03
2022-10-20T08:06:56.949Z,102190.63
2022-10-20T08:09:25.205Z,102180.63
2022-10-20T08:11:55.809Z,102182.00
2022-10-20T08:14:26.938Z,102173.44
2022-10-20T08:17:04.621Z,102177.59
2022-10-20T08:19:58.456Z,102171.66
2022-10-20T08:22:26.394Z,102168.16
2022-10-20T08:24:54.727Z,102161.31
2022-10-20T08:27:23.986Z,102163.31
2022-10-20T08:30:00.178Z,102158.25
2022-10-20T08:32:34.551Z,102153.16
2022-10-20T08:35:03.330Z,102155.94
2022-10-20T08:37:31.324Z,102147.84
2022-10-20T08:39:59.250Z,102153.03
2022-10-20T08:42:28.717Z,102145.78
2022-10-20T08:44:59.556Z,102146.75
2022-10-20T08:47:33.437Z,102144.41
2022-10-20T08:50:03.503Z,102142.34
2022-10-20T08:52:31.356Z,102139.22
2022-10-20T08:54:59.712Z,102133.19
2022-10-20T08:57:34.529Z,102132.44
2022-10-20T09:00:15.389Z,102126.38
2022-10-20T09:02:43.825Z,102133.66
2022-10-20T09:05:16.675Z,102119.13
2022-10-20T09:07:49.836Z,102120.66
2022-10-20T09:10:26.861Z,102137.56
2022-10-20T09:12:56.657Z,102124.13
2022-10-20T09:15:26.656Z,102122.78
2022-10-20T09:17:58.318Z,102113.75
2022-10-20T09:20:30.958Z,102121.59
2022-10-20T09:23:01.329Z,102117.09
2022-10-20T09:25:32.441Z,102106.97
2022-10-20T09:28:01.653Z,102096.13
2022-10-20T09:30:35.565Z,102091.53
2022-10-20T09:33:22.206Z,102084.59
2022-10-20T09:35:51.691Z,102082.97
2022-10-20T09:38:25.073Z,102073.75
2022-10-20T09:40:57.568Z,102081.88
2022-10-20T09:43:27.788Z,102086.16
2022-10-20T09:45:58.556Z,102069.31
2022-10-20T09:48:30.298Z,102072.38
2022-10-20T09:50:59.423Z,102068.88
2022-10-20T09:53:31.872Z,102053.47
2022-10-20T09:56:00.029Z,102051.88
2022-10-20T09:58:33.895Z,102041.19
2022-10-20T10:01:06.121Z,102050.00
2022-10-20T10:03:40.529Z,102038.72
2022-10-20T10:06:27.625Z,102024.34
2022-10-20T10:08:57.007Z,102030.66
2022-10-20T10:11:29.926Z,102023.78
2022-10-20T10:13:59.898Z,102017.09
2022-10-20T10:16:30.167Z,102016.72
2022-10-20T10:19:01.912Z,102001.84
2022-10-20T10:21:31.752Z,102000.03
2022-10-20T10:24:02.238Z,101996.53
2022-10-20T10:26:45.450Z,101993.19
2022-10-20T10:29:26.204Z,101991.56
2022-10-20T10:32:00.298Z,101978.09
2022-10-20T10:34:43.639Z,101967.13
2022-10-20T10:37:14.561Z,101970.56
2022-10-20T10:39:43.339Z,101956.84
2022-10-20T10:42:45.987Z,101962.00
2022-10-20T10:45:20.430Z,101952.94
2022-10-20T10:48:11.169Z,101957.16
2022-10-20T10:50:45.532Z,101956.69
2022-10-20T10:53:28.076Z,101939.84
2022-10-20T10:56:05.374Z,101944.41
2022-10-20T10:58:43.949Z,101919.16
2022-10-20T11:01:42.440Z,101926.16
2022-10-20T11:04:30.931Z,101918.59
2022-10-20T11:07:07.553Z,101926.44
2022-10-20T11:09:44.187Z,101906.28
2022-10-20T11:12:30.644Z,101904.69
2022-10-20T11:15:13.610Z,101899.66
2022-10-20T11:17:54.440Z,101888.94
2022-10-20T11:20:36.637Z,101888.38
2022-10-20T11:26:13.568Z,101872.44
2022-10-20T11:28:45.726Z,101871.25
2022-10-20T11:31:23.796Z,101855.22
2022-10-20T11:33:58.716Z,101852.56
2022-10-20T11:36:32.755Z,101858.94
2022-10-20T11:39:01.021Z,101855.50
2022-10-20T11:41:34.808Z,101857.28
2022-10-20T11:44:07.910Z,101858.34
2022-10-20T11:46:40.082Z,101853.84
2022-10-20T11:49:12.230Z,101847.44
2022-10-20T11:52:12.886Z,101834.63
2022-10-20T11:55:14.967Z,101847.91
2022-10-20T11:58:05.386Z,101845.31
2022-10-20T12:00:56.340Z,101833.16
2022-10-20T12:04:00.147Z,101836.88
2022-10-20T12:06:51.746Z,101833.03
2022-10-20T12:09:33.635Z,101824.06
2022-10-20T12:12:04.604Z,101811.78
2022-10-20T12:14:39.008Z,101823.75
2022-10-20T12:17:24.725Z,101823.41
2022-10-20T12:19:53.501Z,101828.16
2022-10-20T12:22:41.757Z,101823.09
2022-10-20T12:25:37.855Z,101820.81
2022-10-20T12:28:34.316Z,101820.44
2022-10-20T12:31:03.736Z,101800.28
2022-10-20T12:33:40.945Z,101807.38
2022-10-20T12:36:27.968Z,101790.19
2022-10-20T12:39:15.101Z,101786.44
2022-10-20T12:41:47.567Z,101790.56
2022-10-20T12:44:18.266Z,101801.50
2022-10-20T12:46:56.588Z,101801.59
2022-10-20T12:49:33.379Z,101798.25
2022-10-20T12:52:03.747Z,101796.19
2022-10-20T12:54:38.029Z,101799.59
2022-10-20T12:57:26.359Z,101787.19
2022-10-20T12:59:54.510Z,101785.22
2022-10-20T13:02:52.441Z,101782.41
2022-10-20T13:05:45.383Z,101770.31
2022-10-20T13:08:31.795Z,101761.44
2022-10-20T13:11:42.357Z,101752.22
2022-10-20T13:14:28.929Z,101753.34
2022-10-20T13:17:06.665Z,101741.06
2022-10-20T13:19:44.605Z,101747.59
2022-10-20T13:22:46.796Z,101744.78
2022-10-20T13:25:27.477Z,101746.47
2022-10-20T13:28:16.022Z,101745.47
2022-10-20T13:31:00.737Z,101749.78
2022-10-20T13:33:58.820Z,101739.34
2022-10-20T13:36:35.346Z,101729.91
2022-10-20T13:39:12.120Z,101729.53
2022-10-20T13:41:48.075Z,101733.34
2022-10-20T13:44:31.799Z,101716.06
2022-10-20T13:47:09.555Z,101712.53
2022-10-20T13:49:53.723Z,101715.13
2022-10-20T13:52:22.545Z,101719.00
2022-10-20T13:54:52.628Z,101713.81
2022-10-20T13:57:28.953Z,101706.59
2022-10-20T14:00:00.355Z,101701.09
2022-10-20T14:02:31.353Z,101701.16
2022-10-20T14:05:08.635Z,101693.19
2022-10-20T14:07:38.708Z,101697.16
2022-10-20T14:10:07.872Z,101702.25
2022-10-20T14:12:36.501Z,101704.66
2022-10-20T14:15:09.009Z,101703.59
2022-10-20T14:17:40.742Z,101702.31
2022-10-20T14:20:10.684Z,101703.97
2022-10-20T14:22:44.916Z,101712.25
2022-10-20T14:25:13.519Z,101707.69
2022-10-20T14:27:41.955Z,101709.72
2022-10-20T14:30:16.633Z,101702.00
2022-10-20T14:32:46.149Z,101701.25
2022-10-20T14:35:27.078Z,101697.34
2022-10-20T14:37:59.615Z,101703.78
2022-10-20T14:40:30.169Z,101703.91
2022-10-20T14:43:00.966Z,101719.00
2022-10-20T14:48:03.547Z,101708.50
2022-10-20T14:50:36.405Z,101691.53
2022-10-20T14:53:34.684Z,101681.50
2022-10-20T14:56:04.043Z,101669.78
2022-10-20T14:58:37.804Z,101663.50
2022-10-20T15:01:25.931Z,101657.47
2022-10-20T15:04:16.719Z,101652.03
2022-10-20T15:06:45.324Z,101658.34
2022-10-20T15:09:26.484Z,101639.91
2022-10-20T15:11:54.752Z,101651.59
2022-10-20T15:14:22.833Z,101650.13
2022-10-20T15:16:52.449Z,101664.59
2022-10-20T15:19:29.273Z,101655.22
2022-10-20T15:24:44.648Z,101650.63
2022-10-20T15:27:16.190Z,101646.72
2022-10-20T15:29:49.798Z,101657.84
2022-10-20T15:32:19.708Z,101642.41
2022-10-20T15:34:47.502Z,101653.34
2022-10-20T15:37:15.660Z,101647.69
2022-10-20T15:39:44.734Z,101653.06
2022-10-20T15:42:13.018Z,101638.00
2022-10-20T15:44:40.877Z,101629.34
2022-10-20T15:47:09.999Z,101625.19
2022-10-20T15:49:39.175Z,101623.97
2022-10-20T15:52:07.197Z,101622.00
2022-10-20T15:54:35.005Z,101622.13
2022-10-20T15:57:02.825Z,101606.22
2022-10-20T15:59:30.695Z,101611.22
2022-10-20T16:01:58.526Z,101601.31
2022-10-20T16:04:27.156Z,101602.66
2022-10-20T16:06:59.044Z,101603.16
2022-10-20T16:09:28.292Z,101596.56
2022-10-20T16:11:56.235Z,101593.13
2022-10-20T16:14:24.132Z,101585.28
2022-10-20T16:16:51.974Z,101593.00
2022-10-20T16:19:20.382Z,101599.59
2022-10-20T16:21:48.318Z,101589.47
2022-10-20T16:24:17.502Z,101600.94
2022-10-20T16:26:45.305Z,101603.16
2022-10-20T16:29:13.115Z,101623.44
2022-10-20T16:31:40.940Z,101618.78
2022-10-20T16:34:08.764Z,101624.66
2022-10-20T16:36:36.581Z,101614.81
2022-10-20T16:39:04.424Z,101620.97
2022-10-20T16:41:33.635Z,101624.81
2022-10-20T16:44:01.523Z,101622.31
2022-10-20T16:46:29.502Z,101619.31
2022-10-20T16:48:57.454Z,101618.03
2022-10-20T16:51:25.625Z,101620.81
2022-10-20T16:53:57.275Z,101609.22
2022-10-20T16:56:27.549Z,101605.31
2022-10-20T16:58:57.604Z,101614.09
2022-10-20T17:01:25.648Z,101599.41
2022-10-20T17:03:54.701Z,101596.22
2022-10-20T17:06:25.082Z,101591.50
2022-10-20T17:08:53.544Z,101590.41
2022-10-20T17:11:23.536Z,101580.59
2022-10-20T17:13:52.130Z,101586.09
2022-10-20T17:16:26.160Z,101589.53
2022-10-20T17:18:57.059Z,101576.72
2022-10-20T17:21:25.635Z,101577.78
2022-10-20T17:23:53.531Z,101568.44
2022-10-20T17:26:23.530Z,101565.41
2022-10-20T17:28:54.245Z,101573.16
2022-10-20T17:31:23.661Z,101561.69
2022-10-20T17:33:52.164Z,101554.00
2022-10-20T17:36:25.807Z,101544.13
2022-10-20T17:38:58.343Z,101543.78
2022-10-20T17:41:26.745Z,101549.41
2022-10-20T17:43:54.611Z,101539.72
2022-10-20T17:46:23.840Z,101554.81
2022-10-20T17:48:51.623Z,101551.63
2022-10-20T17:51:21.321Z,101541.13
2022-10-20T17:53:51.087Z,101540.09
2022-10-20T17:56:21.273Z,101542.94
2022-10-20T17:58:50.921Z,101546.66
2022-10-20T18:01:21.162Z,101540.94
2022-10-20T18:03:55.803Z,101543.25
2022-10-20T18:06:27.070Z,101546.31
2022-10-20T18:08:58.435Z,101552.72
2022-10-20T18:11:28.703Z,101549.28
2022-10-20T18:13:59.396Z,101537.53
2022-10-20T18:16:29.407Z,101535.69
2022-10-20T18:18:59.525Z,101543.66
2022-10-20T18:21:28.934Z,101522.75
2022-10-20T18:23:57.449Z,101530.22
2022-10-20T18:26:26.231Z,101508.91
2022-10-20T18:28:54.071Z,101493.66
2022-10-20T18:31:24.344Z,101486.50
2022-10-20T18:33:57.193Z,101479.59
2022-10-20T18:36:27.359Z,101475.63
2022-10-20T18:38:55.517Z,101472.63
2022-10-20T18:41:25.507Z,101479.72
2022-10-20T18:43:57.820Z,101485.25
2022-10-20T18:46:26.369Z,101483.25
2022-10-20T18:48:54.353Z,101489.75
2022-10-20T18:51:22.438Z,101493.41
2022-10-20T18:53:54.709Z,101497.38
2022-10-20T18:56:24.168Z,101492.28
2022-10-20T18:58:53.859Z,101479.38
2022-10-20T19:01:23.828Z,101477.78
2022-10-20T19:03:54.608Z,101476.09
2022-10-20T19:06:24.833Z,101462.66
2022-10-20T19:08:56.574Z,101464.03
2022-10-20T19:11:26.728Z,101466.41
2022-10-20T19:13:55.148Z,101461.50
2022-10-20T19:16:25.844Z,101458.72
2022-10-20T19:18:55.518Z,101462.34
2022-10-20T19:21:24.433Z,101449.25
2022-10-20T19:23:57.801Z,101454.22
2022-10-20T19:26:27.908Z,101453.88
2022-10-20T19:28:59.557Z,101461.03
2022-10-20T19:31:30.769Z,101461.06
2022-10-20T19:34:01.004Z,101464.59
2022-10-20T19:36:29.817Z,101468.13
2022-10-20T19:38:59.123Z,101464.47
2022-10-20T19:41:27.589Z,101454.09
2022-10-20T19:43:55.846Z,101450.97
2022-10-20T19:46:24.354Z,101455.28
2022-10-20T19:48:52.762Z,101446.66
2022-10-20T19:51:22.966Z,101441.97
2022-10-20T19:53:51.012Z,101442.00
2022-10-20T19:56:20.168Z,101446.06
2022-10-20T19:58:48.975Z,101438.38
2022-10-20T20:01:17.242Z,101445.63
2022-10-20T20:03:45.566Z,101437.38
2022-10-20T20:06:16.551Z,101440.84
2022-10-20T20:08:45.596Z,101434.91
2022-10-20T20:11:22.756Z,101423.94
2022-10-20T20:13:53.618Z,101431.53
2022-10-20T20:16:22.206Z,101426.91
2022-10-20T20:18:50.331Z,101430.31
2022-10-20T20:21:18.966Z,101421.78
2022-10-20T20:23:59.027Z,101410.19
2022-10-20T20:26:27.925Z,101424.03
2022-10-20T20:28:57.392Z,101410.63
2022-10-20T20:31:25.931Z,101415.88
2022-10-20T20:33:54.076Z,101416.09
2022-10-20T20:36:22.529Z,101412.69
2022-10-20T20:38:52.607Z,101404.97
2022-10-20T20:41:24.514Z,101409.34
2022-10-20T20:43:52.329Z,101404.00
2022-10-20T20:46:23.803Z,101408.50
2022-10-20T20:48:51.683Z,101411.09
2022-10-20T20:51:20.495Z,101403.13
2022-10-20T20:53:48.557Z,101401.69
2022-10-20T20:56:21.689Z,101404.38
2022-10-20T20:58:54.965Z,101401.56
2022-10-20T21:01:27.318Z,101404.53
2022-10-20T21:03:56.117Z,101403.31
2022-10-20T21:06:33.083Z,101392.13
2022-10-20T21:09:02.482Z,101400.75
2022-10-20T21:11:30.538Z,101389.69
2022-10-20T21:13:59.862Z,101387.25
2022-10-20T21:16:30.669Z,101385.72
2022-10-20T21:19:00.709Z,101393.41
2022-10-20T21:21:30.334Z,101390.94
2022-10-20T21:23:59.085Z,101392.84
2022-10-20T21:26:28.025Z,101373.13
2022-10-20T21:28:56.037Z,101382.59
2022-10-20T21:31:26.284Z,101382.75
2022-10-20T21:33:57.152Z,101383.09
2022-10-20T21:36:26.302Z,101383.09
2022-10-20T21:38:54.124Z,101381.38
2022-10-20T21:41:23.583Z,101390.41
2022-10-20T21:43:53.014Z,101382.38
2022-10-20T21:46:22.893Z,101396.19
2022-10-20T21:48:52.710Z,101396.63
2022-10-20T21:51:23.803Z,101391.38
2022-10-20T21:53:55.653Z,101392.53
2022-10-20T21:56:24.014Z,101387.44
2022-10-20T21:58:52.460Z,101391.97
2022-10-20T22:01:22.516Z,101392.63
2022-10-20T22:03:51.530Z,101396.78
2022-10-20T22:06:24.317Z,101390.09
2022-10-20T22:08:54.625Z,101384.72
2022-10-20T22:11:24.691Z,101373.59
2022-10-20T22:13:52.785Z,101377.47
2022-10-20T22:16:22.386Z,101360.84
2022-10-20T22:18:54.699Z,101370.44
2022-10-20T22:21:24.003Z,101364.53
2022-10-20T22:23:54.583Z,101363.44
2022-10-20T22:26:23.313Z,101366.38
2022-10-20T22:28:51.847Z,101369.75
2022-10-20T22:31:19.823Z,101375.59
2022-10-20T22:33:47.786Z,101381.91
2022-10-20T22:36:15.631Z,101384.59
2022-10-20T22:38:44.844Z,101389.78
2022-10-20T22:41:13.487Z,101390.94
2022-10-20T22:43:41.754Z,101386.34
2022-10-20T22:46:10.308Z,101385.38
2022-10-20T22:48:38.500Z,101385.47
2022-10-20T22:51:07.066Z,101377.91
2022-10-20T22:53:35.083Z,101370.63
2022-10-20T22:56:10.229Z,101371.13
2022-10-20T22:58:39.224Z,101368.25
2022-10-20T23:01:08.445Z,101355.53
2022-10-20T23:03:36.384Z,101365.88
2022-10-20T23:06:08.203Z,101357.00
2022-10-20T23:08:40.056Z,101357.94
2022-10-20T23:11:09.294Z,101354.88
2022-10-20T23:13:37.419Z,101353.47
2022-10-20T23:16:07.077Z,101344.25
2022-10-20T23:18:35.353Z,101343.19
2022-10-20T23:21:03.625Z,101352.19
2022-10-20T23:23:32.364Z,101350.59
2022-10-20T23:26:03.700Z,101343.03
2022-10-20T23:28:34.242Z,101331.09
2022-10-20T23:31:11.019Z,101330.25
2022-10-20T23:33:39.666Z,101333.75
2022-10-20T23:36:08.244Z,101336.78
2022-10-20T23:38:36.240Z,101326.47
2022-10-20T23:41:04.326Z,101317.47
2022-10-20T23:43:34.041Z,101319.88
2022-10-20T23:46:02.529Z,101316.13
2022-10-20T23:48:30.524Z,101308.06
2022-10-20T23:50:58.640Z,101304.19
2022-10-20T23:53:26.626Z,101303.38
2022-10-20T23:55:54.597Z,101293.06
2022-10-20T23:58:23.210Z,101291.16
