createdAt,value
2023-03-05T00:03:05.726Z,85.40
2023-03-05T00:13:06.070Z,86.60
2023-03-05T00:23:06.092Z,86.20
2023-03-05T00:33:06.438Z,81.40
2023-03-05T00:43:06.475Z,84.10
2023-03-05T00:53:06.800Z,86.70
2023-03-05T01:03:06.883Z,80.60
2023-03-05T01:13:06.950Z,91.20
2023-03-05T01:23:06.980Z,90.90
2023-03-05T01:33:07.328Z,88.10
2023-03-05T01:43:07.389Z,77.30
2023-03-05T01:53:07.701Z,89.50
2023-03-05T02:03:07.736Z,89.60
2023-03-05T02:13:08.059Z,85.30
2023-03-05T02:23:08.080Z,80.90
2023-03-05T02:33:08.433Z,90.50
2023-03-05T02:43:08.457Z,88.80
2023-03-05T02:53:08.797Z,87.60
2023-03-05T03:03:08.880Z,88.50
2023-03-05T03:13:09.060Z,98.00
2023-03-05T03:23:09.105Z,91.00
2023-03-05T03:33:09.476Z,93.20
2023-03-05T03:43:09.533Z,99.90
2023-03-05T03:53:09.659Z,88.90
2023-03-05T04:03:09.678Z,93.00
2023-03-05T04:13:09.987Z,97.00
2023-03-05T04:23:10.273Z,90.20
2023-03-05T04:33:10.184Z,94.40
2023-03-05T04:43:10.211Z,97.60
2023-03-05T04:53:10.620Z,92.00
2023-03-05T05:03:10.681Z,85.30
2023-03-05T05:13:10.782Z,95.80
2023-03-05T05:23:11.042Z,93.30
2023-03-05T05:33:11.341Z,92.00
2023-03-05T05:43:11.521Z,94.40
2023-03-05T05:53:11.766Z,93.40
2023-03-05T06:03:12.057Z,94.70
2023-03-05T06:13:12.148Z,96.40
2023-03-05T06:23:12.381Z,94.90
2023-03-05T06:33:15.739Z,102.30
2023-03-05T06:43:12.766Z,100.90
2023-03-05T06:53:13.014Z,105.60
2023-03-05T07:03:13.251Z,98.00
2023-03-05T07:13:13.637Z,101.00
2023-03-05T07:23:13.654Z,98.30
2023-03-05T07:33:13.985Z,103.30
2023-03-05T07:43:14.018Z,112.20
2023-03-05T07:53:14.362Z,103.30
2023-03-05T08:03:14.388Z,99.30
2023-03-05T08:13:14.829Z,98.90
2023-03-05T08:23:14.927Z,105.90
2023-03-05T08:33:15.074Z,101.70
2023-03-05T08:43:15.136Z,104.00
2023-03-05T08:53:17.207Z,99.00
2023-03-05T09:03:15.527Z,94.50
2023-03-05T09:13:15.765Z,92.90
2023-03-05T09:23:15.781Z,90.30
2023-03-05T09:33:16.128Z,89.70
2023-03-05T09:43:16.219Z,76.50
2023-03-05T09:53:16.276Z,75.50
2023-03-05T10:03:16.574Z,73.30
2023-03-05T10:13:16.646Z,79.00
2023-03-05T10:23:16.671Z,77.00
2023-03-05T10:33:17.017Z,78.50
2023-03-05T10:43:17.051Z,99.80
2023-03-05T10:53:17.380Z,72.70
2023-03-05T11:03:17.415Z,67.30
2023-03-05T11:13:17.654Z,66.00
2023-03-05T11:23:18.116Z,63.10
2023-03-05T11:33:18.260Z,64.20
2023-03-05T11:43:18.160Z,50.80
2023-03-05T11:53:18.497Z,55.60
2023-03-05T12:03:18.540Z,48.00
2023-03-05T12:13:18.763Z,45.30
2023-03-05T12:23:19.012Z,43.90
2023-03-05T12:33:19.582Z,52.40
2023-03-05T12:43:19.569Z,47.90
2023-03-05T12:53:19.863Z,51.60
2023-03-05T13:03:20.120Z,55.30
2023-03-05T13:13:21.301Z,53.10
2023-03-05T13:23:20.330Z,45.30
2023-03-05T13:33:21.280Z,50.80
2023-03-05T13:43:20.802Z,43.90
2023-03-05T13:53:21.083Z,41.10
2023-03-05T14:03:25.176Z,43.60
2023-03-05T14:13:21.125Z,37.30
2023-03-05T14:23:26.415Z,38.30
2023-03-05T14:33:22.355Z,33.80
2023-03-05T14:43:21.557Z,37.60
2023-03-05T14:53:21.736Z,37.60
2023-03-05T15:03:21.848Z,39.70
2023-03-05T15:13:22.151Z,40.10
2023-03-05T15:23:25.734Z,36.70
2023-03-05T15:33:22.532Z,40.10
2023-03-05T15:43:22.848Z,38.50
2023-03-05T15:53:22.864Z,37.00
2023-03-05T16:03:27.559Z,33.40
2023-03-05T16:13:23.235Z,33.30
2023-03-05T16:23:24.485Z,32.60
2023-03-05T16:33:23.448Z,37.20
2023-03-05T16:43:24.038Z,32.20
2023-03-05T16:53:24.089Z,36.50
2023-03-05T17:03:24.306Z,37.30
2023-03-05T17:13:24.519Z,39.70
2023-03-05T17:23:24.791Z,42.60
2023-03-05T17:33:24.984Z,42.80
2023-03-05T17:43:25.995Z,39.60
2023-03-05T17:53:25.279Z,38.40
2023-03-05T18:03:32.009Z,45.90
2023-03-05T18:13:33.601Z,39.90
2023-03-05T18:23:26.028Z,44.70
2023-03-05T18:33:26.310Z,44.70
2023-03-05T18:43:26.361Z,44.70
2023-03-05T18:53:26.669Z,48.80
2023-03-05T19:03:26.687Z,46.30
2023-03-05T19:13:32.973Z,43.80
2023-03-05T19:23:26.748Z,56.10
2023-03-05T19:33:27.263Z,53.20
2023-03-05T19:43:27.289Z,45.10
2023-03-05T19:53:27.283Z,48.60
2023-03-05T20:03:27.640Z,47.60
2023-03-05T20:13:27.959Z,48.40
2023-03-05T20:23:27.963Z,51.10
2023-03-05T20:33:29.960Z,49.60
2023-03-05T20:43:31.085Z,52.10
2023-03-05T20:53:28.772Z,50.10
2023-03-05T21:03:28.730Z,53.80
2023-03-05T21:13:29.004Z,51.80
2023-03-05T21:23:29.001Z,56.40
2023-03-05T21:33:29.401Z,58.30
2023-03-05T21:43:29.540Z,59.60
2023-03-05T21:53:29.504Z,65.50
2023-03-05T22:03:29.584Z,63.80
2023-03-05T22:13:30.783Z,61.30
2023-03-05T22:23:29.845Z,79.90
2023-03-05T22:33:30.235Z,72.70
2023-03-05T22:43:30.300Z,66.60
2023-03-05T22:53:30.707Z,68.60
2023-03-05T23:03:30.762Z,65.90
2023-03-05T23:13:30.982Z,73.00
2023-03-05T23:23:31.025Z,62.30
2023-03-05T23:33:32.264Z,68.00
2023-03-05T23:43:31.317Z,62.30
2023-03-05T23:53:31.613Z,59.20
