createdAt,value
2022-12-03T00:00:12.848Z,-1.00
2022-12-03T00:00:21.266Z,-1.00
2022-12-03T00:00:32.267Z,-1.00
2022-12-03T00:00:43.287Z,-1.00
2022-12-03T00:00:54.282Z,-1.00
2022-12-03T00:01:05.274Z,-1.00
2022-12-03T00:01:16.272Z,-1.00
2022-12-03T00:01:27.270Z,-1.00
2022-12-03T00:01:38.268Z,-1.00
2022-12-03T00:01:49.267Z,-1.00
2022-12-03T00:02:00.265Z,-1.00
2022-12-03T00:02:11.372Z,-1.00
2022-12-03T00:02:22.478Z,-1.00
2022-12-03T00:02:33.395Z,-1.00
2022-12-03T00:02:44.464Z,-1.00
2022-12-03T00:02:55.414Z,-1.00
2022-12-03T00:03:06.394Z,-1.00
2022-12-03T00:03:17.536Z,-1.00
2022-12-03T00:03:28.502Z,-1.00
2022-12-03T00:03:39.439Z,-1.00
2022-12-03T00:03:50.411Z,-1.00
2022-12-03T00:04:01.494Z,-1.00
2022-12-03T00:04:12.392Z,-1.00
2022-12-03T00:04:23.265Z,-1.00
2022-12-03T00:04:34.261Z,-1.00
2022-12-03T00:04:45.257Z,-1.00
2022-12-03T00:04:56.350Z,-1.00
2022-12-03T00:05:07.257Z,-1.00
2022-12-03T00:05:18.255Z,-1.00
2022-12-03T00:05:29.274Z,-1.00
2022-12-03T00:05:48.284Z,-1.00
2022-12-03T00:05:52.253Z,-1.00
2022-12-03T00:06:02.251Z,-1.00
2022-12-03T00:06:13.253Z,-1.00
2022-12-03T00:06:24.255Z,-1.00
2022-12-03T00:06:35.252Z,-1.00
2022-12-03T00:06:46.268Z,-1.00
2022-12-03T00:06:57.254Z,-1.00
2022-12-03T00:07:08.252Z,-1.00
2022-12-03T00:07:19.250Z,-1.00
2022-12-03T00:07:30.309Z,-1.00
2022-12-03T00:07:41.326Z,-1.00
2022-12-03T00:07:52.312Z,-1.00
2022-12-03T00:08:03.367Z,-1.00
2022-12-03T00:08:14.407Z,-1.00
2022-12-03T00:08:25.247Z,-1.00
2022-12-03T00:08:36.247Z,-1.00
2022-12-03T00:08:47.249Z,-1.00
2022-12-03T00:08:58.244Z,-1.00
2022-12-03T00:09:09.250Z,-1.00
2022-12-03T00:09:20.246Z,-1.00
2022-12-03T00:09:31.246Z,-1.00
2022-12-03T00:09:42.245Z,-1.00
2022-12-03T00:09:53.244Z,-1.00
2022-12-03T00:10:03.742Z,5.90
2022-12-03T00:10:14.740Z,5.40
2022-12-03T00:10:25.736Z,5.20
2022-12-03T00:10:36.743Z,5.60
2022-12-03T00:10:47.737Z,5.70
2022-12-03T00:10:58.744Z,5.90
2022-12-03T00:11:09.734Z,5.70
2022-12-03T00:11:20.735Z,7.10
2022-12-03T00:11:31.754Z,7.30
2022-12-03T00:11:42.730Z,8.30
2022-12-03T00:11:53.730Z,7.80
2022-12-03T00:12:04.738Z,7.40
2022-12-03T00:12:15.759Z,5.10
2022-12-03T00:12:26.731Z,4.50
2022-12-03T00:12:37.730Z,4.60
2022-12-03T00:12:48.729Z,8.40
2022-12-03T00:12:59.727Z,9.10
2022-12-03T00:13:10.728Z,6.40
2022-12-03T00:13:21.793Z,6.40
2022-12-03T00:13:32.731Z,5.30
2022-12-03T00:13:43.727Z,5.40
2022-12-03T00:13:54.728Z,5.80
2022-12-03T00:14:05.730Z,5.10
2022-12-03T00:14:16.729Z,6.70
2022-12-03T00:14:27.737Z,6.80
2022-12-03T00:14:44.189Z,7.10
2022-12-03T00:14:50.731Z,6.80
2022-12-03T00:15:00.738Z,8.10
2022-12-03T00:15:11.741Z,8.60
2022-12-03T00:15:22.732Z,7.70
2022-12-03T00:15:33.789Z,7.20
2022-12-03T00:15:44.800Z,6.40
2022-12-03T00:15:55.754Z,6.20
2022-12-03T00:16:06.776Z,5.40
2022-12-03T00:16:17.851Z,6.60
2022-12-03T00:16:28.820Z,6.90
2022-12-03T00:16:39.740Z,7.50
2022-12-03T00:16:50.740Z,6.30
2022-12-03T00:17:01.742Z,7.60
2022-12-03T00:17:12.739Z,8.80
2022-12-03T00:17:23.772Z,7.50
2022-12-03T00:17:34.740Z,6.40
2022-12-03T00:17:45.743Z,6.30
2022-12-03T00:17:56.746Z,6.70
2022-12-03T00:18:07.744Z,7.60
2022-12-03T00:18:18.769Z,7.50
2022-12-03T00:18:29.749Z,8.10
2022-12-03T00:18:40.750Z,6.10
2022-12-03T00:18:51.753Z,7.40
2022-12-03T00:19:02.756Z,7.30
2022-12-03T00:19:13.756Z,6.20
2022-12-03T00:19:24.763Z,8.10
2022-12-03T00:19:35.759Z,8.50
2022-12-03T00:19:46.762Z,8.70
2022-12-03T00:19:57.761Z,6.20
2022-12-03T00:20:08.782Z,11.80
2022-12-03T00:20:19.771Z,12.30
2022-12-03T00:20:30.776Z,13.00
2022-12-03T00:20:41.770Z,9.60
2022-12-03T00:20:52.773Z,10.20
2022-12-03T00:21:03.781Z,10.20
2022-12-03T00:21:14.283Z,-1.00
2022-12-03T00:21:25.278Z,-1.00
2022-12-03T00:21:36.287Z,-1.00
2022-12-03T00:21:47.287Z,-1.00
2022-12-03T00:21:58.288Z,-1.00
2022-12-03T00:22:09.289Z,-1.00
2022-12-03T00:22:20.292Z,-1.00
2022-12-03T00:22:31.288Z,-1.00
2022-12-03T00:22:42.299Z,-1.00
2022-12-03T00:22:53.291Z,-1.00
2022-12-03T00:23:04.315Z,-1.00
2022-12-03T00:23:15.317Z,-1.00
2022-12-03T00:23:26.301Z,-1.00
2022-12-03T00:23:41.911Z,-1.00
2022-12-03T00:23:49.302Z,-1.00
2022-12-03T00:23:59.299Z,-1.00
2022-12-03T00:24:10.306Z,-1.00
2022-12-03T00:24:21.308Z,-1.00
2022-12-03T00:24:32.310Z,-1.00
2022-12-03T00:24:43.310Z,-1.00
2022-12-03T00:24:54.735Z,-1.00
2022-12-03T00:25:05.313Z,-1.00
2022-12-03T00:25:15.816Z,4.30
2022-12-03T00:25:26.821Z,4.50
2022-12-03T00:25:37.823Z,5.50
2022-12-03T00:25:48.820Z,5.60
2022-12-03T00:25:59.824Z,5.50
2022-12-03T00:26:10.828Z,6.20
2022-12-03T00:26:21.833Z,9.30
2022-12-03T00:26:32.829Z,9.00
2022-12-03T00:26:43.838Z,7.90
2022-12-03T00:26:54.834Z,4.50
2022-12-03T00:27:05.840Z,8.50
2022-12-03T00:27:16.840Z,9.70
2022-12-03T00:27:27.840Z,9.30
2022-12-03T00:27:38.841Z,6.50
2022-12-03T00:27:49.861Z,5.70
2022-12-03T00:28:00.841Z,5.10
2022-12-03T00:28:11.845Z,3.50
2022-12-03T00:28:22.844Z,4.00
2022-12-03T00:28:33.364Z,-1.00
2022-12-03T00:28:44.349Z,-1.00
2022-12-03T00:28:55.357Z,-1.00
2022-12-03T00:29:06.356Z,-1.00
2022-12-03T00:29:16.862Z,4.50
2022-12-03T00:29:27.368Z,-1.00
2022-12-03T00:29:38.386Z,-1.00
2022-12-03T00:29:48.869Z,9.70
2022-12-03T00:29:59.870Z,7.60
2022-12-03T00:30:10.378Z,-1.00
2022-12-03T00:30:21.394Z,-1.00
2022-12-03T00:30:32.418Z,-1.00
2022-12-03T00:30:42.973Z,7.30
2022-12-03T00:30:53.967Z,6.00
2022-12-03T00:31:04.999Z,5.80
2022-12-03T00:31:15.973Z,10.00
2022-12-03T00:31:26.943Z,10.70
2022-12-03T00:31:38.009Z,11.80
2022-12-03T00:31:48.904Z,8.70
2022-12-03T00:31:59.909Z,8.40
2022-12-03T00:32:10.909Z,6.10
2022-12-03T00:32:21.917Z,6.50
2022-12-03T00:32:32.912Z,4.90
2022-12-03T00:32:43.913Z,4.60
2022-12-03T00:32:54.910Z,4.50
2022-12-03T00:33:05.912Z,5.40
2022-12-03T00:33:16.918Z,7.20
2022-12-03T00:33:27.911Z,8.20
2022-12-03T00:33:38.913Z,8.30
2022-12-03T00:33:49.919Z,8.80
2022-12-03T00:34:00.916Z,8.80
2022-12-03T00:34:11.912Z,8.40
2022-12-03T00:34:22.915Z,7.40
2022-12-03T00:34:33.911Z,6.50
2022-12-03T00:34:44.916Z,5.40
2022-12-03T00:34:56.173Z,5.80
2022-12-03T00:35:06.915Z,6.60
2022-12-03T00:35:17.917Z,5.90
2022-12-03T00:35:28.921Z,9.70
2022-12-03T00:35:39.938Z,8.50
2022-12-03T00:35:50.422Z,-1.00
2022-12-03T00:36:01.431Z,-1.00
2022-12-03T00:36:12.424Z,-1.00
2022-12-03T00:36:23.423Z,-1.00
2022-12-03T00:36:34.437Z,-1.00
2022-12-03T00:36:45.424Z,-1.00
2022-12-03T00:36:56.441Z,-1.00
2022-12-03T00:37:07.420Z,-1.00
2022-12-03T00:37:18.425Z,-1.00
2022-12-03T00:37:29.422Z,-1.00
2022-12-03T00:37:40.426Z,-1.00
2022-12-03T00:37:51.428Z,-1.00
2022-12-03T00:38:01.923Z,6.70
2022-12-03T00:38:12.922Z,5.60
2022-12-03T00:38:23.943Z,7.20
2022-12-03T00:38:34.923Z,7.80
2022-12-03T00:38:45.925Z,8.70
2022-12-03T00:38:56.921Z,5.80
2022-12-03T00:39:07.929Z,7.80
2022-12-03T00:39:18.925Z,8.20
2022-12-03T00:39:29.925Z,7.70
2022-12-03T00:39:40.923Z,7.50
2022-12-03T00:39:51.929Z,7.80
2022-12-03T00:40:02.928Z,7.70
2022-12-03T00:40:13.933Z,6.80
2022-12-03T00:40:24.432Z,-1.00
2022-12-03T00:40:35.435Z,-1.00
2022-12-03T00:40:46.436Z,-1.00
2022-12-03T00:40:57.437Z,-1.00
2022-12-03T00:41:08.432Z,-1.00
2022-12-03T00:41:19.436Z,-1.00
2022-12-03T00:41:30.436Z,-1.00
2022-12-03T00:41:41.437Z,-1.00
2022-12-03T00:41:52.454Z,-1.00
2022-12-03T00:42:03.436Z,-1.00
2022-12-03T00:42:14.437Z,-1.00
2022-12-03T00:42:25.441Z,-1.00
2022-12-03T00:42:36.435Z,-1.00
2022-12-03T00:42:47.448Z,-1.00
2022-12-03T00:42:58.440Z,-1.00
2022-12-03T00:43:09.457Z,-1.00
2022-12-03T00:43:20.441Z,-1.00
2022-12-03T00:43:31.440Z,-1.00
2022-12-03T00:43:42.433Z,-1.00
2022-12-03T00:43:53.438Z,-1.00
2022-12-03T00:44:04.437Z,-1.00
2022-12-03T00:44:15.436Z,-1.00
2022-12-03T00:44:26.439Z,-1.00
2022-12-03T00:44:37.431Z,-1.00
2022-12-03T00:44:48.438Z,-1.00
2022-12-03T00:44:59.435Z,-1.00
2022-12-03T00:45:09.938Z,5.20
2022-12-03T00:45:20.942Z,8.10
2022-12-03T00:45:31.941Z,7.70
2022-12-03T00:45:42.940Z,7.30
2022-12-03T00:45:53.942Z,6.90
2022-12-03T00:46:04.990Z,6.10
2022-12-03T00:46:21.086Z,6.60
2022-12-03T00:46:28.024Z,5.30
2022-12-03T00:46:38.007Z,5.10
2022-12-03T00:46:49.054Z,5.90
2022-12-03T00:47:00.047Z,7.10
2022-12-03T00:47:11.065Z,8.10
2022-12-03T00:47:21.985Z,7.10
2022-12-03T00:47:32.963Z,6.10
2022-12-03T00:47:43.956Z,5.20
2022-12-03T00:47:54.956Z,6.70
2022-12-03T00:48:05.970Z,7.90
2022-12-03T00:48:16.983Z,6.70
2022-12-03T00:48:27.964Z,5.40
2022-12-03T00:48:38.969Z,5.70
2022-12-03T00:48:49.969Z,5.00
2022-12-03T00:49:00.970Z,6.80
2022-12-03T00:49:11.976Z,5.90
2022-12-03T00:49:22.976Z,8.20
2022-12-03T00:49:33.979Z,6.40
2022-12-03T00:49:44.987Z,5.50
2022-12-03T00:49:55.985Z,5.90
2022-12-03T00:50:06.981Z,8.00
2022-12-03T00:50:17.990Z,8.40
2022-12-03T00:50:28.993Z,6.80
2022-12-03T00:50:39.989Z,5.70
2022-12-03T00:50:50.992Z,5.40
2022-12-03T00:51:01.995Z,5.50
2022-12-03T00:51:13.018Z,5.80
2022-12-03T00:51:23.996Z,6.90
2022-12-03T00:51:34.995Z,8.30
2022-12-03T00:51:45.991Z,7.50
2022-12-03T00:51:56.993Z,6.50
2022-12-03T00:52:07.992Z,6.90
2022-12-03T00:52:18.994Z,7.20
2022-12-03T00:52:30.015Z,7.20
2022-12-03T00:52:40.993Z,5.30
2022-12-03T00:52:51.995Z,6.50
2022-12-03T00:53:03.003Z,6.80
2022-12-03T00:53:13.997Z,6.50
2022-12-03T00:53:25.016Z,6.00
2022-12-03T00:53:36.018Z,8.10
2022-12-03T00:53:46.996Z,8.40
2022-12-03T00:53:58.022Z,12.10
2022-12-03T00:54:09.002Z,10.30
2022-12-03T00:54:20.003Z,7.90
2022-12-03T00:54:32.329Z,6.30
2022-12-03T00:54:42.001Z,8.30
2022-12-03T00:54:53.414Z,7.10
2022-12-03T00:55:04.017Z,8.80
2022-12-03T00:55:14.504Z,-1.00
2022-12-03T00:55:25.504Z,-1.00
2022-12-03T00:55:36.503Z,-1.00
2022-12-03T00:55:47.512Z,-1.00
2022-12-03T00:55:58.510Z,-1.00
2022-12-03T00:56:09.510Z,-1.00
2022-12-03T00:56:20.512Z,-1.00
2022-12-03T00:56:31.015Z,7.00
2022-12-03T00:56:42.018Z,7.50
2022-12-03T00:56:53.019Z,5.90
2022-12-03T00:57:04.017Z,8.70
2022-12-03T00:57:15.024Z,8.40
2022-12-03T00:57:26.017Z,8.60
2022-12-03T00:57:37.019Z,5.30
2022-12-03T00:57:48.028Z,5.10
2022-12-03T00:57:59.019Z,7.80
2022-12-03T00:58:10.022Z,8.10
2022-12-03T00:58:21.021Z,9.30
2022-12-03T00:58:32.021Z,7.50
2022-12-03T00:58:43.024Z,6.30
2022-12-03T00:58:54.026Z,3.40
2022-12-03T00:59:05.023Z,4.10
2022-12-03T00:59:16.024Z,6.00
2022-12-03T00:59:27.028Z,6.90
2022-12-03T00:59:38.025Z,4.60
2022-12-03T00:59:49.029Z,4.70
2022-12-03T01:00:00.031Z,4.20
2022-12-03T01:00:11.045Z,4.30
2022-12-03T01:00:22.044Z,5.10
2022-12-03T01:00:33.023Z,6.00
2022-12-03T01:00:44.023Z,5.70
2022-12-03T01:00:55.031Z,5.80
2022-12-03T01:01:06.026Z,5.70
2022-12-03T01:01:17.100Z,6.10
2022-12-03T01:01:28.074Z,5.50
2022-12-03T01:01:39.094Z,4.40
2022-12-03T01:01:50.130Z,6.80
2022-12-03T01:02:01.091Z,7.90
2022-12-03T01:02:12.125Z,8.20
2022-12-03T01:02:23.122Z,5.50
2022-12-03T01:02:34.030Z,6.70
2022-12-03T01:02:45.031Z,7.10
2022-12-03T01:02:56.026Z,6.50
2022-12-03T01:03:07.029Z,5.30
2022-12-03T01:03:18.027Z,5.70
2022-12-03T01:03:29.023Z,5.20
2022-12-03T01:03:40.027Z,5.00
2022-12-03T01:03:51.043Z,3.90
2022-12-03T01:04:02.023Z,4.50
2022-12-03T01:04:13.061Z,4.50
2022-12-03T01:04:24.091Z,5.20
2022-12-03T01:04:35.064Z,5.40
2022-12-03T01:04:46.063Z,5.10
2022-12-03T01:04:57.469Z,4.30
2022-12-03T01:05:08.066Z,4.30
2022-12-03T01:05:19.089Z,6.90
2022-12-03T01:05:30.025Z,7.10
2022-12-03T01:05:41.008Z,5.20
2022-12-03T01:05:52.010Z,4.90
2022-12-03T01:06:03.003Z,5.20
2022-12-03T01:06:14.003Z,7.10
2022-12-03T01:06:25.002Z,8.00
2022-12-03T01:06:36.002Z,7.60
2022-12-03T01:06:47.004Z,9.10
2022-12-03T01:06:58.017Z,10.20
2022-12-03T01:07:09.007Z,12.00
2022-12-03T01:07:20.035Z,9.40
2022-12-03T01:07:31.060Z,8.60
2022-12-03T01:07:42.015Z,6.80
2022-12-03T01:07:53.086Z,8.60
2022-12-03T01:08:04.090Z,7.60
2022-12-03T01:08:15.068Z,7.60
2022-12-03T01:08:25.993Z,4.90
2022-12-03T01:08:37.000Z,6.10
2022-12-03T01:08:48.015Z,7.90
2022-12-03T01:08:58.992Z,7.70
2022-12-03T01:09:10.009Z,5.70
2022-12-03T01:09:20.994Z,5.60
2022-12-03T01:09:31.986Z,6.50
2022-12-03T01:09:42.986Z,6.00
2022-12-03T01:09:53.988Z,5.40
2022-12-03T01:10:04.989Z,5.90
2022-12-03T01:10:15.981Z,4.50
2022-12-03T01:10:26.994Z,5.10
2022-12-03T01:10:37.984Z,4.20
2022-12-03T01:10:48.982Z,3.90
2022-12-03T01:10:59.982Z,4.60
2022-12-03T01:11:10.978Z,5.00
2022-12-03T01:11:21.978Z,6.10
2022-12-03T01:11:32.987Z,6.70
2022-12-03T01:11:43.980Z,6.70
2022-12-03T01:11:54.982Z,7.80
2022-12-03T01:12:05.978Z,8.10
2022-12-03T01:12:16.979Z,6.50
2022-12-03T01:12:27.974Z,6.10
2022-12-03T01:12:38.973Z,5.20
2022-12-03T01:12:49.973Z,5.40
2022-12-03T01:13:00.978Z,5.50
2022-12-03T01:13:11.974Z,6.30
2022-12-03T01:13:22.977Z,9.10
2022-12-03T01:13:33.970Z,8.60
2022-12-03T01:13:44.970Z,7.90
2022-12-03T01:13:55.972Z,4.10
2022-12-03T01:14:06.990Z,4.80
2022-12-03T01:14:17.966Z,5.80
2022-12-03T01:14:28.971Z,7.30
2022-12-03T01:14:39.964Z,9.30
2022-12-03T01:14:51.375Z,8.90
2022-12-03T01:15:01.968Z,8.50
2022-12-03T01:15:12.970Z,5.70
2022-12-03T01:15:23.968Z,4.80
2022-12-03T01:15:35.025Z,5.80
2022-12-03T01:15:46.060Z,5.70
2022-12-03T01:15:57.050Z,5.80
2022-12-03T01:16:08.027Z,5.10
2022-12-03T01:16:19.024Z,5.20
2022-12-03T01:16:30.038Z,5.10
2022-12-03T01:16:40.964Z,5.80
2022-12-03T01:16:51.984Z,5.70
2022-12-03T01:17:02.963Z,7.30
2022-12-03T01:17:13.963Z,6.50
2022-12-03T01:17:24.961Z,7.30
2022-12-03T01:17:35.963Z,6.10
2022-12-03T01:17:46.962Z,6.30
2022-12-03T01:17:57.963Z,6.40
2022-12-03T01:18:08.965Z,7.10
2022-12-03T01:18:20.003Z,9.70
2022-12-03T01:18:30.969Z,9.60
2022-12-03T01:18:41.968Z,8.30
2022-12-03T01:18:52.970Z,7.90
2022-12-03T01:19:03.967Z,9.20
2022-12-03T01:19:14.971Z,9.40
2022-12-03T01:19:26.003Z,9.90
2022-12-03T01:19:36.965Z,10.20
2022-12-03T01:19:48.549Z,5.90
2022-12-03T01:19:58.965Z,7.90
2022-12-03T01:20:09.969Z,6.80
2022-12-03T01:20:20.967Z,6.80
2022-12-03T01:20:31.974Z,5.40
2022-12-03T01:20:42.966Z,10.60
2022-12-03T01:20:53.965Z,10.10
2022-12-03T01:21:04.968Z,9.70
2022-12-03T01:21:15.970Z,8.50
2022-12-03T01:21:26.971Z,11.10
2022-12-03T01:21:37.978Z,7.60
2022-12-03T01:21:48.976Z,6.50
2022-12-03T01:21:59.975Z,4.10
2022-12-03T01:22:10.977Z,4.80
2022-12-03T01:22:22.002Z,5.00
2022-12-03T01:22:32.982Z,4.70
2022-12-03T01:22:43.987Z,3.50
2022-12-03T01:22:55.001Z,4.50
2022-12-03T01:23:05.993Z,5.20
2022-12-03T01:23:16.986Z,4.80
2022-12-03T01:23:27.986Z,6.50
2022-12-03T01:23:38.988Z,6.40
2022-12-03T01:23:49.992Z,13.80
2022-12-03T01:24:01.018Z,13.80
2022-12-03T01:24:11.994Z,15.30
2022-12-03T01:24:23.009Z,7.90
2022-12-03T01:24:33.505Z,-1.00
2022-12-03T01:24:44.502Z,-1.00
2022-12-03T01:24:55.753Z,-1.00
2022-12-03T01:25:06.005Z,6.20
2022-12-03T01:25:17.003Z,5.60
2022-12-03T01:25:28.007Z,6.20
2022-12-03T01:25:39.008Z,4.20
2022-12-03T01:25:50.027Z,3.60
2022-12-03T01:26:01.016Z,3.10
2022-12-03T01:26:12.029Z,4.70
2022-12-03T01:26:23.012Z,5.30
2022-12-03T01:26:34.014Z,6.10
2022-12-03T01:26:45.011Z,6.40
2022-12-03T01:26:56.014Z,7.10
2022-12-03T01:27:07.012Z,6.20
2022-12-03T01:27:18.016Z,6.40
2022-12-03T01:27:29.012Z,6.50
2022-12-03T01:27:40.015Z,7.60
2022-12-03T01:27:51.012Z,5.90
2022-12-03T01:28:02.011Z,5.70
2022-12-03T01:28:13.011Z,6.90
2022-12-03T01:28:24.011Z,7.60
2022-12-03T01:28:35.023Z,6.30
2022-12-03T01:28:46.010Z,5.40
2022-12-03T01:28:57.006Z,7.60
2022-12-03T01:29:08.016Z,8.00
2022-12-03T01:29:19.008Z,8.70
2022-12-03T01:29:30.009Z,6.20
2022-12-03T01:29:41.011Z,9.20
2022-12-03T01:29:52.040Z,9.40
2022-12-03T01:30:03.008Z,9.30
2022-12-03T01:30:14.014Z,7.20
2022-12-03T01:30:25.008Z,6.80
2022-12-03T01:30:36.011Z,8.70
2022-12-03T01:30:47.074Z,7.40
2022-12-03T01:30:58.112Z,7.00
2022-12-03T01:31:09.049Z,7.90
2022-12-03T01:31:20.099Z,9.00
2022-12-03T01:31:31.138Z,6.90
2022-12-03T01:31:42.100Z,5.50
2022-12-03T01:31:52.518Z,-1.00
2022-12-03T01:32:03.513Z,-1.00
2022-12-03T01:32:14.526Z,-1.00
2022-12-03T01:32:25.515Z,-1.00
2022-12-03T01:32:36.518Z,-1.00
2022-12-03T01:32:47.519Z,-1.00
2022-12-03T01:32:58.520Z,-1.00
2022-12-03T01:33:09.519Z,-1.00
2022-12-03T01:33:20.522Z,-1.00
2022-12-03T01:33:31.539Z,-1.00
2022-12-03T01:33:42.524Z,-1.00
2022-12-03T01:33:53.523Z,-1.00
2022-12-03T01:34:04.541Z,-1.00
2022-12-03T01:34:15.522Z,-1.00
2022-12-03T01:34:26.529Z,-1.00
2022-12-03T01:34:37.523Z,-1.00
2022-12-03T01:34:48.524Z,-1.00
2022-12-03T01:34:59.521Z,-1.00
2022-12-03T01:35:10.524Z,-1.00
2022-12-03T01:35:21.519Z,-1.00
2022-12-03T01:35:32.526Z,-1.00
2022-12-03T01:35:43.521Z,-1.00
2022-12-03T01:35:54.526Z,-1.00
2022-12-03T01:36:05.522Z,-1.00
2022-12-03T01:36:16.524Z,-1.00
2022-12-03T01:36:27.527Z,-1.00
2022-12-03T01:36:38.526Z,-1.00
2022-12-03T01:36:49.527Z,-1.00
2022-12-03T01:37:00.529Z,-1.00
2022-12-03T01:37:11.526Z,-1.00
2022-12-03T01:37:22.529Z,-1.00
2022-12-03T01:37:33.535Z,-1.00
2022-12-03T01:37:44.526Z,-1.00
2022-12-03T01:37:55.527Z,-1.00
2022-12-03T01:38:06.525Z,-1.00
2022-12-03T01:38:17.527Z,-1.00
2022-12-03T01:38:28.528Z,-1.00
2022-12-03T01:38:39.528Z,-1.00
2022-12-03T01:38:50.553Z,-1.00
2022-12-03T01:39:01.534Z,-1.00
2022-12-03T01:39:12.554Z,-1.00
2022-12-03T01:39:23.552Z,-1.00
2022-12-03T01:39:34.565Z,-1.00
2022-12-03T01:39:45.545Z,-1.00
2022-12-03T01:39:56.543Z,-1.00
2022-12-03T01:40:07.543Z,-1.00
2022-12-03T01:40:18.550Z,-1.00
2022-12-03T01:40:29.546Z,-1.00
2022-12-03T01:40:40.549Z,-1.00
2022-12-03T01:40:51.549Z,-1.00
2022-12-03T01:41:05.879Z,-1.00
2022-12-03T01:41:14.568Z,-1.00
2022-12-03T01:41:24.557Z,-1.00
2022-12-03T01:41:35.555Z,-1.00
2022-12-03T01:41:46.552Z,-1.00
2022-12-03T01:41:57.552Z,-1.00
2022-12-03T01:42:08.555Z,-1.00
2022-12-03T01:42:19.550Z,-1.00
2022-12-03T01:42:30.552Z,-1.00
2022-12-03T01:42:41.553Z,-1.00
2022-12-03T01:42:52.552Z,-1.00
2022-12-03T01:43:03.552Z,-1.00
2022-12-03T01:43:14.560Z,-1.00
2022-12-03T01:43:25.554Z,-1.00
2022-12-03T01:43:36.557Z,-1.00
2022-12-03T01:43:47.558Z,-1.00
2022-12-03T01:43:58.557Z,-1.00
2022-12-03T01:44:09.557Z,-1.00
2022-12-03T01:44:20.564Z,-1.00
2022-12-03T01:44:31.560Z,-1.00
2022-12-03T01:44:42.562Z,-1.00
2022-12-03T01:44:53.928Z,-1.00
2022-12-03T01:45:04.571Z,-1.00
2022-12-03T01:45:15.597Z,-1.00
2022-12-03T01:45:26.574Z,-1.00
2022-12-03T01:45:37.575Z,-1.00
2022-12-03T01:45:48.579Z,-1.00
2022-12-03T01:45:59.580Z,-1.00
2022-12-03T01:46:10.617Z,-1.00
2022-12-03T01:46:21.668Z,-1.00
2022-12-03T01:46:32.604Z,-1.00
2022-12-03T01:46:43.703Z,-1.00
2022-12-03T01:46:54.187Z,9.10
2022-12-03T01:47:05.161Z,11.40
2022-12-03T01:47:16.094Z,11.90
2022-12-03T01:47:27.096Z,12.40
2022-12-03T01:47:38.093Z,8.70
2022-12-03T01:47:49.095Z,6.00
2022-12-03T01:48:00.093Z,5.00
2022-12-03T01:48:11.094Z,5.00
2022-12-03T01:48:22.117Z,5.80
2022-12-03T01:48:33.095Z,7.40
2022-12-03T01:48:44.097Z,6.50
2022-12-03T01:48:55.093Z,6.30
2022-12-03T01:49:06.114Z,6.90
2022-12-03T01:49:17.094Z,8.50
2022-12-03T01:49:28.102Z,9.40
2022-12-03T01:49:39.103Z,8.10
2022-12-03T01:49:50.105Z,6.90
2022-12-03T01:50:01.107Z,6.30
2022-12-03T01:50:12.109Z,5.90
2022-12-03T01:50:23.104Z,7.10
2022-12-03T01:50:34.109Z,6.40
2022-12-03T01:50:45.106Z,5.40
2022-12-03T01:50:56.109Z,9.10
2022-12-03T01:51:07.106Z,9.00
2022-12-03T01:51:18.109Z,12.40
2022-12-03T01:51:29.109Z,10.70
2022-12-03T01:51:40.108Z,11.20
2022-12-03T01:51:51.104Z,9.10
2022-12-03T01:52:02.107Z,10.80
2022-12-03T01:52:13.107Z,10.20
2022-12-03T01:52:24.112Z,9.10
2022-12-03T01:52:35.110Z,9.00
2022-12-03T01:52:46.109Z,10.00
2022-12-03T01:52:57.115Z,8.90
2022-12-03T01:53:08.114Z,7.50
2022-12-03T01:53:19.109Z,6.40
2022-12-03T01:53:30.111Z,10.40
2022-12-03T01:53:41.112Z,9.60
2022-12-03T01:53:52.117Z,9.10
2022-12-03T01:54:03.138Z,7.00
2022-12-03T01:54:14.124Z,6.00
2022-12-03T01:54:25.145Z,7.00
2022-12-03T01:54:36.119Z,6.10
2022-12-03T01:54:47.113Z,7.40
2022-12-03T01:54:58.116Z,9.20
2022-12-03T01:55:09.123Z,8.50
2022-12-03T01:55:20.121Z,7.10
2022-12-03T01:55:31.120Z,5.50
2022-12-03T01:55:44.534Z,6.10
2022-12-03T01:55:54.121Z,5.40
2022-12-03T01:56:04.120Z,6.20
2022-12-03T01:56:15.118Z,8.70
2022-12-03T01:56:26.121Z,10.30
2022-12-03T01:56:37.118Z,10.00
2022-12-03T01:56:48.117Z,8.60
2022-12-03T01:56:59.116Z,6.80
2022-12-03T01:57:10.114Z,6.90
2022-12-03T01:57:21.114Z,7.40
2022-12-03T01:57:32.125Z,7.20
2022-12-03T01:57:43.110Z,6.40
2022-12-03T01:57:54.114Z,6.20
2022-12-03T01:58:05.109Z,5.30
2022-12-03T01:58:16.136Z,5.80
2022-12-03T01:58:27.112Z,6.00
2022-12-03T01:58:38.126Z,7.00
2022-12-03T01:58:49.110Z,8.50
2022-12-03T01:59:00.107Z,9.30
2022-12-03T01:59:11.109Z,7.70
2022-12-03T01:59:22.109Z,6.60
2022-12-03T01:59:33.109Z,6.10
2022-12-03T01:59:44.105Z,6.00
2022-12-03T01:59:55.103Z,6.90
2022-12-03T02:00:06.105Z,6.10
2022-12-03T02:00:17.102Z,6.00
2022-12-03T02:00:28.110Z,4.50
2022-12-03T02:00:39.102Z,5.20
2022-12-03T02:00:50.099Z,4.20
2022-12-03T02:01:01.102Z,5.60
2022-12-03T02:01:12.115Z,5.80
2022-12-03T02:01:23.149Z,6.20
2022-12-03T02:01:34.178Z,5.00
2022-12-03T02:01:45.169Z,5.50
2022-12-03T02:01:56.168Z,8.50
2022-12-03T02:02:07.137Z,9.30
2022-12-03T02:02:18.206Z,6.80
2022-12-03T02:02:29.099Z,6.80
2022-12-03T02:02:40.103Z,7.80
2022-12-03T02:02:51.098Z,7.30
2022-12-03T02:03:02.108Z,7.30
2022-12-03T02:03:13.106Z,8.30
2022-12-03T02:03:24.103Z,10.20
2022-12-03T02:03:35.149Z,11.20
2022-12-03T02:03:46.163Z,10.10
2022-12-03T02:03:57.143Z,7.50
2022-12-03T02:04:08.172Z,5.90
2022-12-03T02:04:19.171Z,6.70
2022-12-03T02:04:30.195Z,5.60
2022-12-03T02:04:41.112Z,6.30
2022-12-03T02:04:52.539Z,5.90
2022-12-03T02:05:03.111Z,5.60
2022-12-03T02:05:14.111Z,7.30
2022-12-03T02:05:25.117Z,9.30
2022-12-03T02:05:36.109Z,10.90
2022-12-03T02:05:47.109Z,8.80
2022-12-03T02:05:58.114Z,6.30
2022-12-03T02:06:09.107Z,5.00
2022-12-03T02:06:20.114Z,4.70
2022-12-03T02:06:31.106Z,4.50
2022-12-03T02:06:42.104Z,7.70
2022-12-03T02:06:52.607Z,-1.00
2022-12-03T02:07:03.609Z,-1.00
2022-12-03T02:07:14.603Z,-1.00
2022-12-03T02:07:25.723Z,-1.00
2022-12-03T02:07:36.646Z,-1.00
2022-12-03T02:07:47.669Z,-1.00
2022-12-03T02:07:58.678Z,-1.00
2022-12-03T02:08:09.687Z,-1.00
2022-12-03T02:08:20.604Z,-1.00
2022-12-03T02:08:31.599Z,-1.00
2022-12-03T02:08:42.615Z,-1.00
2022-12-03T02:08:53.597Z,-1.00
2022-12-03T02:09:04.599Z,-1.00
2022-12-03T02:09:15.598Z,-1.00
2022-12-03T02:09:26.095Z,11.60
2022-12-03T02:09:37.118Z,6.80
2022-12-03T02:09:48.099Z,5.70
2022-12-03T02:09:59.098Z,7.10
2022-12-03T02:10:10.108Z,7.10
2022-12-03T02:10:21.091Z,7.20
2022-12-03T02:10:32.092Z,9.00
2022-12-03T02:10:43.090Z,8.30
2022-12-03T02:10:54.091Z,8.10
2022-12-03T02:11:05.083Z,8.30
2022-12-03T02:11:16.084Z,5.40
2022-12-03T02:11:27.089Z,5.90
2022-12-03T02:11:38.080Z,6.20
2022-12-03T02:11:49.083Z,6.40
2022-12-03T02:12:00.080Z,5.70
2022-12-03T02:12:11.082Z,4.80
2022-12-03T02:12:22.092Z,6.20
2022-12-03T02:12:33.084Z,7.60
2022-12-03T02:12:44.094Z,6.30
2022-12-03T02:12:55.087Z,6.40
2022-12-03T02:13:06.087Z,6.20
2022-12-03T02:13:17.083Z,7.30
2022-12-03T02:13:28.083Z,6.20
2022-12-03T02:13:39.087Z,6.50
2022-12-03T02:13:50.084Z,5.30
2022-12-03T02:14:01.103Z,4.60
2022-12-03T02:14:12.092Z,4.00
2022-12-03T02:14:23.091Z,5.70
2022-12-03T02:14:34.092Z,6.80
2022-12-03T02:14:45.093Z,7.00
2022-12-03T02:14:56.280Z,5.20
2022-12-03T02:15:07.097Z,5.30
2022-12-03T02:15:18.106Z,6.00
2022-12-03T02:15:29.104Z,6.80
2022-12-03T02:15:40.126Z,4.70
2022-12-03T02:15:51.147Z,6.70
2022-12-03T02:16:02.166Z,8.80
2022-12-03T02:16:13.220Z,9.80
2022-12-03T02:16:24.200Z,8.60
2022-12-03T02:16:35.147Z,9.70
2022-12-03T02:16:46.110Z,7.70
2022-12-03T02:16:57.110Z,8.10
2022-12-03T02:17:08.115Z,4.70
2022-12-03T02:17:19.111Z,7.30
2022-12-03T02:17:30.111Z,6.30
2022-12-03T02:17:41.111Z,8.80
2022-12-03T02:17:52.116Z,6.50
2022-12-03T02:18:03.114Z,6.40
2022-12-03T02:18:14.117Z,9.10
2022-12-03T02:18:25.116Z,9.10
2022-12-03T02:18:36.122Z,6.70
2022-12-03T02:18:47.123Z,4.90
2022-12-03T02:18:58.144Z,5.60
2022-12-03T02:19:08.632Z,-1.00
2022-12-03T02:19:19.663Z,-1.00
2022-12-03T02:19:30.634Z,-1.00
2022-12-03T02:19:41.637Z,-1.00
2022-12-03T02:19:52.136Z,5.70
2022-12-03T02:20:03.140Z,6.20
2022-12-03T02:20:14.139Z,5.50
2022-12-03T02:20:25.141Z,5.60
2022-12-03T02:20:36.148Z,7.40
2022-12-03T02:20:47.144Z,8.90
2022-12-03T02:20:58.147Z,9.00
2022-12-03T02:21:09.147Z,7.50
2022-12-03T02:21:20.147Z,5.80
2022-12-03T02:21:31.148Z,5.40
2022-12-03T02:21:42.144Z,6.50
2022-12-03T02:21:53.150Z,6.40
2022-12-03T02:22:04.149Z,10.30
2022-12-03T02:22:15.149Z,8.90
2022-12-03T02:22:26.153Z,8.90
2022-12-03T02:22:37.153Z,5.90
2022-12-03T02:22:48.146Z,6.20
2022-12-03T02:22:59.147Z,6.40
2022-12-03T02:23:10.149Z,4.80
2022-12-03T02:23:21.167Z,5.10
2022-12-03T02:23:32.173Z,7.60
2022-12-03T02:23:43.155Z,7.40
2022-12-03T02:23:54.155Z,9.70
2022-12-03T02:24:05.160Z,7.40
2022-12-03T02:24:16.154Z,9.40
2022-12-03T02:24:27.179Z,8.40
2022-12-03T02:24:38.155Z,8.80