createdAt,value
2022-09-23T00:09:26.190Z,88.3
2022-09-23T00:29:26.154Z,90.0
2022-09-23T00:49:26.104Z,91.5
2022-09-23T01:09:26.104Z,91.0
2022-09-23T01:29:26.075Z,90.6
2022-09-23T01:49:26.048Z,92.1
2022-09-23T02:09:26.036Z,96.2
2022-09-23T02:29:26.008Z,90.5
2022-09-23T02:49:25.998Z,93.1
2022-09-23T03:09:25.980Z,95.4
2022-09-23T03:29:25.990Z,94.7
2022-09-23T03:49:25.951Z,91.3
2022-09-23T04:09:25.936Z,92.8
2022-09-23T04:29:25.921Z,94.3
2022-09-23T04:49:25.899Z,94.6
2022-09-23T05:09:25.888Z,93.7
2022-09-23T05:29:25.894Z,94.4
2022-09-23T05:49:25.926Z,93.3
2022-09-23T06:09:25.885Z,92.7
2022-09-23T06:29:25.823Z,96.9
2022-09-23T06:49:25.798Z,97.6
2022-09-23T07:09:25.788Z,97.0
2022-09-23T07:29:25.758Z,97.2
2022-09-23T07:49:25.731Z,98.1
2022-09-23T08:09:25.712Z,92.3
2022-09-23T08:29:25.697Z,96.8
2022-09-23T08:49:25.672Z,92.7
2022-09-23T09:09:25.668Z,92.8
2022-09-23T09:29:25.630Z,86.0
2022-09-23T09:49:25.608Z,85.2
2022-09-23T10:09:25.518Z,83.3
2022-09-23T10:29:25.547Z,82.0
2022-09-23T10:49:25.482Z,78.3
2022-09-23T11:09:25.483Z,73.8
2022-09-23T11:29:25.433Z,75.6
2022-09-23T11:49:25.413Z,68.4
2022-09-23T12:09:25.393Z,71.1
2022-09-23T12:29:25.498Z,70.3
2022-09-23T12:49:25.493Z,70.2
2022-09-23T13:09:25.474Z,67.8
2022-09-23T13:29:25.411Z,71.3
2022-09-23T13:49:25.379Z,70.6
2022-09-23T14:09:25.395Z,67.2
2022-09-23T14:29:25.318Z,74.4
2022-09-23T14:49:25.332Z,75.1
2022-09-23T15:09:25.267Z,72.3
2022-09-23T15:29:25.272Z,75.8
2022-09-23T15:49:25.224Z,76.9
2022-09-23T16:09:25.246Z,79.3
2022-09-23T16:29:25.112Z,78.4
2022-09-23T16:49:25.023Z,78.4
2022-09-23T17:09:25.046Z,79.8
2022-09-23T17:29:25.087Z,82.5
2022-09-23T17:49:25.037Z,84.5
2022-09-23T18:09:24.924Z,85.2
2022-09-23T18:29:24.960Z,85.3
2022-09-23T18:49:24.878Z,87.5
2022-09-23T19:09:24.840Z,87.5
2022-09-23T19:29:24.827Z,85.5
2022-09-23T19:49:24.798Z,87.7
2022-09-23T20:09:24.801Z,88.9
2022-09-23T20:29:24.823Z,88.1
2022-09-23T20:49:24.818Z,91.8
2022-09-23T21:09:24.720Z,88.6
2022-09-23T21:29:24.710Z,91.3
2022-09-23T21:49:24.646Z,89.9
2022-09-23T22:09:24.624Z,89.2
2022-09-23T22:29:24.603Z,91.6
2022-09-23T22:49:24.580Z,92.4
2022-09-23T23:09:24.588Z,91.8
2022-09-23T23:29:24.530Z,90.6
2022-09-23T23:49:24.509Z,90.7
