createdAt,value
2018-09-28T00:01:41.711Z,99051.32
2018-09-28T00:03:53.924Z,99047.18
2018-09-28T00:06:06.216Z,99048.56
2018-09-28T00:08:18.408Z,99046.94
2018-09-28T00:10:30.642Z,99039.20
2018-09-28T00:12:42.847Z,99046.98
2018-09-28T00:14:55.010Z,99040.25
2018-09-28T00:17:07.307Z,99040.39
2018-09-28T00:19:19.538Z,99039.68
2018-09-28T00:21:31.767Z,99042.22
2018-09-28T00:23:43.977Z,99040.80
2018-09-28T00:25:56.204Z,99033.71
2018-09-28T00:28:08.982Z,99035.72
2018-09-28T00:30:21.185Z,99030.30
2018-09-28T00:32:33.371Z,99029.92
2018-09-28T00:34:45.574Z,99025.84
2018-09-28T00:36:57.757Z,99028.11
2018-09-28T00:39:10.206Z,99021.62
2018-09-28T00:41:22.456Z,99021.38
2018-09-28T00:43:34.618Z,99018.16
2018-09-28T00:45:46.814Z,99018.75
2018-09-28T00:47:58.979Z,99014.77
2018-09-28T00:50:11.185Z,99016.27
2018-09-28T00:52:23.399Z,99007.41
2018-09-28T00:54:35.585Z,99003.97
2018-09-28T00:56:47.768Z,99000.46
2018-09-28T00:58:59.990Z,98998.83
2018-09-28T01:01:12.197Z,98995.91
2018-09-28T01:03:24.440Z,98993.73
2018-09-28T01:05:36.646Z,98994.56
2018-09-28T01:07:48.819Z,98989.70
2018-09-28T01:10:01.063Z,98985.94
2018-09-28T01:12:13.266Z,98990.34
2018-09-28T01:14:25.432Z,98989.17
2018-09-28T01:16:37.650Z,98988.93
2018-09-28T01:18:49.895Z,98988.88
2018-09-28T01:21:02.219Z,98992.61
2018-09-28T01:23:14.382Z,98990.47
2018-09-28T01:25:26.612Z,98987.83
2018-09-28T01:27:38.864Z,98984.40
2018-09-28T01:29:51.074Z,98987.75
2018-09-28T01:32:03.283Z,98983.73
2018-09-28T01:34:15.451Z,98976.45
2018-09-28T01:36:27.703Z,98984.11
2018-09-28T01:38:39.960Z,98979.46
2018-09-28T01:40:52.153Z,98975.23
2018-09-28T01:43:04.365Z,98965.66
2018-09-28T01:45:16.596Z,98968.24
2018-09-28T01:47:28.793Z,98971.56
2018-09-28T01:49:41.027Z,98967.55
2018-09-28T01:51:53.266Z,98968.98
2018-09-28T01:54:05.493Z,98962.38
2018-09-28T01:56:17.726Z,98963.80
2018-09-28T01:58:29.927Z,98959.66
2018-09-28T02:00:42.134Z,98954.34
2018-09-28T02:02:54.315Z,98949.92
2018-09-28T02:05:06.503Z,98946.44
2018-09-28T02:07:18.708Z,98945.57
2018-09-28T02:09:30.881Z,98948.63
2018-09-28T02:11:43.064Z,98945.98
2018-09-28T02:13:55.258Z,98945.19
2018-09-28T02:16:07.495Z,98946.23
2018-09-28T02:18:19.696Z,98945.16
2018-09-28T02:20:31.866Z,98941.27
2018-09-28T02:22:44.111Z,98943.28
2018-09-28T02:24:56.301Z,98937.71
2018-09-28T02:27:08.486Z,98943.06
2018-09-28T02:29:20.662Z,98941.97
2018-09-28T02:31:32.824Z,98935.66
2018-09-28T02:33:45.016Z,98940.20
2018-09-28T02:35:57.242Z,98932.80
2018-09-28T02:38:09.449Z,98936.50
2018-09-28T02:40:21.630Z,98929.84
2018-09-28T02:42:33.821Z,98926.88
2018-09-28T02:44:45.996Z,98933.11
2018-09-28T02:46:58.178Z,98928.23
2018-09-28T02:49:10.361Z,98926.47
2018-09-28T02:51:22.555Z,98935.55
2018-09-28T02:53:34.778Z,98927.98
2018-09-28T02:55:48.364Z,98926.52
2018-09-28T02:58:00.560Z,98921.33
2018-09-28T03:00:12.758Z,98919.75
2018-09-28T03:02:24.968Z,98916.91
2018-09-28T03:04:37.255Z,98923.38
2018-09-28T03:06:49.460Z,98914.31
2018-09-28T03:09:01.668Z,98912.56
2018-09-28T03:11:13.903Z,98914.31
2018-09-28T03:13:26.124Z,98908.67
2018-09-28T03:15:38.324Z,98918.28
2018-09-28T03:17:50.592Z,98918.20
2018-09-28T03:20:02.982Z,98916.06
2018-09-28T03:22:15.184Z,98917.31
2018-09-28T03:24:27.379Z,98928.11
2018-09-28T03:26:39.558Z,98928.52
2018-09-28T03:28:51.826Z,98925.72
2018-09-28T03:31:04.028Z,98925.92
2018-09-28T03:33:16.238Z,98922.09
2018-09-28T03:35:28.436Z,98917.03
2018-09-28T03:37:40.623Z,98920.36
2018-09-28T03:39:52.852Z,98919.11
2018-09-28T03:42:05.053Z,98922.28
2018-09-28T03:44:17.248Z,98921.64
2018-09-28T03:46:29.451Z,98920.02
2018-09-28T03:48:41.610Z,98916.59
2018-09-28T03:50:53.808Z,98923.12
2018-09-28T03:53:06.048Z,98918.78
2018-09-28T03:55:18.307Z,98922.23
2018-09-28T03:57:30.486Z,98914.46
2018-09-28T03:59:42.699Z,98922.28
2018-09-28T04:01:55.072Z,98920.15
2018-09-28T04:04:07.300Z,98927.59
2018-09-28T04:06:19.531Z,98913.92
2018-09-28T04:08:31.739Z,98916.92
2018-09-28T04:10:43.979Z,98916.92
2018-09-28T04:12:56.181Z,98915.75
2018-09-28T04:15:08.505Z,98917.55
2018-09-28T04:17:20.675Z,98913.41
2018-09-28T04:19:32.855Z,98925.13
2018-09-28T04:21:48.824Z,98924.00
2018-09-28T04:24:01.000Z,98921.49
2018-09-28T04:26:13.246Z,98919.02
2018-09-28T04:28:25.450Z,98919.94
2018-09-28T04:30:37.655Z,98919.09
2018-09-28T04:32:49.932Z,98917.80
2018-09-28T04:35:02.169Z,98914.34
2018-09-28T04:37:14.491Z,98924.66
2018-09-28T04:39:26.698Z,98925.11
2018-09-28T04:41:38.872Z,98926.27
2018-09-28T04:43:51.075Z,98929.78
2018-09-28T04:46:03.290Z,98937.21
2018-09-28T04:48:15.478Z,98929.14
2018-09-28T04:50:27.736Z,98932.69
2018-09-28T04:52:39.979Z,98931.97
2018-09-28T04:54:52.161Z,98936.05
2018-09-28T04:57:05.167Z,98937.80
2018-09-28T04:59:17.358Z,98940.23
2018-09-28T05:01:29.551Z,98940.45
2018-09-28T05:03:41.739Z,98935.66
2018-09-28T05:05:53.966Z,98942.25
2018-09-28T05:08:06.213Z,98938.90
2018-09-28T05:10:18.691Z,98939.09
2018-09-28T05:12:30.889Z,98938.76
2018-09-28T05:14:43.080Z,98938.38
2018-09-28T05:16:55.265Z,98938.42
2018-09-28T05:19:07.883Z,98939.52
2018-09-28T05:21:20.080Z,98939.45
2018-09-28T05:23:32.614Z,98936.41
2018-09-28T05:25:44.832Z,98937.36
2018-09-28T05:27:57.064Z,98939.69
2018-09-28T05:30:09.264Z,98939.30
2018-09-28T05:32:21.660Z,98938.61
2018-09-28T05:34:33.725Z,98935.78
2018-09-28T05:36:45.904Z,98935.93
2018-09-28T05:38:58.176Z,98936.07
2018-09-28T05:41:10.431Z,98938.92
2018-09-28T05:43:22.608Z,98945.58
2018-09-28T05:45:34.813Z,98945.84
2018-09-28T05:47:47.014Z,98943.25
2018-09-28T05:49:59.280Z,98943.58
2018-09-28T05:52:11.886Z,98948.31
2018-09-28T05:54:24.087Z,98952.41
2018-09-28T05:56:36.303Z,98959.14
2018-09-28T05:58:54.097Z,98963.16
2018-09-28T06:01:12.297Z,98970.16
2018-09-28T06:03:24.480Z,98965.64
2018-09-28T06:05:39.329Z,98971.33
2018-09-28T06:07:51.530Z,98971.00
2018-09-28T06:10:03.792Z,98973.34
2018-09-28T06:12:16.013Z,98975.22
2018-09-28T06:14:28.192Z,98977.02
2018-09-28T06:16:40.392Z,98971.91
2018-09-28T06:18:52.663Z,98971.96
2018-09-28T06:21:04.830Z,98968.48
2018-09-28T06:23:17.087Z,98972.87
2018-09-28T06:25:29.275Z,98977.56
2018-09-28T06:27:41.494Z,98973.84
2018-09-28T06:29:53.783Z,98968.77
2018-09-28T06:32:05.918Z,98964.41
2018-09-28T06:34:18.087Z,98969.57
2018-09-28T06:36:30.327Z,98967.73
2018-09-28T06:38:42.588Z,98964.43
2018-09-28T06:40:54.762Z,98970.42
2018-09-28T06:43:06.966Z,98967.33
2018-09-28T06:45:19.184Z,98970.28
2018-09-28T06:47:31.467Z,98970.91
2018-09-28T06:49:43.646Z,98965.69
2018-09-28T06:51:55.871Z,98966.76
2018-09-28T06:54:08.097Z,98972.53
2018-09-28T06:56:20.328Z,98969.58
2018-09-28T06:58:32.524Z,98974.61
2018-09-28T07:00:44.705Z,98977.80
2018-09-28T07:02:56.914Z,98979.73
2018-09-28T07:05:09.111Z,98979.31
2018-09-28T07:07:21.310Z,98984.14
2018-09-28T07:09:33.560Z,98982.39
2018-09-28T07:11:45.746Z,98984.56
2018-09-28T07:13:57.925Z,98986.84
2018-09-28T07:16:10.154Z,98986.31
2018-09-28T07:18:22.351Z,98987.72
2018-09-28T07:20:34.514Z,98985.53
2018-09-28T07:22:46.719Z,98981.75
2018-09-28T07:24:58.935Z,98983.83
2018-09-28T07:27:11.135Z,98983.85
2018-09-28T07:29:23.355Z,98980.47
2018-09-28T07:31:35.530Z,98976.66
2018-09-28T07:33:47.725Z,98979.66
2018-09-28T07:35:59.982Z,98986.36
2018-09-28T07:38:12.099Z,98982.16
2018-09-28T07:40:24.298Z,98986.33
2018-09-28T07:42:36.500Z,98986.09
2018-09-28T07:44:48.691Z,98988.46
2018-09-28T07:47:00.926Z,98983.12
2018-09-28T07:49:13.153Z,98989.45
2018-09-28T07:51:25.377Z,98988.79
2018-09-28T07:53:37.574Z,98998.24
2018-09-28T07:55:49.834Z,98994.34
2018-09-28T07:58:02.042Z,98999.27
2018-09-28T08:00:14.279Z,98994.94
2018-09-28T08:02:26.487Z,98996.67
2018-09-28T08:04:38.672Z,98996.80
2018-09-28T08:06:50.918Z,98989.08
2018-09-28T08:09:03.921Z,98982.20
2018-09-28T08:11:16.150Z,98985.84
2018-09-28T08:13:28.376Z,98985.77
2018-09-28T08:15:40.598Z,98985.23
2018-09-28T08:17:52.835Z,98986.98
2018-09-28T08:20:05.172Z,98989.00
2018-09-28T08:22:17.401Z,98986.33
2018-09-28T08:24:29.627Z,98981.50
2018-09-28T08:26:41.807Z,98978.45
2018-09-28T08:28:53.987Z,98982.68
2018-09-28T08:31:06.209Z,98978.05
2018-09-28T08:33:18.444Z,98985.02
2018-09-28T08:35:30.634Z,98985.69
2018-09-28T08:37:42.825Z,98979.44
2018-09-28T08:39:56.428Z,98983.06
2018-09-28T08:42:08.619Z,98987.92
2018-09-28T08:44:24.945Z,98991.66
2018-09-28T08:46:37.132Z,98987.36
2018-09-28T08:48:49.371Z,98988.55
2018-09-28T08:51:01.595Z,99001.45
2018-09-28T08:53:13.793Z,98997.95
2018-09-28T08:55:26.104Z,99002.16
2018-09-28T08:57:38.267Z,99000.09
2018-09-28T08:59:50.561Z,98995.08
2018-09-28T09:02:02.907Z,98999.98
2018-09-28T09:04:15.092Z,98997.49
2018-09-28T09:06:27.327Z,98995.98
2018-09-28T09:08:39.487Z,98995.91
2018-09-28T09:10:51.724Z,98994.97
2018-09-28T09:13:03.940Z,98994.41
2018-09-28T09:15:16.131Z,98990.19
2018-09-28T09:17:28.335Z,98992.09
2018-09-28T09:19:40.522Z,98988.92
2018-09-28T09:21:52.899Z,98990.92
2018-09-28T09:24:05.212Z,98991.08
2018-09-28T09:26:17.354Z,98987.41
2018-09-28T09:28:29.676Z,98990.19
2018-09-28T09:30:41.922Z,98995.95
2018-09-28T09:32:54.223Z,98990.59
2018-09-28T09:35:06.439Z,98991.84
2018-09-28T09:37:18.866Z,98987.81
2018-09-28T09:39:31.064Z,98977.26
2018-09-28T09:41:43.328Z,98976.85
2018-09-28T09:43:55.587Z,98980.67
2018-09-28T09:46:07.820Z,98975.98
2018-09-28T09:48:20.098Z,98978.97
2018-09-28T09:50:32.386Z,98976.94
2018-09-28T09:52:44.619Z,98977.16
2018-09-28T09:54:56.824Z,98975.84
2018-09-28T09:57:09.131Z,98972.92
2018-09-28T09:59:21.375Z,98975.73
2018-09-28T10:01:39.197Z,98971.09
2018-09-28T10:03:51.420Z,98967.47
2018-09-28T10:06:03.615Z,98959.66
2018-09-28T10:08:15.914Z,98955.08
2018-09-28T10:10:28.115Z,98955.52
2018-09-28T10:12:40.371Z,98955.28
2018-09-28T10:14:52.561Z,98953.58
2018-09-28T10:17:04.763Z,98954.95
2018-09-28T10:19:17.061Z,98957.48
2018-09-28T10:21:29.231Z,98953.23
2018-09-28T10:23:41.453Z,98949.94
2018-09-28T10:25:53.688Z,98953.95
2018-09-28T10:28:05.964Z,98950.66
2018-09-28T10:30:18.179Z,98942.19
2018-09-28T10:32:30.355Z,98948.97
2018-09-28T10:34:42.685Z,98943.14
2018-09-28T10:36:54.808Z,98940.45
2018-09-28T10:39:07.640Z,98940.55
2018-09-28T10:41:19.863Z,98938.36
2018-09-28T10:43:32.125Z,98937.95
2018-09-28T10:45:44.341Z,98936.54
2018-09-28T10:47:56.535Z,98932.95
2018-09-28T10:50:08.761Z,98931.20
2018-09-28T10:52:21.139Z,98924.55
2018-09-28T10:54:33.239Z,98927.97
2018-09-28T10:56:45.503Z,98924.17
2018-09-28T10:58:57.845Z,98915.91
2018-09-28T11:01:09.951Z,98922.63
2018-09-28T11:03:22.251Z,98920.86
2018-09-28T11:05:34.443Z,98920.98
2018-09-28T11:07:46.658Z,98918.22
2018-09-28T11:09:58.924Z,98917.23
2018-09-28T11:12:11.154Z,98915.62
2018-09-28T11:14:25.240Z,98915.42
2018-09-28T11:16:37.819Z,98907.64
2018-09-28T11:18:50.067Z,98911.11
2018-09-28T11:21:02.289Z,98909.25
2018-09-28T11:23:14.498Z,98898.59
2018-09-28T11:25:26.736Z,98897.97
2018-09-28T11:27:38.980Z,98892.34
2018-09-28T11:29:51.153Z,98892.09
2018-09-28T11:32:03.353Z,98893.33
2018-09-28T11:34:15.628Z,98887.88
2018-09-28T11:36:27.805Z,98887.02
2018-09-28T11:38:40.000Z,98886.65
2018-09-28T11:40:52.225Z,98882.76
2018-09-28T11:43:04.464Z,98876.77
2018-09-28T11:45:16.709Z,98881.61
2018-09-28T11:47:28.921Z,98880.53
2018-09-28T11:49:41.160Z,98882.51
2018-09-28T11:51:53.372Z,98878.50
2018-09-28T11:54:05.568Z,98870.61
2018-09-28T11:56:17.828Z,98876.39
2018-09-28T11:58:30.062Z,98872.06
2018-09-28T12:00:42.291Z,98872.37
2018-09-28T12:02:54.475Z,98868.88
2018-09-28T12:05:06.848Z,98877.80
2018-09-28T12:07:19.086Z,98877.18
2018-09-28T12:09:31.363Z,98876.81
2018-09-28T12:11:43.550Z,98876.34
2018-09-28T12:13:55.779Z,98864.70
2018-09-28T12:16:08.268Z,98875.53
2018-09-28T12:18:20.687Z,98862.67
2018-09-28T12:20:32.844Z,98861.11
2018-09-28T12:22:45.122Z,98859.89
2018-09-28T12:24:57.341Z,98853.57
2018-09-28T12:27:09.649Z,98848.48
2018-09-28T12:29:21.848Z,98842.66
2018-09-28T12:31:34.106Z,98844.37
2018-09-28T12:33:46.428Z,98839.70
2018-09-28T12:35:58.595Z,98845.35
2018-09-28T12:38:10.881Z,98839.86
2018-09-28T12:40:23.139Z,98840.26
2018-09-28T12:42:35.447Z,98836.42
2018-09-28T12:44:47.742Z,98833.03
2018-09-28T12:47:01.005Z,98832.02
2018-09-28T12:49:13.250Z,98832.02
2018-09-28T12:51:25.540Z,98825.47
2018-09-28T12:53:37.813Z,98819.48
2018-09-28T12:55:50.067Z,98826.79
2018-09-28T12:58:02.387Z,98822.13
2018-09-28T13:00:14.621Z,98820.96
2018-09-28T13:02:26.864Z,98822.13
2018-09-28T13:04:39.036Z,98824.67
2018-09-28T13:06:52.570Z,98817.19
2018-09-28T13:09:06.099Z,98817.02
2018-09-28T13:11:18.312Z,98815.66
2018-09-28T13:13:30.637Z,98811.36
2018-09-28T13:15:42.853Z,98810.98
2018-09-28T13:17:55.033Z,98807.80
2018-09-28T13:20:07.358Z,98808.45
2018-09-28T13:22:19.603Z,98802.96
2018-09-28T13:24:31.966Z,98804.98
2018-09-28T13:26:44.212Z,98800.32
2018-09-28T13:28:56.396Z,98796.02
2018-09-28T13:31:08.632Z,98790.09
2018-09-28T13:33:20.866Z,98792.45
2018-09-28T13:35:33.147Z,98792.00
2018-09-28T13:37:45.393Z,98797.98
2018-09-28T13:39:57.616Z,98793.41
2018-09-28T13:42:09.871Z,98795.73
2018-09-28T13:44:22.106Z,98784.70
2018-09-28T13:46:34.360Z,98784.38
2018-09-28T13:48:46.912Z,98791.53
2018-09-28T13:50:59.186Z,98787.52
2018-09-28T13:53:11.461Z,98789.98
2018-09-28T13:55:23.716Z,98783.30
2018-09-28T13:57:35.943Z,98781.75
2018-09-28T13:59:48.275Z,98786.26
2018-09-28T14:02:00.541Z,98781.44
2018-09-28T14:04:12.808Z,98779.45
2018-09-28T14:06:25.092Z,98780.22
2018-09-28T14:08:37.392Z,98777.70
2018-09-28T14:10:49.705Z,98777.53
2018-09-28T14:13:01.896Z,98786.08
2018-09-28T14:15:14.178Z,98785.61
2018-09-28T14:17:26.434Z,98788.66
2018-09-28T14:19:38.626Z,98796.45
2018-09-28T14:21:50.936Z,98799.09
2018-09-28T14:24:03.134Z,98792.48
2018-09-28T14:26:15.347Z,98789.69
2018-09-28T14:28:27.668Z,98790.73
2018-09-28T14:30:39.896Z,98787.20
2018-09-28T14:32:52.436Z,98786.66
2018-09-28T14:35:04.757Z,98786.30
2018-09-28T14:37:17.062Z,98783.32
2018-09-28T14:39:29.264Z,98787.56
2018-09-28T14:41:41.522Z,98785.08
2018-09-28T14:43:53.769Z,98783.88
2018-09-28T14:46:06.484Z,98787.66
2018-09-28T14:48:18.777Z,98782.66
2018-09-28T14:50:30.976Z,98780.30
2018-09-28T14:52:43.271Z,98783.22
2018-09-28T14:54:55.604Z,98783.16
2018-09-28T14:57:07.839Z,98787.84
2018-09-28T14:59:20.038Z,98783.05
2018-09-28T15:01:32.530Z,98786.52
2018-09-28T15:03:44.639Z,98784.83
2018-09-28T15:05:56.895Z,98787.84
2018-09-28T15:08:09.142Z,98793.45
2018-09-28T15:10:21.482Z,98795.88
2018-09-28T15:12:33.679Z,98792.28
2018-09-28T15:14:46.031Z,98791.73
2018-09-28T15:16:58.254Z,98797.02
2018-09-28T15:19:10.598Z,98796.67
2018-09-28T15:21:22.842Z,98795.08
2018-09-28T15:23:35.099Z,98795.14
2018-09-28T15:25:47.363Z,98794.85
2018-09-28T15:27:59.650Z,98792.48
2018-09-28T15:30:11.903Z,98785.89
2018-09-28T15:32:24.224Z,98786.38
2018-09-28T15:34:36.440Z,98789.02
2018-09-28T15:36:48.639Z,98789.56
2018-09-28T15:39:00.874Z,98791.22
2018-09-28T15:41:13.199Z,98791.83
2018-09-28T15:43:25.436Z,98794.84
2018-09-28T15:45:37.686Z,98793.42
2018-09-28T15:47:50.119Z,98802.03
2018-09-28T15:50:02.313Z,98796.47
2018-09-28T15:52:14.536Z,98805.58
2018-09-28T15:54:26.820Z,98800.91
2018-09-28T15:56:39.131Z,98807.65
2018-09-28T15:58:51.399Z,98804.03
2018-09-28T16:01:03.646Z,98808.33
2018-09-28T16:03:15.911Z,98805.63
2018-09-28T16:05:28.159Z,98811.87
2018-09-28T16:07:40.443Z,98811.16
2018-09-28T16:09:52.653Z,98817.08
2018-09-28T16:12:05.041Z,98810.75
2018-09-28T16:14:17.224Z,98813.66
2018-09-28T16:16:29.497Z,98812.27
2018-09-28T16:18:42.297Z,98815.66
2018-09-28T16:20:54.435Z,98816.26
2018-09-28T16:23:06.732Z,98812.30
2018-09-28T16:25:18.945Z,98818.97
2018-09-28T16:27:31.288Z,98822.47
2018-09-28T16:29:43.515Z,98824.08
2018-09-28T16:31:55.724Z,98829.73
2018-09-28T16:34:07.957Z,98825.62
2018-09-28T16:36:20.328Z,98826.03
2018-09-28T16:38:32.797Z,98832.64
2018-09-28T16:40:45.027Z,98834.11
2018-09-28T16:42:57.291Z,98842.01
2018-09-28T16:45:09.572Z,98848.77
2018-09-28T16:47:21.875Z,98855.00
2018-09-28T16:49:34.131Z,98855.52
2018-09-28T16:51:46.371Z,98858.32
2018-09-28T16:53:58.654Z,98860.86
2018-09-28T16:56:10.879Z,98867.21
2018-09-28T16:58:23.112Z,98870.09
2018-09-28T17:00:36.311Z,98867.61
2018-09-28T17:02:48.664Z,98874.30
2018-09-28T17:05:00.915Z,98870.15
2018-09-28T17:07:13.158Z,98878.78
2018-09-28T17:09:25.424Z,98882.36
2018-09-28T17:11:37.683Z,98886.21
2018-09-28T17:13:49.964Z,98887.77
2018-09-28T17:16:02.214Z,98885.77
2018-09-28T17:18:14.468Z,98890.94
2018-09-28T17:20:26.747Z,98897.88
2018-09-28T17:22:38.986Z,98899.23
2018-09-28T17:24:51.232Z,98893.00
2018-09-28T17:27:03.933Z,98901.86
2018-09-28T17:29:16.135Z,98904.39
2018-09-28T17:31:28.412Z,98903.72
2018-09-28T17:33:40.616Z,98911.71
2018-09-28T17:35:52.938Z,98917.11
2018-09-28T17:38:05.371Z,98919.61
2018-09-28T17:40:17.624Z,98925.11
2018-09-28T17:42:29.845Z,98935.41
2018-09-28T17:44:42.067Z,98936.25
2018-09-28T17:46:54.309Z,98944.02
2018-09-28T17:49:06.620Z,98950.84
2018-09-28T17:51:18.907Z,98948.09
2018-09-28T17:53:31.176Z,98961.00
2018-09-28T17:55:43.485Z,98965.78
2018-09-28T17:57:55.815Z,98969.36
2018-09-28T18:00:08.384Z,98974.86
2018-09-28T18:02:20.606Z,98977.02
2018-09-28T18:04:32.951Z,98981.69
2018-09-28T18:06:45.147Z,98983.12
2018-09-28T18:08:57.413Z,98985.13
2018-09-28T18:11:09.654Z,98991.60
2018-09-28T18:13:21.926Z,98994.81
2018-09-28T18:15:34.174Z,99006.16
2018-09-28T18:17:46.430Z,99013.56
2018-09-28T18:19:58.684Z,99013.19
2018-09-28T18:22:10.988Z,99021.20
2018-09-28T18:24:23.301Z,99031.81
2018-09-28T18:26:35.733Z,99031.09
2018-09-28T18:28:48.014Z,99028.25
2018-09-28T18:31:00.234Z,99039.29
2018-09-28T18:33:12.475Z,99044.88
2018-09-28T18:35:24.693Z,99049.26
2018-09-28T18:37:36.972Z,99057.08
2018-09-28T18:39:49.377Z,99073.22
2018-09-28T18:42:01.688Z,99076.61
2018-09-28T18:44:13.965Z,99081.97
2018-09-28T18:46:26.187Z,99085.87
2018-09-28T18:48:38.425Z,99084.27
2018-09-28T18:50:50.673Z,99088.41
2018-09-28T18:53:02.925Z,99096.69
2018-09-28T18:55:15.192Z,99104.38
2018-09-28T18:57:27.450Z,99116.37
2018-09-28T18:59:39.726Z,99126.88
2018-09-28T19:01:51.970Z,99139.34
2018-09-28T19:04:04.178Z,99135.61
2018-09-28T19:06:16.549Z,99141.13
2018-09-28T19:08:28.660Z,99143.38
2018-09-28T19:10:40.902Z,99148.63
2018-09-28T19:12:53.420Z,99155.05
2018-09-28T19:15:05.793Z,99151.80
2018-09-28T19:17:18.071Z,99149.97
2018-09-28T19:19:30.384Z,99150.69
2018-09-28T19:21:42.653Z,99151.84
2018-09-28T19:23:54.895Z,99166.72
2018-09-28T19:26:07.396Z,99173.19
2018-09-28T19:28:19.665Z,99180.48
2018-09-28T19:30:32.085Z,99184.56
2018-09-28T19:32:44.201Z,99192.61
2018-09-28T19:34:56.491Z,99203.19
2018-09-28T19:37:08.786Z,99213.70
2018-09-28T19:39:21.033Z,99210.05
2018-09-28T19:41:33.263Z,99213.32
2018-09-28T19:43:45.507Z,99214.55
2018-09-28T19:45:57.776Z,99216.16
2018-09-28T19:48:10.007Z,99221.95
2018-09-28T19:50:22.291Z,99221.22
2018-09-28T19:52:34.513Z,99232.05
2018-09-28T19:54:46.830Z,99232.41
2018-09-28T19:56:59.055Z,99248.88
2018-09-28T19:59:11.323Z,99251.48
2018-09-28T20:01:23.540Z,99251.48
2018-09-28T20:03:35.759Z,99258.50
2018-09-28T20:05:47.990Z,99256.06
2018-09-28T20:08:00.209Z,99259.63
2018-09-28T20:10:12.531Z,99266.53
2018-09-28T20:12:24.783Z,99264.93
2018-09-28T20:14:37.014Z,99265.88
2018-09-28T20:16:49.319Z,99265.11
2018-09-28T20:19:01.662Z,99268.84
2018-09-28T20:21:13.979Z,99280.05
2018-09-28T20:23:26.327Z,99283.69
2018-09-28T20:25:38.634Z,99293.59
2018-09-28T20:27:50.892Z,99296.25
2018-09-28T20:30:03.213Z,99302.50
2018-09-28T20:32:15.447Z,99301.52
2018-09-28T20:34:27.718Z,99299.85
2018-09-28T20:36:39.979Z,99289.55
2018-09-28T20:38:52.228Z,99296.61
2018-09-28T20:41:04.467Z,99305.36
2018-09-28T20:43:16.734Z,99305.92
2018-09-28T20:45:29.002Z,99309.38
2018-09-28T20:47:41.296Z,99315.23
2018-09-28T20:49:53.610Z,99315.03
2018-09-28T20:52:06.065Z,99307.40
2018-09-28T20:54:18.324Z,99309.74
2018-09-28T20:56:30.559Z,99314.23
2018-09-28T20:58:42.807Z,99315.06
2018-09-28T21:00:55.103Z,99313.02
2018-09-28T21:03:07.324Z,99314.06
2018-09-28T21:05:19.545Z,99317.31
2018-09-28T21:07:31.895Z,99320.39
2018-09-28T21:09:44.097Z,99328.43
2018-09-28T21:11:56.431Z,99324.14
2018-09-28T21:14:08.738Z,99326.85
2018-09-28T21:16:20.962Z,99333.38
2018-09-28T21:18:33.266Z,99333.25
2018-09-28T21:20:45.469Z,99329.97
2018-09-28T21:22:57.697Z,99327.82
2018-09-28T21:25:09.955Z,99320.16
2018-09-28T21:27:22.211Z,99311.95
2018-09-28T21:29:34.491Z,99310.55
2018-09-28T21:31:46.715Z,99310.64
2018-09-28T21:33:59.028Z,99316.17
2018-09-28T21:36:11.250Z,99315.23
2018-09-28T21:38:23.512Z,99318.34
2018-09-28T21:42:53.751Z,99322.42
2018-09-28T21:45:05.999Z,99324.03
2018-09-28T21:47:18.244Z,99319.64
2018-09-28T21:49:30.518Z,99321.12
2018-09-28T21:51:42.754Z,99316.36
2018-09-28T21:53:54.979Z,99312.38
2018-09-28T21:56:07.207Z,99301.83
2018-09-28T21:58:19.512Z,99312.84
2018-09-28T22:00:36.357Z,99316.30
2018-09-28T22:02:48.587Z,99328.41
2018-09-28T22:05:00.855Z,99333.10
2018-09-28T22:07:13.066Z,99337.39
2018-09-28T22:09:25.302Z,99340.02
2018-09-28T22:11:37.523Z,99336.72
2018-09-28T22:13:49.845Z,99345.02
2018-09-28T22:16:02.032Z,99349.47
2018-09-28T22:18:14.260Z,99344.08
2018-09-28T22:20:26.512Z,99345.39
2018-09-28T22:22:38.699Z,99344.50
2018-09-28T22:24:51.002Z,99350.27
2018-09-28T22:27:03.239Z,99345.51
2018-09-28T22:29:15.480Z,99336.37
2018-09-28T22:31:27.671Z,99329.10
2018-09-28T22:33:39.890Z,99331.31
2018-09-28T22:35:52.093Z,99337.26
2018-09-28T22:38:04.306Z,99336.16
2018-09-28T22:40:16.712Z,99336.84
2018-09-28T22:42:29.020Z,99340.08
2018-09-28T22:44:41.245Z,99343.94
2018-09-28T22:46:53.455Z,99347.28
2018-09-28T22:49:05.781Z,99338.37
2018-09-28T22:51:18.055Z,99345.30
2018-09-28T22:53:30.236Z,99349.95
2018-09-28T22:55:42.471Z,99350.95
2018-09-28T22:57:54.694Z,99354.86
2018-09-28T23:00:07.026Z,99354.70
2018-09-28T23:02:19.254Z,99358.56
2018-09-28T23:04:31.438Z,99363.52
2018-09-28T23:06:43.711Z,99361.07
2018-09-28T23:08:55.930Z,99358.78
2018-09-28T23:11:08.375Z,99358.41
2018-09-28T23:13:20.558Z,99371.15
2018-09-28T23:15:32.767Z,99378.14
2018-09-28T23:17:44.988Z,99384.76
2018-09-28T23:19:57.194Z,99384.39
2018-09-28T23:22:09.448Z,99387.58
2018-09-28T23:24:21.722Z,99392.90
2018-09-28T23:26:33.937Z,99389.05
2018-09-28T23:28:46.114Z,99397.71
2018-09-28T23:30:58.317Z,99391.13
2018-09-28T23:33:10.695Z,99395.20
2018-09-28T23:35:22.904Z,99399.98
2018-09-28T23:37:35.196Z,99398.27
2018-09-28T23:39:47.438Z,99391.28
2018-09-28T23:41:59.682Z,99392.06
2018-09-28T23:44:11.887Z,99398.21
2018-09-28T23:46:24.089Z,99404.27
2018-09-28T23:48:36.282Z,99404.42
2018-09-28T23:50:48.502Z,99400.42
2018-09-28T23:53:00.747Z,99401.72
2018-09-28T23:55:16.047Z,99397.38
2018-09-28T23:57:28.258Z,99400.36
2018-09-28T23:59:40.502Z,99397.81
