createdAt,value
2018-06-04T00:00:15.422Z,72.75
2018-06-04T00:02:44.557Z,72.56
2018-06-04T00:05:13.666Z,72.86
2018-06-04T00:07:42.765Z,72.50
2018-06-04T00:10:11.883Z,72.60
2018-06-04T00:12:40.996Z,72.75
2018-06-04T00:15:10.103Z,72.90
2018-06-04T00:17:39.235Z,73.41
2018-06-04T00:20:08.372Z,73.29
2018-06-04T00:22:37.507Z,73.75
2018-06-04T00:25:06.624Z,74.44
2018-06-04T00:27:36.654Z,74.16
2018-06-04T00:30:05.757Z,74.18
2018-06-04T00:32:34.911Z,74.11
2018-06-04T00:35:04.355Z,74.33
2018-06-04T00:37:33.484Z,74.41
2018-06-04T00:40:02.603Z,74.41
2018-06-04T00:42:31.987Z,74.77
2018-06-04T00:45:02.565Z,74.73
2018-06-04T00:47:32.008Z,75.07
2018-06-04T00:50:01.204Z,75.02
2018-06-04T00:52:30.337Z,75.50
2018-06-04T00:54:59.453Z,75.21
2018-06-04T00:57:28.581Z,75.22
2018-06-04T00:59:59.877Z,74.86
2018-06-04T01:02:29.018Z,75.08
2018-06-04T01:04:58.121Z,75.03
2018-06-04T01:07:27.205Z,75.53
2018-06-04T01:09:56.329Z,75.74
2018-06-04T01:12:25.560Z,75.94
2018-06-04T01:14:54.654Z,75.55
2018-06-04T01:17:23.827Z,76.01
2018-06-04T01:19:52.944Z,75.96
2018-06-04T01:22:22.123Z,76.19
2018-06-04T01:24:51.278Z,76.19
2018-06-04T01:27:20.755Z,76.20
2018-06-04T01:29:49.921Z,76.33
2018-06-04T01:32:19.115Z,76.55
2018-06-04T01:34:48.238Z,76.64
2018-06-04T01:37:17.378Z,77.04
2018-06-04T01:39:46.514Z,76.91
2018-06-04T01:42:15.689Z,76.92
2018-06-04T01:44:45.100Z,77.18
2018-06-04T01:47:14.233Z,76.76
2018-06-04T01:49:43.338Z,77.23
2018-06-04T01:52:12.444Z,77.53
2018-06-04T01:54:41.546Z,77.94
2018-06-04T01:57:10.635Z,77.90
2018-06-04T01:59:39.756Z,77.59
2018-06-04T02:02:08.890Z,77.52
2018-06-04T02:04:38.014Z,77.45
2018-06-04T02:07:07.151Z,77.98
2018-06-04T02:09:36.635Z,78.22
2018-06-04T02:12:05.835Z,78.32
2018-06-04T02:14:34.915Z,77.93
2018-06-04T02:17:04.051Z,78.46
2018-06-04T02:19:33.147Z,78.25
2018-06-04T02:22:02.299Z,78.19
2018-06-04T02:24:31.389Z,78.22
2018-06-04T02:27:00.518Z,78.34
2018-06-04T02:29:29.688Z,78.17
2018-06-04T02:31:58.880Z,77.87
2018-06-04T02:34:28.012Z,78.43
2018-06-04T02:36:57.224Z,78.70
2018-06-04T02:39:26.333Z,78.65
2018-06-04T02:41:55.539Z,79.06
2018-06-04T02:44:40.261Z,78.55
2018-06-04T02:47:12.127Z,78.68
2018-06-04T02:49:41.249Z,78.86
2018-06-04T02:52:10.391Z,78.98
2018-06-04T02:54:39.541Z,78.99
2018-06-04T02:57:08.720Z,79.22
2018-06-04T02:59:37.889Z,79.07
2018-06-04T03:02:07.037Z,78.90
2018-06-04T03:04:36.203Z,79.06
2018-06-04T03:07:05.486Z,79.48
2018-06-04T03:09:34.593Z,79.32
2018-06-04T03:12:04.318Z,79.06
2018-06-04T03:14:33.405Z,78.91
2018-06-04T03:17:02.536Z,78.86
2018-06-04T03:19:31.700Z,78.66
2018-06-04T03:22:00.839Z,78.59
2018-06-04T03:24:30.097Z,78.52
2018-06-04T03:26:59.199Z,78.61
2018-06-04T03:29:28.357Z,78.56
2018-06-04T03:31:57.427Z,78.09
2018-06-04T03:34:26.598Z,78.43
2018-06-04T03:36:55.681Z,78.48
2018-06-04T03:39:24.813Z,78.80
2018-06-04T03:41:53.934Z,78.63
2018-06-04T03:44:23.024Z,78.63
2018-06-04T03:46:52.157Z,78.43
2018-06-04T03:49:21.253Z,78.91
2018-06-04T03:51:50.409Z,78.49
2018-06-04T03:54:19.513Z,78.75
2018-06-04T03:56:48.650Z,78.80
2018-06-04T03:59:17.780Z,78.88
2018-06-04T04:01:46.922Z,78.50
2018-06-04T04:04:16.072Z,78.69
2018-06-04T04:06:45.184Z,78.88
2018-06-04T04:09:14.424Z,78.69
2018-06-04T04:11:43.533Z,78.44
2018-06-04T04:14:12.675Z,78.68
2018-06-04T04:16:41.803Z,78.90
2018-06-04T04:19:10.933Z,79.02
2018-06-04T04:21:40.072Z,78.85
2018-06-04T04:24:09.199Z,78.80
2018-06-04T04:26:38.391Z,79.08
2018-06-04T04:29:07.538Z,79.11
2018-06-04T04:31:36.657Z,79.54
2018-06-04T04:34:05.843Z,79.31
2018-06-04T04:36:34.994Z,79.38
2018-06-04T04:39:06.044Z,79.41
2018-06-04T04:41:35.147Z,79.18
2018-06-04T04:44:04.511Z,79.54
2018-06-04T04:46:33.621Z,79.20
2018-06-04T04:49:02.710Z,78.99
2018-06-04T04:51:31.911Z,79.28
2018-06-04T04:54:01.024Z,79.15
2018-06-04T04:56:30.180Z,78.99
2018-06-04T04:58:59.322Z,78.75
2018-06-04T05:01:29.382Z,78.51
2018-06-04T05:03:59.017Z,78.35
2018-06-04T05:06:28.173Z,78.66
2018-06-04T05:08:57.323Z,78.49
2018-06-04T05:11:26.724Z,78.08
2018-06-04T05:13:55.876Z,77.89
2018-06-04T05:16:24.995Z,77.96
2018-06-04T05:18:54.143Z,77.94
2018-06-04T05:21:23.256Z,77.95
2018-06-04T05:23:52.393Z,77.73
2018-06-04T05:26:21.523Z,78.08
2018-06-04T05:28:50.633Z,77.69
2018-06-04T05:31:20.182Z,76.85
2018-06-04T05:33:49.353Z,77.25
2018-06-04T05:36:18.501Z,76.97
2018-06-04T05:38:47.627Z,76.92
2018-06-04T05:41:16.837Z,76.61
2018-06-04T05:43:46.051Z,76.64
2018-06-04T05:46:15.229Z,76.55
2018-06-04T05:48:44.375Z,75.51
2018-06-04T05:51:13.565Z,75.17
2018-06-04T05:53:42.724Z,75.36
2018-06-04T05:56:11.923Z,75.09
2018-06-04T05:58:41.031Z,74.67
2018-06-04T06:01:10.159Z,74.75
2018-06-04T06:03:39.307Z,74.27
2018-06-04T06:06:08.463Z,73.67
2018-06-04T06:08:37.594Z,73.97
2018-06-04T06:11:06.841Z,73.89
2018-06-04T06:13:35.995Z,73.84
2018-06-04T06:16:05.269Z,73.28
2018-06-04T06:18:34.473Z,73.09
2018-06-04T06:21:03.621Z,72.65
2018-06-04T06:23:32.745Z,72.12
2018-06-04T06:26:01.947Z,71.91
2018-06-04T06:28:31.128Z,71.81
2018-06-04T06:31:00.281Z,71.43
2018-06-04T06:33:29.430Z,70.91
2018-06-04T06:35:58.577Z,70.01
2018-06-04T06:38:27.693Z,69.80
2018-06-04T06:40:56.864Z,69.45
2018-06-04T06:43:26.008Z,69.41
2018-06-04T06:45:55.153Z,68.97
2018-06-04T06:48:24.299Z,68.37
2018-06-04T06:50:53.408Z,68.02
2018-06-04T06:53:22.589Z,67.81
2018-06-04T06:55:51.710Z,67.77
2018-06-04T06:58:20.902Z,68.29
2018-06-04T07:00:50.159Z,68.23
2018-06-04T07:03:19.320Z,68.29
2018-06-04T07:05:48.584Z,68.45
2018-06-04T07:08:17.706Z,68.40
2018-06-04T07:10:46.871Z,68.50
2018-06-04T07:13:16.052Z,68.23
2018-06-04T07:15:45.209Z,68.23
2018-06-04T07:18:14.353Z,68.01
2018-06-04T07:20:43.479Z,67.04
2018-06-04T07:23:12.585Z,67.36
2018-06-04T07:25:41.775Z,68.15
2018-06-04T07:28:10.922Z,68.39
2018-06-04T07:30:40.044Z,68.51
2018-06-04T07:33:09.235Z,68.63
2018-06-04T07:35:38.413Z,68.05
2018-06-04T07:38:07.554Z,67.45
2018-06-04T07:40:36.681Z,66.94
2018-06-04T07:43:06.003Z,67.04
2018-06-04T07:45:35.118Z,67.21
2018-06-04T07:48:04.541Z,66.79
2018-06-04T07:50:33.663Z,66.35
2018-06-04T07:53:03.230Z,66.77
2018-06-04T07:55:32.327Z,66.79
2018-06-04T07:58:01.516Z,66.59
2018-06-04T08:00:31.703Z,66.13
2018-06-04T08:03:00.854Z,64.11
2018-06-04T08:05:30.008Z,62.67
2018-06-04T08:07:59.718Z,61.82
2018-06-04T08:10:28.859Z,60.99
2018-06-04T08:12:57.991Z,61.63
2018-06-04T08:15:27.125Z,63.06
2018-06-04T08:17:56.403Z,63.31
2018-06-04T08:20:25.539Z,63.52
2018-06-04T08:22:54.664Z,63.56
2018-06-04T08:25:24.498Z,63.89
2018-06-04T08:27:53.649Z,63.56
2018-06-04T08:30:22.821Z,62.72
2018-06-04T08:32:51.958Z,62.61
2018-06-04T08:35:21.155Z,61.26
2018-06-04T08:37:50.262Z,60.81
2018-06-04T08:40:19.464Z,60.97
2018-06-04T08:42:48.717Z,58.73
2018-06-04T08:45:17.879Z,59.11
2018-06-04T08:47:47.925Z,59.56
2018-06-04T08:50:17.052Z,59.43
2018-06-04T08:52:47.157Z,59.31
2018-06-04T08:55:16.241Z,59.59
2018-06-04T08:57:45.397Z,59.48
2018-06-04T09:00:14.537Z,59.37
2018-06-04T09:02:44.766Z,58.61
2018-06-04T09:05:13.947Z,58.32
2018-06-04T09:07:43.034Z,57.76
2018-06-04T09:10:12.171Z,57.60
2018-06-04T09:12:41.300Z,57.74
2018-06-04T09:15:10.454Z,58.61
2018-06-04T09:17:39.564Z,57.03
2018-06-04T09:20:08.730Z,56.33
2018-06-04T09:22:37.937Z,56.70
2018-06-04T09:25:07.053Z,56.24
2018-06-04T09:27:36.200Z,55.25
2018-06-04T09:30:05.447Z,55.97
2018-06-04T09:32:34.557Z,56.58
2018-06-04T09:35:03.813Z,55.99
2018-06-04T09:37:32.974Z,55.00
2018-06-04T09:40:02.178Z,55.47
2018-06-04T09:42:31.467Z,54.50
2018-06-04T09:45:00.591Z,54.01
2018-06-04T09:47:29.804Z,53.07
2018-06-04T09:49:58.928Z,51.91
2018-06-04T09:52:28.006Z,51.83
2018-06-04T09:54:57.113Z,52.05
2018-06-04T09:57:26.285Z,52.90
2018-06-04T09:59:55.507Z,53.64
2018-06-04T10:02:24.801Z,53.26
2018-06-04T10:04:53.961Z,51.89
2018-06-04T10:07:23.101Z,52.44
2018-06-04T10:09:52.242Z,52.72
2018-06-04T10:12:21.356Z,52.35
2018-06-04T10:14:50.550Z,50.67
2018-06-04T10:17:19.732Z,51.72
2018-06-04T10:19:48.902Z,51.62
2018-06-04T10:22:17.977Z,51.51
2018-06-04T10:24:47.185Z,51.85
2018-06-04T10:27:16.274Z,51.01
2018-06-04T10:29:45.444Z,49.32
2018-06-04T10:32:14.575Z,49.70
2018-06-04T10:34:43.695Z,49.90
2018-06-04T10:37:12.827Z,48.95
2018-06-04T10:39:41.930Z,48.85
2018-06-04T10:42:11.093Z,48.70
2018-06-04T10:44:40.181Z,47.99
2018-06-04T10:47:09.367Z,47.18
2018-06-04T10:49:38.464Z,47.03
2018-06-04T10:52:07.600Z,46.26
2018-06-04T10:54:36.753Z,45.98
2018-06-04T10:57:05.896Z,46.36
2018-06-04T10:59:35.061Z,44.58
2018-06-04T11:02:04.211Z,45.19
2018-06-04T11:04:33.307Z,44.90
2018-06-04T11:07:02.501Z,44.85
2018-06-04T11:09:33.921Z,44.58
2018-06-04T11:12:03.058Z,44.12
2018-06-04T11:14:32.202Z,44.60
2018-06-04T11:17:01.296Z,45.09
2018-06-04T11:19:30.392Z,43.07
2018-06-04T11:21:59.536Z,41.92
2018-06-04T11:24:28.632Z,43.19
2018-06-04T11:26:57.881Z,42.23
2018-06-04T11:29:26.939Z,43.04
2018-06-04T11:31:56.126Z,43.75
2018-06-04T11:34:25.305Z,44.54
2018-06-04T11:36:54.401Z,44.67
2018-06-04T11:39:24.045Z,44.43
2018-06-04T11:41:53.177Z,44.20
2018-06-04T11:44:22.347Z,44.02
2018-06-04T11:46:51.441Z,44.93
2018-06-04T11:49:20.667Z,44.11
2018-06-04T11:51:49.878Z,43.21
2018-06-04T11:54:18.971Z,42.23
2018-06-04T11:56:48.168Z,42.60
2018-06-04T11:59:17.242Z,41.28
2018-06-04T12:01:46.389Z,40.90
2018-06-04T12:04:15.516Z,41.08
2018-06-04T12:06:44.651Z,40.69
2018-06-04T12:09:13.839Z,40.06
2018-06-04T12:11:42.937Z,40.88
2018-06-04T12:14:13.065Z,41.02
2018-06-04T12:16:42.177Z,40.87
2018-06-04T12:19:11.314Z,41.05
2018-06-04T12:21:40.413Z,41.79
2018-06-04T12:24:09.562Z,41.22
2018-06-04T12:26:38.654Z,40.76
2018-06-04T12:29:07.760Z,40.80
2018-06-04T12:31:36.902Z,40.57
2018-06-04T12:34:06.002Z,39.21
2018-06-04T12:36:35.117Z,37.63
2018-06-04T12:39:06.155Z,36.14
2018-06-04T12:41:35.281Z,35.17
2018-06-04T12:44:04.413Z,35.89
2018-06-04T12:46:33.527Z,35.37
2018-06-04T12:49:02.622Z,36.41
2018-06-04T12:51:31.835Z,36.53
2018-06-04T12:54:00.969Z,38.31
2018-06-04T12:56:31.411Z,37.03
2018-06-04T12:59:01.646Z,37.63
2018-06-04T13:01:30.730Z,39.35
2018-06-04T13:03:59.868Z,41.23
2018-06-04T13:06:29.009Z,42.25
2018-06-04T13:08:58.140Z,42.98
2018-06-04T13:11:27.291Z,43.37
2018-06-04T13:13:56.383Z,43.57
2018-06-04T13:16:25.517Z,43.82
2018-06-04T13:18:54.660Z,43.62
2018-06-04T13:21:23.746Z,43.12
2018-06-04T13:23:52.854Z,41.55
2018-06-04T13:26:21.925Z,40.48
2018-06-04T13:28:51.101Z,40.30
2018-06-04T13:31:20.177Z,40.76
2018-06-04T13:33:49.341Z,41.31
2018-06-04T13:36:18.467Z,42.06
2018-06-04T13:38:47.621Z,42.39
2018-06-04T13:41:16.797Z,43.52
2018-06-04T13:43:45.962Z,43.58
2018-06-04T13:46:15.153Z,43.32
2018-06-04T13:48:44.320Z,42.87
2018-06-04T13:51:13.478Z,42.99
2018-06-04T13:53:42.676Z,43.34
2018-06-04T13:56:11.864Z,45.42
2018-06-04T13:58:41.014Z,45.42
2018-06-04T14:01:10.203Z,46.16
2018-06-04T14:03:39.413Z,44.73
2018-06-04T14:06:08.461Z,44.64
2018-06-04T14:08:37.639Z,45.28
2018-06-04T14:11:06.824Z,46.16
2018-06-04T14:13:35.935Z,46.62
2018-06-04T14:16:05.221Z,47.54
2018-06-04T14:18:34.428Z,47.93
2018-06-04T14:21:04.571Z,48.07
2018-06-04T14:23:33.667Z,45.85
2018-06-04T14:26:03.204Z,45.12
2018-06-04T14:28:32.319Z,42.53
2018-06-04T14:31:01.464Z,41.43
2018-06-04T14:33:30.575Z,40.42
2018-06-04T14:35:59.851Z,40.38
2018-06-04T14:38:29.096Z,38.77
2018-06-04T14:40:58.207Z,39.46
2018-06-04T14:43:27.347Z,38.91
2018-06-04T14:45:56.478Z,38.33
2018-06-04T14:48:25.640Z,38.62
2018-06-04T14:50:54.769Z,38.10
2018-06-04T14:53:23.993Z,38.13
2018-06-04T14:55:53.112Z,38.38
2018-06-04T14:58:22.259Z,38.47
2018-06-04T15:00:51.397Z,38.95
2018-06-04T15:03:20.513Z,38.08
2018-06-04T15:05:49.649Z,38.67
2018-06-04T15:08:18.841Z,39.64
2018-06-04T15:10:47.952Z,40.48
2018-06-04T15:13:17.083Z,39.94
2018-06-04T15:15:46.263Z,40.57
2018-06-04T15:18:15.406Z,41.27
2018-06-04T15:20:44.884Z,42.17
2018-06-04T15:23:14.042Z,43.38
2018-06-04T15:25:43.120Z,43.48
2018-06-04T15:28:12.270Z,44.04
2018-06-04T15:30:41.444Z,44.69
2018-06-04T15:33:10.668Z,45.52
2018-06-04T15:35:39.827Z,46.56
2018-06-04T15:38:09.375Z,47.21
2018-06-04T15:40:38.527Z,47.84
2018-06-04T15:43:07.648Z,47.93
2018-06-04T15:45:36.829Z,48.26
2018-06-04T15:48:06.048Z,47.22
2018-06-04T15:50:35.182Z,46.71
2018-06-04T15:53:04.363Z,46.78
2018-06-04T15:55:33.674Z,47.29
2018-06-04T15:58:02.856Z,47.69
2018-06-04T16:00:32.036Z,46.97
2018-06-04T16:03:01.209Z,47.34
2018-06-04T16:05:30.346Z,47.95
2018-06-04T16:07:59.583Z,48.04
2018-06-04T16:10:28.740Z,47.69
2018-06-04T16:12:57.937Z,48.29
2018-06-04T16:15:27.180Z,47.71
2018-06-04T16:17:56.306Z,48.25
2018-06-04T16:20:25.929Z,48.25
2018-06-04T16:22:55.286Z,47.33
2018-06-04T16:25:24.426Z,47.59
2018-06-04T16:27:53.636Z,47.38
2018-06-04T16:30:22.817Z,47.72
2018-06-04T16:32:52.018Z,47.87
2018-06-04T16:35:21.216Z,47.96
2018-06-04T16:37:50.359Z,48.13
2018-06-04T16:40:19.507Z,47.75
2018-06-04T16:42:48.726Z,48.38
2018-06-04T16:45:17.982Z,47.88
2018-06-04T16:47:47.132Z,48.26
2018-06-04T16:50:16.428Z,47.68
2018-06-04T16:52:45.529Z,47.94
2018-06-04T16:55:14.659Z,46.96
2018-06-04T16:57:43.752Z,47.66
2018-06-04T17:00:12.935Z,47.70
2018-06-04T17:02:42.067Z,48.02
2018-06-04T17:05:11.329Z,47.81
2018-06-04T17:07:40.469Z,48.74
2018-06-04T17:10:09.593Z,48.56
2018-06-04T17:12:38.767Z,48.65
2018-06-04T17:15:07.935Z,49.22
2018-06-04T17:17:37.066Z,48.50
2018-06-04T17:20:06.271Z,48.38
2018-06-04T17:22:35.516Z,47.98
2018-06-04T17:25:04.717Z,47.54
2018-06-04T17:27:33.862Z,48.67
2018-06-04T17:30:03.000Z,48.12
2018-06-04T17:32:32.126Z,48.86
2018-06-04T17:35:01.435Z,49.34
2018-06-04T17:37:30.645Z,49.46
2018-06-04T17:39:59.737Z,49.81
2018-06-04T17:42:28.874Z,50.29
2018-06-04T17:44:58.367Z,50.66
2018-06-04T17:47:27.457Z,51.21
2018-06-04T17:49:56.711Z,51.26
2018-06-04T17:52:25.813Z,51.10
2018-06-04T17:54:54.986Z,50.88
2018-06-04T17:57:24.125Z,51.40
2018-06-04T17:59:53.247Z,50.98
2018-06-04T18:02:22.525Z,51.20
2018-06-04T18:04:51.705Z,51.17
2018-06-04T18:07:21.306Z,52.00
2018-06-04T18:09:50.426Z,51.89
2018-06-04T18:12:19.646Z,52.52
2018-06-04T18:14:48.890Z,51.40
2018-06-04T18:17:17.989Z,51.90
2018-06-04T18:19:47.239Z,51.47
2018-06-04T18:22:16.474Z,51.94
2018-06-04T18:24:45.677Z,51.69
2018-06-04T18:27:14.820Z,51.75
2018-06-04T18:29:44.029Z,52.18
2018-06-04T18:32:13.158Z,52.36
2018-06-04T18:34:42.249Z,53.25
2018-06-04T18:37:11.385Z,53.80
2018-06-04T18:39:40.555Z,54.02
2018-06-04T18:42:10.269Z,53.97
2018-06-04T18:44:39.631Z,53.98
2018-06-04T18:47:08.797Z,54.13
2018-06-04T18:49:37.967Z,53.97
2018-06-04T18:52:07.167Z,54.52
2018-06-04T18:54:36.318Z,54.69
2018-06-04T18:57:05.754Z,54.33
2018-06-04T18:59:34.952Z,54.76
2018-06-04T19:02:04.064Z,55.32
2018-06-04T19:04:33.232Z,55.35
2018-06-04T19:07:02.398Z,55.20
2018-06-04T19:09:31.661Z,55.88
2018-06-04T19:12:03.539Z,55.90
2018-06-04T19:14:32.781Z,56.18
2018-06-04T19:17:01.899Z,56.77
2018-06-04T19:19:31.025Z,56.48
2018-06-04T19:22:00.465Z,57.10
2018-06-04T19:24:29.580Z,56.82
2018-06-04T19:26:58.830Z,56.67
2018-06-04T19:29:27.965Z,56.70
2018-06-04T19:31:57.106Z,57.03
2018-06-04T19:34:26.231Z,57.29
2018-06-04T19:36:55.371Z,57.30
2018-06-04T19:39:24.452Z,57.53
2018-06-04T19:41:53.606Z,57.99
2018-06-04T19:44:22.788Z,58.24
2018-06-04T19:46:51.966Z,58.15
2018-06-04T19:49:21.146Z,58.67
2018-06-04T19:51:50.306Z,58.70
2018-06-04T19:54:19.398Z,59.16
2018-06-04T19:56:48.548Z,59.14
2018-06-04T19:59:17.656Z,59.33
2018-06-04T20:01:47.668Z,59.49
2018-06-04T20:04:16.809Z,59.72
2018-06-04T20:06:45.968Z,60.21
2018-06-04T20:09:27.123Z,60.37
2018-06-04T20:11:59.224Z,60.50
2018-06-04T20:14:28.409Z,60.18
2018-06-04T20:16:57.520Z,60.64
2018-06-04T20:19:26.692Z,60.85
2018-06-04T20:21:56.410Z,60.89
2018-06-04T20:24:25.576Z,61.25
2018-06-04T20:26:54.683Z,61.59
2018-06-04T20:29:23.822Z,61.94
2018-06-04T20:31:52.985Z,62.18
2018-06-04T20:34:22.098Z,62.25
2018-06-04T20:36:51.225Z,62.50
2018-06-04T20:39:20.354Z,62.82
2018-06-04T20:41:49.550Z,63.14
2018-06-04T20:44:18.721Z,63.18
2018-06-04T20:46:47.883Z,63.51
2018-06-04T20:49:16.982Z,64.20
2018-06-04T20:51:46.101Z,64.42
2018-06-04T20:54:15.268Z,64.76
2018-06-04T20:56:44.418Z,65.24
2018-06-04T20:59:13.527Z,65.55
2018-06-04T21:01:44.326Z,65.87
2018-06-04T21:04:13.429Z,65.98
2018-06-04T21:06:42.519Z,66.34
2018-06-04T21:09:11.655Z,66.58
2018-06-04T21:11:40.803Z,66.91
2018-06-04T21:14:10.001Z,67.19
2018-06-04T21:16:39.103Z,67.23
2018-06-04T21:19:08.262Z,67.40
2018-06-04T21:21:37.444Z,68.09
2018-06-04T21:24:06.726Z,68.22
2018-06-04T21:26:35.855Z,68.31
2018-06-04T21:29:05.046Z,68.68
2018-06-04T21:31:34.184Z,68.80
2018-06-04T21:34:03.734Z,68.96
2018-06-04T21:36:32.855Z,69.15
2018-06-04T21:39:02.030Z,69.08
2018-06-04T21:41:31.832Z,69.64
2018-06-04T21:44:02.051Z,69.62
2018-06-04T21:46:31.168Z,69.95
2018-06-04T21:49:00.385Z,70.36
2018-06-04T21:51:29.739Z,70.49
2018-06-04T21:53:59.559Z,70.84
2018-06-04T21:56:29.827Z,70.44
2018-06-04T21:58:58.992Z,70.99
2018-06-04T22:01:29.265Z,70.93
2018-06-04T22:03:58.435Z,71.47
2018-06-04T22:06:28.303Z,71.50
2018-06-04T22:08:57.864Z,71.31
2018-06-04T22:11:27.066Z,71.57
2018-06-04T22:13:56.319Z,71.98
2018-06-04T22:16:25.515Z,72.25
2018-06-04T22:18:54.733Z,72.43
2018-06-04T22:21:24.325Z,72.53
2018-06-04T22:23:53.551Z,73.43
2018-06-04T22:26:22.808Z,72.83
2018-06-04T22:28:52.005Z,73.61
2018-06-04T22:31:21.152Z,73.32
2018-06-04T22:33:50.897Z,73.27
2018-06-04T22:36:20.013Z,73.81
2018-06-04T22:38:49.151Z,74.09
2018-06-04T22:41:18.326Z,73.96
2018-06-04T22:43:47.450Z,74.42
2018-06-04T22:46:16.648Z,74.38
2018-06-04T22:48:45.772Z,74.49
2018-06-04T22:51:15.721Z,74.97
2018-06-04T22:53:44.822Z,75.35
2018-06-04T22:56:13.991Z,75.40
2018-06-04T22:58:43.126Z,75.45
2018-06-04T23:01:12.283Z,75.77
2018-06-04T23:03:41.465Z,75.81
2018-06-04T23:06:10.592Z,76.15
2018-06-04T23:08:40.521Z,76.28
2018-06-04T23:11:10.156Z,76.31
2018-06-04T23:13:39.287Z,76.32
2018-06-04T23:16:08.463Z,76.66
2018-06-04T23:18:37.622Z,77.24
2018-06-04T23:21:07.639Z,76.81
2018-06-04T23:23:36.748Z,77.28
2018-06-04T23:26:06.255Z,77.52
2018-06-04T23:28:35.405Z,77.46
2018-06-04T23:31:04.641Z,77.63
2018-06-04T23:33:33.831Z,77.93
2018-06-04T23:36:02.985Z,77.92
2018-06-04T23:38:32.600Z,77.87
2018-06-04T23:41:01.774Z,78.18
2018-06-04T23:43:30.875Z,78.00
2018-06-04T23:46:00.048Z,78.86
2018-06-04T23:48:29.175Z,78.66
2018-06-04T23:50:58.351Z,79.12
2018-06-04T23:53:27.486Z,78.80
2018-06-04T23:55:56.654Z,79.16
2018-06-04T23:58:25.753Z,78.79
