createdAt,value
2018-08-06T00:01:44.308Z,17.10
2018-08-06T00:04:13.450Z,17.00
2018-08-06T00:06:42.687Z,17.00
2018-08-06T00:09:11.848Z,16.90
2018-08-06T00:11:40.985Z,16.90
2018-08-06T00:14:10.100Z,16.80
2018-08-06T00:16:39.130Z,16.80
2018-08-06T00:19:08.316Z,16.80
2018-08-06T00:21:37.329Z,16.70
2018-08-06T00:24:06.300Z,16.70
2018-08-06T00:26:35.254Z,16.60
2018-08-06T00:29:04.312Z,16.60
2018-08-06T00:31:33.216Z,16.60
2018-08-06T00:34:02.128Z,16.60
2018-08-06T00:36:31.101Z,16.60
2018-08-06T00:39:00.191Z,16.50
2018-08-06T00:41:29.212Z,16.50
2018-08-06T00:43:58.360Z,16.50
2018-08-06T00:46:27.397Z,16.40
2018-08-06T00:48:56.831Z,16.30
2018-08-06T00:51:26.044Z,16.30
2018-08-06T00:53:55.171Z,16.30
2018-08-06T00:56:24.431Z,16.20
2018-08-06T00:58:53.427Z,16.20
2018-08-06T01:01:22.491Z,16.20
2018-08-06T01:03:51.548Z,16.20
2018-08-06T01:06:20.752Z,16.20
2018-08-06T01:08:49.693Z,16.20
2018-08-06T01:11:18.694Z,16.20
2018-08-06T01:13:47.651Z,16.10
2018-08-06T01:16:16.771Z,16.00
2018-08-06T01:18:45.872Z,16.00
2018-08-06T01:21:14.858Z,16.00
2018-08-06T01:23:43.916Z,16.00
2018-08-06T01:26:12.918Z,16.00
2018-08-06T01:28:41.951Z,15.90
2018-08-06T01:31:10.999Z,15.90
2018-08-06T01:33:39.984Z,15.80
2018-08-06T01:36:09.106Z,15.80
2018-08-06T01:38:38.349Z,15.70
2018-08-06T01:41:07.764Z,15.70
2018-08-06T01:43:36.852Z,15.60
2018-08-06T01:46:06.195Z,15.60
2018-08-06T01:48:35.198Z,15.60
2018-08-06T01:51:04.193Z,15.60
2018-08-06T01:53:33.148Z,15.50
2018-08-06T01:56:02.205Z,15.50
2018-08-06T01:58:31.141Z,15.40
2018-08-06T02:01:00.088Z,15.50
2018-08-06T02:03:29.059Z,15.40
2018-08-06T02:05:57.995Z,15.40
2018-08-06T02:08:27.024Z,15.40
2018-08-06T02:10:55.993Z,15.30
2018-08-06T02:15:53.656Z,15.30
2018-08-06T02:18:23.050Z,15.30
2018-08-06T02:20:52.084Z,15.30
2018-08-06T02:23:21.452Z,15.20
2018-08-06T02:25:50.532Z,15.20
2018-08-06T02:28:19.508Z,15.20
2018-08-06T02:30:48.529Z,15.20
2018-08-06T02:33:17.644Z,15.10
2018-08-06T02:48:46.037Z,15.00
2018-08-06T02:51:15.190Z,15.10
2018-08-06T02:53:43.349Z,14.60
2018-08-06T02:56:12.270Z,14.60
2018-08-06T02:58:41.216Z,14.60
2018-08-06T03:01:10.328Z,14.60
2018-08-06T03:03:39.268Z,14.60
2018-08-06T03:06:08.167Z,14.60
2018-08-06T03:08:37.128Z,14.60
2018-08-06T03:11:06.091Z,14.60
2018-08-06T03:13:35.892Z,14.60
2018-08-06T03:16:05.403Z,14.60
2018-08-06T03:18:34.333Z,14.60
2018-08-06T03:21:03.443Z,14.50
2018-08-06T03:23:32.594Z,14.50
2018-08-06T03:26:01.610Z,14.50
2018-08-06T03:28:30.630Z,14.50
2018-08-06T03:30:59.607Z,14.50
2018-08-06T03:33:28.709Z,14.40
2018-08-06T03:35:58.051Z,14.40
2018-08-06T03:38:27.193Z,14.40
2018-08-06T03:40:56.258Z,14.40
2018-08-06T03:43:25.285Z,14.40
2018-08-06T03:45:54.160Z,14.40
2018-08-06T03:48:23.123Z,14.40
2018-08-06T03:50:52.064Z,14.40
2018-08-06T03:53:21.020Z,14.40
2018-08-06T03:55:49.999Z,14.40
2018-08-06T03:58:19.012Z,14.40
2018-08-06T04:00:47.912Z,14.40
2018-08-06T04:03:17.015Z,14.40
2018-08-06T04:05:46.039Z,14.30
2018-08-06T04:08:15.107Z,14.30
2018-08-06T04:10:44.088Z,14.30
2018-08-06T04:13:13.050Z,14.30
2018-08-06T04:15:42.172Z,14.30
2018-08-06T04:18:11.095Z,14.30
2018-08-06T04:20:40.064Z,14.30
2018-08-06T04:23:09.044Z,14.30
2018-08-06T04:25:38.140Z,14.40
2018-08-06T04:28:07.393Z,14.40
2018-08-06T04:30:36.407Z,14.50
2018-08-06T04:33:05.566Z,14.50
2018-08-06T04:35:34.644Z,14.70
2018-08-06T04:40:32.421Z,16.20
2018-08-06T04:43:01.500Z,16.40
2018-08-06T04:45:30.644Z,16.50
2018-08-06T04:48:06.199Z,16.80
2018-08-06T04:50:35.176Z,16.90
2018-08-06T04:53:03.471Z,17.40
2018-08-06T04:55:32.682Z,18.80
2018-08-06T04:58:01.693Z,20.40
2018-08-06T05:00:30.711Z,21.90
2018-08-06T05:02:59.717Z,23.30
2018-08-06T05:05:28.798Z,24.60
2018-08-06T05:07:57.897Z,25.40
2018-08-06T05:10:26.893Z,26.30
2018-08-06T05:12:55.845Z,27.00
2018-08-06T05:15:24.852Z,27.90
2018-08-06T05:17:53.888Z,28.70
2018-08-06T05:20:22.827Z,29.20
2018-08-06T05:22:51.820Z,30.00
2018-08-06T05:25:20.788Z,30.80
2018-08-06T05:27:49.780Z,31.30
2018-08-06T05:30:18.804Z,32.00
2018-08-06T05:32:47.907Z,32.40
2018-08-06T05:35:16.967Z,32.80
2018-08-06T05:37:46.216Z,33.40
2018-08-06T05:47:41.029Z,34.50
2018-08-06T05:50:12.488Z,34.30
2018-08-06T05:52:41.831Z,33.90
2018-08-06T05:55:11.413Z,33.90
2018-08-06T05:57:41.360Z,33.40
2018-08-06T06:00:13.162Z,33.50
2018-08-06T06:02:42.135Z,33.30
2018-08-06T06:05:11.456Z,33.40
2018-08-06T06:07:40.723Z,34.30
2018-08-06T06:10:11.319Z,35.10
2018-08-06T06:12:40.293Z,35.40
2018-08-06T06:15:13.871Z,35.80
2018-08-06T06:17:43.585Z,36.40
2018-08-06T06:20:12.656Z,36.40
2018-08-06T06:22:41.708Z,36.70
2018-08-06T06:25:12.320Z,36.30
2018-08-06T06:27:41.813Z,36.20
2018-08-06T06:30:14.289Z,36.60
2018-08-06T06:32:43.372Z,36.60
2018-08-06T06:35:13.198Z,36.80
2018-08-06T06:37:42.208Z,37.60
2018-08-06T06:40:11.237Z,37.60
2018-08-06T06:45:09.259Z,37.10
2018-08-06T06:47:38.224Z,37.50
2018-08-06T06:50:07.844Z,38.30
2018-08-06T06:52:36.828Z,39.00
2018-08-06T06:55:08.319Z,38.80
2018-08-06T06:57:37.349Z,39.10
2018-08-06T07:00:07.808Z,40.20
2018-08-06T07:02:36.644Z,39.90
2018-08-06T07:05:06.338Z,39.70
2018-08-06T07:07:35.765Z,38.60
2018-08-06T07:10:06.620Z,39.20
2018-08-06T07:12:35.748Z,39.70
2018-08-06T07:15:06.769Z,40.20
2018-08-06T07:17:35.776Z,40.90
2018-08-06T07:20:05.584Z,40.70
2018-08-06T07:22:34.835Z,41.30
2018-08-06T07:25:04.356Z,41.20
2018-08-06T07:27:33.544Z,41.40
2018-08-06T07:30:02.612Z,41.80
2018-08-06T07:32:31.700Z,42.70
2018-08-06T07:35:00.832Z,42.60
2018-08-06T07:37:29.944Z,42.90
2018-08-06T07:39:58.990Z,43.70
2018-08-06T07:42:28.100Z,43.60
2018-08-06T07:44:57.150Z,43.70
2018-08-06T07:47:26.221Z,43.20
2018-08-06T07:49:55.306Z,43.20
2018-08-06T07:52:24.235Z,42.90
2018-08-06T07:54:53.232Z,42.90
2018-08-06T07:57:22.327Z,42.70
2018-08-06T07:59:51.419Z,42.70
2018-08-06T08:02:20.626Z,43.10
2018-08-06T08:04:49.625Z,42.20
2018-08-06T08:07:18.635Z,42.10
2018-08-06T08:09:47.705Z,42.50
2018-08-06T08:12:16.803Z,42.60
2018-08-06T08:14:45.800Z,42.70
2018-08-06T08:17:14.834Z,42.40
2018-08-06T08:19:45.529Z,41.50
2018-08-06T08:22:14.613Z,41.30
2018-08-06T08:24:43.976Z,42.00
2018-08-06T08:27:13.000Z,42.30
2018-08-06T08:29:42.171Z,42.20
2018-08-06T08:32:11.362Z,42.20
2018-08-06T08:34:40.716Z,42.10
2018-08-06T08:37:09.835Z,41.60
2018-08-06T08:39:38.954Z,41.40
2018-08-06T08:42:08.152Z,41.00
2018-08-06T08:44:37.509Z,40.20
2018-08-06T08:47:06.901Z,40.20
2018-08-06T08:49:35.972Z,40.50
2018-08-06T08:52:05.213Z,41.30
2018-08-06T08:54:34.272Z,42.10
2018-08-06T08:57:03.380Z,43.20
2018-08-06T08:59:32.583Z,43.10
2018-08-06T09:02:01.622Z,43.00
2018-08-06T09:04:30.785Z,42.30
2018-08-06T09:06:59.894Z,42.40
2018-08-06T09:09:28.820Z,41.80
2018-08-06T09:11:58.571Z,41.80
2018-08-06T09:14:27.510Z,42.00
2018-08-06T09:16:56.525Z,42.90
2018-08-06T09:19:25.592Z,42.90
2018-08-06T09:21:54.728Z,42.10
2018-08-06T09:24:23.779Z,42.40
2018-08-06T09:26:53.012Z,42.50
2018-08-06T09:29:22.093Z,42.50
2018-08-06T09:31:52.365Z,42.90
2018-08-06T09:34:21.392Z,43.00
2018-08-06T09:36:50.486Z,42.50
2018-08-06T09:39:19.684Z,42.50
2018-08-06T09:41:48.879Z,43.30
2018-08-06T09:46:46.633Z,41.70
2018-08-06T09:49:15.657Z,41.60
2018-08-06T09:51:45.159Z,42.00
2018-08-06T09:54:14.287Z,42.20
2018-08-06T09:56:44.076Z,42.00
2018-08-06T09:59:13.263Z,41.90
2018-08-06T10:01:47.720Z,41.90
2018-08-06T10:04:16.941Z,41.80
2018-08-06T10:06:46.188Z,41.40
2018-08-06T10:09:15.109Z,41.20
2018-08-06T10:11:44.368Z,40.90
2018-08-06T10:14:15.443Z,41.30
2018-08-06T10:16:44.916Z,41.30
2018-08-06T10:19:14.166Z,40.90
2018-08-06T10:21:43.240Z,41.00
2018-08-06T10:24:12.645Z,40.70
2018-08-06T10:26:41.800Z,40.80
2018-08-06T10:29:11.159Z,40.90
2018-08-06T10:31:40.566Z,41.20
2018-08-06T10:34:10.004Z,40.80
2018-08-06T10:36:39.208Z,41.10
2018-08-06T10:39:10.446Z,41.40
2018-08-06T10:41:40.404Z,41.20
2018-08-06T10:44:09.651Z,41.00
2018-08-06T10:46:38.757Z,41.00
2018-08-06T10:49:08.113Z,40.40
2018-08-06T10:51:37.204Z,40.30
2018-08-06T10:54:06.355Z,40.50
2018-08-06T10:56:35.741Z,40.10
2018-08-06T10:59:05.640Z,40.10
2018-08-06T11:01:34.907Z,39.50
2018-08-06T11:04:04.232Z,39.80
2018-08-06T11:06:33.631Z,39.20
2018-08-06T11:09:02.954Z,38.90
2018-08-06T11:11:32.616Z,39.20
2018-08-06T11:14:02.305Z,39.40
2018-08-06T11:16:31.618Z,38.80
2018-08-06T11:19:01.139Z,38.90
2018-08-06T11:21:30.360Z,38.60
2018-08-06T11:23:59.416Z,38.50
2018-08-06T11:26:28.700Z,38.20
2018-08-06T11:28:57.952Z,38.50
2018-08-06T11:31:27.377Z,38.10
2018-08-06T11:33:56.779Z,37.90
2018-08-06T11:36:25.937Z,37.40
2018-08-06T11:38:55.734Z,37.50
2018-08-06T11:41:25.153Z,37.30
2018-08-06T11:43:55.001Z,37.00
2018-08-06T11:46:24.001Z,37.20
2018-08-06T11:51:21.785Z,36.70
2018-08-06T11:53:50.981Z,36.80
2018-08-06T11:56:20.622Z,36.70
2018-08-06T11:58:49.660Z,35.70
2018-08-06T12:01:19.085Z,35.50
2018-08-06T12:03:48.185Z,35.40
2018-08-06T12:06:17.356Z,35.40
2018-08-06T12:08:46.526Z,35.20
2018-08-06T12:11:15.467Z,35.30
2018-08-06T12:13:44.844Z,35.30
2018-08-06T12:16:15.546Z,35.20
2018-08-06T12:18:45.010Z,34.90
2018-08-06T12:21:14.183Z,34.90
2018-08-06T12:23:43.584Z,35.00
2018-08-06T12:26:12.964Z,34.90
2018-08-06T12:28:42.184Z,34.90
2018-08-06T12:31:11.275Z,34.90
2018-08-06T12:33:40.757Z,34.90
2018-08-06T12:36:09.993Z,34.90
2018-08-06T12:39:06.920Z,35.00
2018-08-06T12:41:36.359Z,35.00
2018-08-06T12:44:06.043Z,35.10
2018-08-06T12:46:35.564Z,35.00
2018-08-06T12:49:04.968Z,34.90
2018-08-06T12:51:34.207Z,34.70
2018-08-06T12:54:03.982Z,34.70
2018-08-06T12:56:33.489Z,34.70
2018-08-06T12:59:02.832Z,34.60
2018-08-06T13:01:32.149Z,34.50
2018-08-06T13:04:01.370Z,34.30
2018-08-06T13:08:59.413Z,34.20
2018-08-06T13:11:28.810Z,34.20
2018-08-06T13:13:58.216Z,34.00
2018-08-06T13:16:27.761Z,34.00
2018-08-06T13:18:56.938Z,34.10
2018-08-06T13:21:26.160Z,34.20
2018-08-06T13:23:55.345Z,34.30
2018-08-06T13:26:24.727Z,34.50
2018-08-06T13:28:53.911Z,34.50
2018-08-06T13:31:23.167Z,34.70
2018-08-06T13:33:52.378Z,34.90
2018-08-06T13:36:21.822Z,35.00
2018-08-06T13:38:51.031Z,35.00
2018-08-06T13:41:20.348Z,35.00
2018-08-06T13:48:47.478Z,35.00
2018-08-06T13:51:17.022Z,35.10
2018-08-06T13:53:46.415Z,35.00
2018-08-06T13:56:15.653Z,34.90
2018-08-06T14:01:14.176Z,35.00
2018-08-06T14:03:43.420Z,35.00
2018-08-06T14:06:12.577Z,34.80
2018-08-06T14:08:41.566Z,34.70
2018-08-06T14:11:10.775Z,34.70
2018-08-06T14:13:39.807Z,34.70
2018-08-06T14:16:11.331Z,34.70
2018-08-06T14:18:40.548Z,34.50
2018-08-06T14:21:10.048Z,34.50
2018-08-06T14:23:39.445Z,34.40
2018-08-06T14:26:08.921Z,34.40
2018-08-06T14:28:38.233Z,34.30
2018-08-06T14:31:07.880Z,34.30
2018-08-06T14:33:37.007Z,34.10
2018-08-06T14:36:06.347Z,34.00
2018-08-06T14:38:35.358Z,34.00
2018-08-06T14:41:04.541Z,33.90
2018-08-06T14:43:33.855Z,33.90
2018-08-06T14:46:03.035Z,33.90
2018-08-06T14:48:32.125Z,33.70
2018-08-06T14:51:01.244Z,33.70
2018-08-06T14:53:36.892Z,33.70
2018-08-06T14:56:06.460Z,33.70
2018-08-06T14:58:35.547Z,33.60
2018-08-06T15:01:04.712Z,33.60
2018-08-06T15:03:33.861Z,33.70
2018-08-06T15:06:03.143Z,33.70
2018-08-06T15:08:32.280Z,33.80
2018-08-06T15:11:01.436Z,33.80
2018-08-06T15:13:30.607Z,33.70
2018-08-06T15:15:59.968Z,33.80
2018-08-06T15:18:29.476Z,33.80
2018-08-06T15:20:59.025Z,33.80
2018-08-06T15:23:28.392Z,33.80
2018-08-06T15:25:57.569Z,33.60
2018-08-06T15:28:26.977Z,33.50
2018-08-06T15:30:56.501Z,33.50
2018-08-06T15:33:25.720Z,33.50
2018-08-06T15:35:55.153Z,33.50
2018-08-06T15:38:25.070Z,33.60
2018-08-06T15:40:54.300Z,33.60
2018-08-06T15:43:23.526Z,33.60
2018-08-06T15:45:52.832Z,33.60
2018-08-06T15:48:22.057Z,33.60
2018-08-06T15:50:51.819Z,33.60
2018-08-06T15:53:21.044Z,33.50
2018-08-06T15:55:50.422Z,33.50
2018-08-06T16:03:17.382Z,33.30
2018-08-06T16:05:46.968Z,33.30
2018-08-06T16:08:16.215Z,33.30
2018-08-06T16:10:45.527Z,33.20
2018-08-06T16:13:14.919Z,33.20
2018-08-06T16:15:44.092Z,33.20
2018-08-06T16:18:14.218Z,33.20
2018-08-06T16:20:43.614Z,33.10
2018-08-06T16:23:12.824Z,33.10
2018-08-06T16:28:10.766Z,33.00
2018-08-06T16:30:40.635Z,32.90
2018-08-06T16:35:38.746Z,32.90
2018-08-06T16:38:07.984Z,32.80
2018-08-06T16:40:37.066Z,32.80
2018-08-06T16:43:06.462Z,32.70
2018-08-06T16:45:35.628Z,32.70
2018-08-06T16:48:04.681Z,32.70
2018-08-06T16:50:33.872Z,32.70
2018-08-06T16:53:03.033Z,32.60
2018-08-06T16:58:00.988Z,32.60
2018-08-06T17:05:27.713Z,32.30
2018-08-06T17:07:56.936Z,32.30
2018-08-06T17:10:26.243Z,32.20
2018-08-06T17:12:55.794Z,32.20
2018-08-06T17:15:25.120Z,32.20
2018-08-06T17:17:55.455Z,32.20
2018-08-06T17:20:25.808Z,32.10
2018-08-06T17:22:55.251Z,32.00
2018-08-06T17:25:24.408Z,32.00
2018-08-06T17:27:53.620Z,31.90
2018-08-06T17:30:22.792Z,31.80
2018-08-06T17:32:52.101Z,31.70
2018-08-06T17:35:21.367Z,31.60
2018-08-06T17:37:50.840Z,31.60
2018-08-06T17:40:20.166Z,31.50
2018-08-06T17:42:49.300Z,31.50
2018-08-06T17:45:20.306Z,31.40
2018-08-06T17:47:49.656Z,31.40
2018-08-06T17:50:20.302Z,31.30
2018-08-06T17:52:50.553Z,31.20
2018-08-06T17:55:20.898Z,31.20
2018-08-06T17:57:50.650Z,31.10
2018-08-06T18:00:20.219Z,31.00
2018-08-06T18:02:49.461Z,30.90
2018-08-06T18:07:48.225Z,30.60
2018-08-06T18:10:17.987Z,30.60
2018-08-06T18:12:47.865Z,30.50
2018-08-06T18:15:16.925Z,30.50
2018-08-06T18:17:46.434Z,30.30
2018-08-06T18:20:17.499Z,30.20
2018-08-06T18:22:46.749Z,30.10
2018-08-06T18:25:17.528Z,30.00
2018-08-06T18:30:17.978Z,29.70
2018-08-06T18:32:48.039Z,29.50
2018-08-06T18:35:18.125Z,29.40
2018-08-06T18:37:47.459Z,29.20
2018-08-06T18:40:17.996Z,29.10
2018-08-06T18:42:51.209Z,28.90
2018-08-06T18:45:21.400Z,28.60
2018-08-06T18:47:51.605Z,28.50
2018-08-06T18:50:21.280Z,28.30
2018-08-06T18:52:50.969Z,28.20
2018-08-06T18:55:20.968Z,28.00
2018-08-06T18:57:50.277Z,27.80
2018-08-06T19:00:22.359Z,27.70
2018-08-06T19:02:51.485Z,27.60
2018-08-06T19:05:20.729Z,27.50
2018-08-06T19:07:49.932Z,27.40
2018-08-06T19:10:19.719Z,27.30
2018-08-06T19:12:54.023Z,27.10
2018-08-06T19:15:23.379Z,27.00
2018-08-06T19:17:57.845Z,26.90
2018-08-06T19:20:27.002Z,26.80
2018-08-06T19:22:56.121Z,26.60
2018-08-06T19:25:25.828Z,26.40
2018-08-06T19:27:55.251Z,26.40
2018-08-06T19:30:29.720Z,26.20
2018-08-06T19:32:58.811Z,26.20
2018-08-06T19:35:27.801Z,26.00
2018-08-06T19:37:56.831Z,25.80
2018-08-06T19:40:28.746Z,25.70
2018-08-06T19:43:04.035Z,25.50
2018-08-06T19:45:33.176Z,25.50
2018-08-06T19:48:02.258Z,25.40
2018-08-06T19:50:36.598Z,25.20
2018-08-06T19:53:06.160Z,25.10
2018-08-06T20:08:34.590Z,25.00
2018-08-06T20:11:03.581Z,24.90
2018-08-06T20:13:32.624Z,24.20
2018-08-06T20:16:01.720Z,24.10
2018-08-06T20:18:31.112Z,24.10
2018-08-06T20:21:00.085Z,24.00
2018-08-06T20:23:29.090Z,24.00
2018-08-06T20:25:58.148Z,23.90
2018-08-06T20:28:27.571Z,23.90
2018-08-06T20:30:56.560Z,23.90
2018-08-06T20:33:25.741Z,23.90
2018-08-06T20:35:54.821Z,23.80
2018-08-06T20:38:23.916Z,23.70
2018-08-06T20:40:53.061Z,23.60
2018-08-06T20:43:22.195Z,23.60
2018-08-06T20:45:51.312Z,23.50
2018-08-06T20:48:20.368Z,23.50
2018-08-06T20:50:49.376Z,23.40
2018-08-06T20:53:18.360Z,23.30
2018-08-06T20:55:47.417Z,23.30
2018-08-06T20:58:16.411Z,23.20
2018-08-06T21:00:45.400Z,23.10
2018-08-06T21:03:14.383Z,23.10
2018-08-06T21:05:43.388Z,23.00
2018-08-06T21:08:12.373Z,23.00
2018-08-06T21:10:41.424Z,22.90
2018-08-06T21:13:10.472Z,22.90
2018-08-06T21:15:39.513Z,22.80
2018-08-06T21:18:08.501Z,22.80
2018-08-06T21:20:37.482Z,22.70
2018-08-06T21:23:06.463Z,22.70
2018-08-06T21:25:35.451Z,22.70
2018-08-06T21:28:04.672Z,22.60
2018-08-06T21:30:33.703Z,22.60
2018-08-06T21:33:02.848Z,22.50
2018-08-06T21:35:31.874Z,22.50
2018-08-06T21:38:01.072Z,22.50
2018-08-06T21:40:30.092Z,22.50
2018-08-06T21:42:59.281Z,22.50
2018-08-06T21:45:28.345Z,22.40
2018-08-06T21:47:57.374Z,22.40
2018-08-06T21:50:26.546Z,22.30
2018-08-06T21:52:55.526Z,22.20
2018-08-06T21:55:24.531Z,22.20
2018-08-06T21:57:53.455Z,22.10
2018-08-06T22:00:33.125Z,22.00
2018-08-06T22:03:03.575Z,22.00
2018-08-06T22:05:32.955Z,22.00
2018-08-06T22:08:02.321Z,21.90
2018-08-06T22:10:31.616Z,21.90
2018-08-06T22:13:00.742Z,21.90
2018-08-06T22:15:29.995Z,21.80
2018-08-06T22:17:59.201Z,21.70
2018-08-06T22:20:28.208Z,21.70
2018-08-06T22:22:57.423Z,21.70
2018-08-06T22:25:26.435Z,21.60
2018-08-06T22:27:55.524Z,21.50
2018-08-06T22:30:24.423Z,21.50
2018-08-06T22:32:53.535Z,21.50
2018-08-06T22:35:22.608Z,21.50
2018-08-06T22:37:51.628Z,21.40
2018-08-06T22:40:20.715Z,21.30
2018-08-06T22:42:49.768Z,21.30
2018-08-06T22:58:18.411Z,21.40
2018-08-06T23:00:47.404Z,21.40
2018-08-06T23:03:16.417Z,20.90
2018-08-06T23:05:45.387Z,20.90
2018-08-06T23:08:14.346Z,20.90
2018-08-06T23:10:43.283Z,21.00
2018-08-06T23:15:41.031Z,21.10
2018-08-06T23:18:10.054Z,21.10
2018-08-06T23:20:39.251Z,21.20
2018-08-06T23:23:08.300Z,21.20
2018-08-06T23:25:37.689Z,21.30
2018-08-06T23:28:06.868Z,21.30
2018-08-06T23:30:35.928Z,21.30
2018-08-06T23:33:05.239Z,21.40
2018-08-06T23:35:34.404Z,21.40
2018-08-06T23:38:03.448Z,21.40
2018-08-06T23:40:32.519Z,21.40
2018-08-06T23:43:01.570Z,21.40
2018-08-06T23:45:30.452Z,21.40
2018-08-06T23:47:59.539Z,21.30
2018-08-06T23:50:28.508Z,21.20
2018-08-06T23:52:57.449Z,21.20
2018-08-06T23:55:26.468Z,21.30
2018-08-06T23:57:55.618Z,21.30
