createdAt,value
2023-01-17T00:02:01.075Z,79.50
2023-01-17T00:04:47.317Z,79.50
2023-01-17T00:07:37.708Z,79.50
2023-01-17T00:10:08.732Z,79.30
2023-01-17T00:12:37.406Z,79.20
2023-01-17T00:15:08.765Z,79.30
2023-01-17T00:17:36.973Z,79.30
2023-01-17T00:20:23.227Z,79.20
2023-01-17T00:23:09.010Z,79.10
2023-01-17T00:25:57.083Z,79.10
2023-01-17T00:28:25.175Z,78.90
2023-01-17T00:30:53.830Z,78.80
2023-01-17T00:33:22.184Z,78.80
2023-01-17T00:35:49.330Z,78.70
2023-01-17T00:38:18.489Z,78.60
2023-01-17T00:40:46.552Z,78.50
2023-01-17T00:43:33.896Z,78.30
2023-01-17T00:46:21.319Z,78.20
2023-01-17T00:49:06.968Z,78.10
2023-01-17T00:51:53.601Z,78.10
2023-01-17T00:54:39.625Z,78.10
2023-01-17T00:57:26.090Z,78.00
2023-01-17T01:00:11.608Z,77.90
2023-01-17T01:02:58.971Z,77.90
2023-01-17T01:05:44.860Z,77.80
2023-01-17T01:08:39.336Z,77.70
2023-01-17T01:11:26.889Z,77.50
2023-01-17T01:14:12.912Z,77.50
2023-01-17T01:16:58.637Z,77.40
2023-01-17T01:19:46.075Z,77.40
2023-01-17T01:22:32.296Z,77.40
2023-01-17T01:25:18.227Z,78.10
2023-01-17T01:28:03.872Z,77.40
2023-01-17T01:30:49.284Z,77.30
2023-01-17T01:33:19.856Z,77.20
2023-01-17T01:35:54.106Z,77.20
2023-01-17T01:38:24.326Z,77.20
2023-01-17T01:40:54.486Z,77.20
2023-01-17T01:43:42.375Z,77.20
2023-01-17T01:46:13.091Z,77.00
2023-01-17T01:48:45.344Z,77.10
2023-01-17T01:51:20.518Z,77.10
2023-01-17T01:53:53.014Z,77.10
2023-01-17T01:56:24.346Z,77.10
2023-01-17T01:58:54.305Z,77.00
2023-01-17T02:01:22.815Z,77.00
2023-01-17T02:03:51.594Z,77.00
2023-01-17T02:06:31.457Z,77.10
2023-01-17T02:09:04.809Z,77.00
2023-01-17T02:11:34.725Z,77.00
2023-01-17T02:14:03.012Z,77.00
2023-01-17T02:16:46.934Z,77.10
2023-01-17T02:19:39.295Z,77.10
2023-01-17T02:22:32.251Z,77.10
2023-01-17T02:25:30.313Z,77.10
2023-01-17T02:28:16.506Z,77.10
2023-01-17T02:30:49.346Z,77.10
2023-01-17T02:33:25.337Z,77.10
2023-01-17T02:36:05.380Z,77.10
2023-01-17T02:38:41.144Z,77.10
2023-01-17T02:41:14.738Z,77.00
2023-01-17T02:43:42.993Z,76.80
2023-01-17T02:46:12.729Z,76.80
2023-01-17T02:48:42.931Z,76.60
2023-01-17T02:51:42.833Z,76.60
2023-01-17T02:54:49.733Z,76.60
2023-01-17T02:57:37.709Z,76.60
2023-01-17T03:00:14.033Z,76.60
2023-01-17T03:02:50.373Z,76.70
2023-01-17T03:05:24.717Z,76.70
2023-01-17T03:07:53.981Z,76.70
2023-01-17T03:10:22.986Z,76.70
2023-01-17T03:12:52.298Z,76.70
2023-01-17T03:15:20.551Z,76.70
2023-01-17T03:17:54.965Z,76.70
2023-01-17T03:20:23.165Z,76.60
2023-01-17T03:22:51.545Z,76.60
2023-01-17T03:25:19.764Z,76.60
2023-01-17T03:27:48.051Z,76.50
2023-01-17T03:30:17.765Z,76.50
2023-01-17T03:32:45.970Z,76.50
2023-01-17T03:35:15.739Z,76.60
2023-01-17T03:37:44.033Z,76.50
2023-01-17T03:40:13.108Z,76.50
2023-01-17T03:42:41.340Z,76.60
2023-01-17T03:45:10.568Z,76.70
2023-01-17T03:47:38.823Z,76.70
2023-01-17T03:50:07.736Z,76.70
2023-01-17T03:52:37.312Z,76.70
2023-01-17T03:55:06.141Z,76.70
2023-01-17T03:57:34.359Z,76.80
2023-01-17T04:00:02.872Z,76.80
2023-01-17T04:02:31.132Z,76.90
2023-01-17T04:04:59.432Z,76.90
2023-01-17T04:07:27.650Z,76.90
2023-01-17T04:09:57.245Z,76.80
2023-01-17T04:12:25.699Z,76.70
2023-01-17T04:14:53.955Z,76.70
2023-01-17T04:17:22.293Z,76.70
2023-01-17T04:19:50.529Z,76.70
2023-01-17T04:22:18.751Z,76.60
2023-01-17T04:24:47.328Z,76.50
2023-01-17T04:27:16.983Z,76.30
2023-01-17T04:29:46.765Z,76.10
2023-01-17T04:32:15.190Z,76.00
2023-01-17T04:34:43.742Z,75.80
2023-01-17T04:37:12.016Z,75.70
2023-01-17T04:39:40.263Z,75.70
2023-01-17T04:42:08.495Z,75.50
2023-01-17T04:44:38.158Z,75.20
2023-01-17T04:47:06.532Z,74.80
2023-01-17T04:49:34.776Z,74.80
2023-01-17T04:52:03.096Z,74.60
2023-01-17T04:54:31.373Z,74.40
2023-01-17T04:56:59.834Z,74.40
2023-01-17T04:59:28.282Z,74.20
2023-01-17T05:01:57.932Z,74.20
2023-01-17T05:04:26.187Z,73.80
2023-01-17T05:06:55.045Z,73.80
2023-01-17T05:09:23.466Z,73.80
2023-01-17T05:11:52.188Z,73.70
2023-01-17T05:14:22.772Z,73.70
2023-01-17T05:16:53.923Z,73.50
2023-01-17T05:19:23.779Z,73.40
2023-01-17T05:21:52.107Z,73.40
2023-01-17T05:24:20.985Z,73.50
2023-01-17T05:26:54.950Z,73.50
2023-01-17T05:29:23.545Z,73.50
2023-01-17T05:31:51.840Z,73.60
2023-01-17T05:34:20.163Z,73.60
2023-01-17T05:36:49.836Z,73.70
2023-01-17T05:39:18.032Z,73.70
2023-01-17T05:41:47.258Z,73.80
2023-01-17T05:44:16.319Z,73.70
2023-01-17T05:46:44.869Z,73.80
2023-01-17T05:49:13.077Z,73.90
2023-01-17T05:51:41.344Z,74.00
2023-01-17T05:54:11.043Z,74.00
2023-01-17T05:56:39.316Z,74.00
2023-01-17T05:59:07.659Z,74.10
2023-01-17T06:01:35.932Z,74.30
2023-01-17T06:04:04.192Z,74.40
2023-01-17T06:06:32.450Z,74.40
2023-01-17T06:09:00.763Z,74.50
2023-01-17T06:11:30.482Z,74.60
2023-01-17T06:13:58.701Z,74.70
2023-01-17T06:16:27.003Z,74.80
2023-01-17T06:18:55.265Z,74.80
2023-01-17T06:21:23.628Z,74.70
2023-01-17T06:23:51.858Z,74.70
2023-01-17T06:26:20.115Z,74.60
2023-01-17T06:28:49.744Z,74.60
2023-01-17T06:31:18.389Z,74.50
2023-01-17T06:33:46.618Z,74.70
2023-01-17T06:36:14.824Z,74.70
2023-01-17T06:38:43.095Z,74.70
2023-01-17T06:41:11.351Z,74.50
2023-01-17T06:43:39.689Z,74.40
2023-01-17T06:46:09.373Z,74.30
2023-01-17T06:48:37.574Z,74.20
2023-01-17T06:51:05.967Z,74.10
2023-01-17T06:53:34.210Z,74.10
2023-01-17T06:56:02.487Z,74.10
2023-01-17T06:58:30.694Z,74.00
2023-01-17T07:00:59.090Z,74.00
2023-01-17T07:03:28.795Z,74.10
2023-01-17T07:05:57.099Z,74.00
2023-01-17T07:08:25.331Z,74.10
2023-01-17T07:10:58.860Z,74.10
2023-01-17T07:13:27.496Z,74.20
2023-01-17T07:15:56.010Z,74.20
2023-01-17T07:18:24.290Z,74.20
2023-01-17T07:20:56.209Z,74.20
2023-01-17T07:23:25.807Z,74.20
2023-01-17T07:25:55.129Z,74.20
2023-01-17T07:28:23.776Z,74.10
2023-01-17T07:30:52.029Z,74.20
2023-01-17T07:33:20.887Z,74.20
2023-01-17T07:35:49.387Z,74.20
2023-01-17T07:38:20.456Z,74.20
2023-01-17T07:40:48.734Z,74.20
2023-01-17T07:43:17.395Z,74.30
2023-01-17T07:45:46.682Z,74.30
2023-01-17T07:48:15.209Z,74.20
2023-01-17T07:50:43.624Z,74.10
2023-01-17T07:53:13.422Z,74.10
2023-01-17T07:55:43.016Z,74.00
2023-01-17T07:58:11.807Z,74.00
2023-01-17T08:00:40.069Z,74.10
2023-01-17T08:03:08.374Z,74.00
2023-01-17T08:05:36.622Z,74.10
2023-01-17T08:08:04.997Z,74.10
2023-01-17T08:10:33.295Z,74.10
2023-01-17T08:13:02.976Z,74.10
2023-01-17T08:15:31.272Z,74.10
2023-01-17T08:18:00.190Z,74.00
2023-01-17T08:20:28.469Z,74.00
2023-01-17T08:22:57.240Z,74.00
2023-01-17T08:25:26.442Z,73.90
2023-01-17T08:27:58.647Z,73.80
2023-01-17T08:30:28.999Z,73.90
2023-01-17T08:32:57.226Z,73.80
2023-01-17T08:35:25.482Z,73.80
2023-01-17T08:37:56.409Z,73.80
2023-01-17T08:40:25.131Z,73.80
2023-01-17T08:42:57.332Z,73.80
2023-01-17T08:45:27.686Z,73.60
2023-01-17T08:47:56.074Z,73.50
2023-01-17T08:50:26.076Z,73.40
2023-01-17T08:53:01.123Z,73.30
2023-01-17T08:55:30.008Z,72.90
2023-01-17T08:57:58.377Z,73.00
2023-01-17T09:00:29.925Z,73.00
2023-01-17T09:02:58.243Z,72.90
2023-01-17T09:05:27.032Z,73.00
2023-01-17T09:07:56.604Z,72.90
2023-01-17T09:10:25.117Z,72.80
2023-01-17T09:12:53.323Z,72.90
2023-01-17T09:15:21.627Z,72.80
2023-01-17T09:17:51.277Z,72.80
2023-01-17T09:20:19.809Z,72.80
2023-01-17T09:22:48.064Z,72.80
2023-01-17T09:25:16.432Z,72.80
2023-01-17T09:27:46.987Z,72.80
2023-01-17T09:30:16.093Z,72.70
2023-01-17T09:32:44.303Z,73.30
2023-01-17T09:35:13.942Z,72.60
2023-01-17T09:37:42.192Z,72.50
2023-01-17T09:40:15.787Z,72.60
2023-01-17T09:42:44.688Z,72.50
2023-01-17T09:45:18.878Z,72.50
2023-01-17T09:47:49.547Z,72.30
2023-01-17T09:50:26.606Z,72.40
2023-01-17T09:53:00.877Z,72.20
2023-01-17T09:55:34.635Z,72.20
2023-01-17T09:58:06.810Z,72.00
2023-01-17T10:00:43.888Z,71.90
2023-01-17T10:03:32.723Z,72.10
2023-01-17T10:06:15.262Z,72.20
2023-01-17T10:08:56.610Z,73.00
2023-01-17T10:11:39.540Z,73.50
2023-01-17T10:14:34.364Z,72.50
2023-01-17T10:17:10.537Z,71.80
2023-01-17T10:19:52.874Z,71.70
2023-01-17T10:22:54.483Z,70.40
2023-01-17T10:25:45.014Z,66.80
2023-01-17T10:28:19.538Z,65.70
2023-01-17T10:30:50.899Z,66.10
2023-01-17T10:33:22.967Z,65.60
2023-01-17T10:35:59.454Z,64.50
2023-01-17T10:38:35.153Z,61.60
2023-01-17T10:41:09.866Z,60.60
2023-01-17T10:43:47.554Z,59.80
2023-01-17T10:46:20.246Z,58.60
2023-01-17T10:48:51.456Z,58.90
2023-01-17T10:51:44.224Z,58.10
2023-01-17T10:54:25.155Z,55.70
2023-01-17T10:56:53.576Z,55.50
2023-01-17T10:59:30.982Z,55.90
2023-01-17T11:01:59.228Z,53.80
2023-01-17T11:04:36.645Z,55.50
2023-01-17T11:07:16.101Z,53.90
2023-01-17T11:09:47.646Z,53.10
2023-01-17T11:12:21.048Z,53.70
2023-01-17T11:15:17.862Z,52.70
2023-01-17T11:17:53.225Z,51.60
2023-01-17T11:20:29.159Z,52.50
2023-01-17T11:23:08.928Z,52.40
2023-01-17T11:25:39.214Z,52.40
2023-01-17T11:28:19.090Z,54.00
2023-01-17T11:30:54.605Z,54.70
2023-01-17T11:33:47.807Z,54.40
2023-01-17T11:36:29.449Z,53.60
2023-01-17T11:39:03.389Z,54.00
2023-01-17T11:41:36.876Z,53.80
2023-01-17T11:44:21.769Z,53.40
2023-01-17T11:46:50.359Z,52.70
2023-01-17T11:49:25.932Z,51.50
2023-01-17T11:51:56.288Z,49.90
2023-01-17T11:54:29.667Z,51.20
2023-01-17T11:57:03.254Z,50.70
2023-01-17T11:59:34.273Z,50.60
2023-01-17T12:02:44.420Z,51.20
2023-01-17T12:05:29.055Z,49.40
2023-01-17T12:08:03.824Z,49.70
2023-01-17T12:10:37.286Z,50.60
2023-01-17T12:13:33.260Z,50.30
2023-01-17T12:16:31.079Z,49.30
2023-01-17T12:19:09.474Z,49.30
2023-01-17T12:21:47.871Z,48.40
2023-01-17T12:24:46.909Z,47.30
2023-01-17T12:27:23.925Z,46.30
2023-01-17T12:30:07.079Z,47.00
2023-01-17T12:32:55.180Z,45.90
2023-01-17T12:35:28.585Z,45.60
2023-01-17T12:38:05.121Z,45.50
2023-01-17T12:40:38.262Z,45.50
2023-01-17T12:43:14.405Z,45.60
2023-01-17T12:45:46.374Z,45.80
2023-01-17T12:48:18.344Z,46.40
2023-01-17T12:50:53.839Z,47.40
2023-01-17T12:53:30.726Z,47.70
2023-01-17T12:56:03.248Z,48.40
2023-01-17T12:58:40.928Z,49.00
2023-01-17T13:01:19.848Z,49.50
2023-01-17T13:04:00.219Z,49.60
2023-01-17T13:06:33.350Z,50.50
2023-01-17T13:09:04.879Z,51.20
2023-01-17T13:11:44.091Z,51.70
2023-01-17T13:14:12.746Z,52.30
2023-01-17T13:16:47.207Z,53.00
2023-01-17T13:19:23.573Z,52.40
2023-01-17T13:21:52.286Z,52.20
2023-01-17T13:24:37.506Z,52.20
2023-01-17T13:27:31.480Z,50.50
2023-01-17T13:30:32.769Z,49.20
2023-01-17T13:33:24.160Z,48.70
2023-01-17T13:36:02.898Z,48.40
2023-01-17T13:38:44.950Z,49.10
2023-01-17T13:41:26.385Z,48.00
2023-01-17T13:44:08.550Z,48.20
2023-01-17T13:46:55.285Z,49.00
2023-01-17T13:49:34.982Z,48.10
2023-01-17T13:52:09.433Z,48.60
2023-01-17T13:54:45.912Z,48.40
2023-01-17T13:57:40.118Z,47.50
2023-01-17T14:00:41.793Z,46.50
2023-01-17T14:03:12.718Z,46.80
2023-01-17T14:05:57.878Z,47.80
2023-01-17T14:08:27.349Z,46.80
2023-01-17T14:11:07.420Z,47.40
2023-01-17T14:13:38.866Z,47.00
2023-01-17T14:16:24.516Z,47.00
2023-01-17T14:18:54.264Z,47.20
2023-01-17T14:21:26.490Z,47.70
2023-01-17T14:24:05.922Z,48.00
2023-01-17T14:26:42.871Z,48.30
2023-01-17T14:29:52.210Z,49.30
2023-01-17T14:32:23.047Z,49.10
2023-01-17T14:34:52.915Z,49.90
2023-01-17T14:37:42.045Z,49.50
2023-01-17T14:40:19.389Z,49.30
2023-01-17T14:42:49.200Z,49.50
2023-01-17T14:45:26.016Z,49.90
2023-01-17T14:47:54.592Z,50.10
2023-01-17T14:50:27.393Z,50.40
2023-01-17T14:53:18.976Z,50.60
2023-01-17T14:55:58.726Z,50.60
2023-01-17T14:58:29.154Z,51.10
2023-01-17T15:01:01.654Z,51.60
2023-01-17T15:03:31.759Z,51.80
2023-01-17T15:06:11.123Z,52.20
2023-01-17T15:08:40.964Z,52.50
2023-01-17T15:11:17.818Z,52.90
2023-01-17T15:13:50.169Z,53.30
2023-01-17T15:16:24.564Z,53.60
2023-01-17T15:18:54.064Z,54.00
2023-01-17T15:21:24.516Z,54.20
2023-01-17T15:23:57.723Z,54.50
2023-01-17T15:26:26.795Z,54.70
2023-01-17T15:29:02.250Z,55.00
2023-01-17T15:31:42.034Z,55.20
2023-01-17T15:34:15.104Z,55.70
2023-01-17T15:36:43.438Z,55.90
2023-01-17T15:39:21.505Z,56.00
2023-01-17T15:41:53.082Z,56.30
2023-01-17T15:44:42.642Z,56.40
2023-01-17T15:47:29.187Z,56.70
2023-01-17T15:49:57.628Z,57.00
2023-01-17T15:52:26.099Z,57.00
2023-01-17T15:55:00.160Z,57.20
2023-01-17T15:57:30.878Z,57.50
2023-01-17T16:00:07.724Z,57.60
2023-01-17T16:02:42.783Z,57.70
2023-01-17T16:05:43.566Z,57.90
2023-01-17T16:08:39.870Z,58.30
2023-01-17T16:11:13.503Z,58.50
2023-01-17T16:13:43.476Z,58.50
2023-01-17T16:16:14.520Z,58.70
2023-01-17T16:18:43.208Z,58.70
2023-01-17T16:21:21.256Z,58.80
2023-01-17T16:23:49.889Z,59.00
2023-01-17T16:26:19.639Z,59.00
2023-01-17T16:28:48.454Z,59.20
2023-01-17T16:31:17.462Z,59.30
2023-01-17T16:33:46.150Z,59.50
2023-01-17T16:36:18.100Z,59.70
2023-01-17T16:38:49.584Z,60.10
2023-01-17T16:41:19.243Z,60.20
2023-01-17T16:43:48.216Z,60.30
2023-01-17T16:46:16.490Z,60.50
2023-01-17T16:48:45.120Z,60.50
2023-01-17T16:51:13.302Z,60.80
2023-01-17T16:53:41.492Z,60.90
2023-01-17T16:56:13.659Z,61.00
2023-01-17T16:58:43.508Z,61.10
2023-01-17T17:01:15.442Z,61.20
2023-01-17T17:03:44.166Z,61.40
2023-01-17T17:06:13.388Z,61.50
2023-01-17T17:08:41.596Z,61.60
2023-01-17T17:11:13.050Z,61.60
2023-01-17T17:13:43.889Z,61.90
2023-01-17T17:16:15.407Z,62.10
2023-01-17T17:18:44.765Z,62.20
2023-01-17T17:21:13.735Z,62.30
2023-01-17T17:23:41.999Z,62.40
2023-01-17T17:26:10.276Z,62.60
2023-01-17T17:28:38.776Z,62.70
2023-01-17T17:31:11.034Z,63.00
2023-01-17T17:33:39.267Z,63.30
2023-01-17T17:36:10.170Z,63.50
2023-01-17T17:38:51.049Z,63.70
2023-01-17T17:41:21.568Z,63.80
2023-01-17T17:43:51.310Z,63.90
2023-01-17T17:46:21.304Z,63.90
2023-01-17T17:48:50.298Z,64.10
2023-01-17T17:51:26.762Z,64.20
2023-01-17T17:53:55.825Z,64.50
2023-01-17T17:56:24.752Z,64.40
2023-01-17T17:58:55.183Z,64.50
2023-01-17T18:01:25.612Z,65.40
2023-01-17T18:03:56.014Z,65.00
2023-01-17T18:06:25.363Z,65.10
2023-01-17T18:08:54.069Z,65.20
2023-01-17T18:11:26.101Z,65.30
2023-01-17T18:13:56.602Z,65.30
2023-01-17T18:16:28.917Z,65.30
2023-01-17T18:19:00.694Z,65.30
2023-01-17T18:21:32.094Z,65.30
2023-01-17T18:24:02.255Z,65.30
2023-01-17T18:26:32.979Z,65.20
2023-01-17T18:29:02.263Z,65.30
2023-01-17T18:31:32.553Z,65.30
2023-01-17T18:34:05.331Z,65.30
2023-01-17T18:36:34.768Z,65.30
2023-01-17T18:39:05.021Z,65.40
2023-01-17T18:41:33.424Z,65.60
2023-01-17T18:44:05.685Z,65.80
2023-01-17T18:46:36.208Z,66.10
2023-01-17T18:49:05.229Z,66.10
2023-01-17T18:51:35.024Z,66.00
2023-01-17T18:54:06.973Z,66.10
2023-01-17T18:56:36.504Z,66.30
2023-01-17T18:59:06.944Z,66.50
2023-01-17T19:01:37.751Z,66.60
2023-01-17T19:04:06.751Z,66.60
2023-01-17T19:06:37.167Z,66.60
2023-01-17T19:09:06.456Z,66.40
2023-01-17T19:11:36.015Z,66.40
2023-01-17T19:14:04.742Z,66.30
2023-01-17T19:16:35.014Z,66.50
2023-01-17T19:19:06.971Z,66.60
2023-01-17T19:21:35.640Z,66.70
2023-01-17T19:24:05.694Z,66.50
2023-01-17T19:26:34.277Z,66.40
2023-01-17T19:29:03.731Z,66.30
2023-01-17T19:31:35.253Z,66.50
2023-01-17T19:34:04.996Z,66.70
2023-01-17T19:36:35.552Z,66.80
2023-01-17T19:39:06.297Z,67.60
2023-01-17T19:41:36.647Z,67.10
2023-01-17T19:44:06.514Z,67.40
2023-01-17T19:46:35.695Z,67.50
2023-01-17T19:49:06.517Z,67.50
2023-01-17T19:51:34.890Z,67.70
2023-01-17T19:54:04.220Z,67.70
2023-01-17T19:56:32.721Z,67.50
2023-01-17T19:59:02.218Z,67.40
2023-01-17T20:01:32.788Z,67.50
2023-01-17T20:04:02.477Z,67.60
2023-01-17T20:06:34.119Z,67.40
2023-01-17T20:09:02.851Z,67.30
2023-01-17T20:11:33.803Z,67.10
2023-01-17T20:14:02.183Z,67.00
2023-01-17T20:16:33.514Z,67.00
2023-01-17T20:19:02.966Z,67.20
2023-01-17T20:21:34.388Z,67.20
2023-01-17T20:24:04.277Z,67.60
2023-01-17T20:26:37.655Z,67.70
2023-01-17T20:29:10.588Z,67.80
2023-01-17T20:31:39.567Z,67.80
2023-01-17T20:34:09.999Z,67.80
2023-01-17T20:36:41.621Z,67.40
2023-01-17T20:39:11.162Z,67.40
2023-01-17T20:41:41.384Z,67.40
2023-01-17T20:44:13.950Z,67.60
2023-01-17T20:46:42.663Z,67.80
2023-01-17T20:49:14.727Z,67.70
2023-01-17T20:51:45.461Z,67.80
2023-01-17T20:54:15.597Z,67.90
2023-01-17T20:56:46.736Z,67.90
2023-01-17T20:59:16.852Z,67.80
2023-01-17T21:01:45.433Z,67.80
2023-01-17T21:04:14.827Z,67.70
2023-01-17T21:06:45.010Z,67.60
2023-01-17T21:09:15.179Z,67.60
2023-01-17T21:11:43.462Z,67.90
2023-01-17T21:14:11.687Z,67.90
2023-01-17T21:16:40.301Z,68.00
2023-01-17T21:19:12.101Z,68.10
2023-01-17T21:21:40.759Z,68.10
2023-01-17T21:24:16.335Z,68.00
2023-01-17T21:26:45.844Z,68.10
2023-01-17T21:29:16.216Z,68.10
2023-01-17T21:31:45.281Z,68.30
2023-01-17T21:34:14.660Z,68.40
2023-01-17T21:36:43.765Z,68.40
2023-01-17T21:39:15.786Z,68.30
2023-01-17T21:41:46.696Z,68.30
2023-01-17T21:44:20.665Z,68.30
2023-01-17T21:46:50.129Z,68.50
2023-01-17T21:49:19.207Z,68.50
2023-01-17T21:52:04.929Z,68.50
2023-01-17T21:54:51.707Z,68.60
2023-01-17T21:57:39.694Z,68.60
2023-01-17T22:00:10.209Z,68.40
2023-01-17T22:02:38.540Z,68.30
2023-01-17T22:05:07.944Z,68.20
2023-01-17T22:07:38.183Z,68.20
2023-01-17T22:10:08.895Z,68.20
2023-01-17T22:12:37.303Z,68.20
2023-01-17T22:15:06.629Z,68.00
2023-01-17T22:17:34.841Z,68.10
2023-01-17T22:20:03.239Z,68.20
2023-01-17T22:22:34.273Z,68.20
2023-01-17T22:25:03.200Z,68.20
2023-01-17T22:27:32.821Z,68.20
2023-01-17T22:30:00.990Z,68.30
2023-01-17T22:32:30.174Z,68.20
2023-01-17T22:34:58.333Z,68.20
2023-01-17T22:37:26.572Z,68.10
2023-01-17T22:39:55.070Z,68.10
2023-01-17T22:42:23.415Z,68.10
2023-01-17T22:44:53.068Z,68.20
2023-01-17T22:47:21.274Z,68.30
2023-01-17T22:49:49.511Z,68.30
2023-01-17T22:52:17.678Z,68.30
2023-01-17T22:54:46.194Z,68.30
2023-01-17T22:57:14.406Z,68.40
2023-01-17T22:59:42.616Z,68.40
2023-01-17T23:02:12.271Z,68.50
2023-01-17T23:04:40.555Z,68.50
2023-01-17T23:07:08.822Z,68.40
2023-01-17T23:09:37.376Z,68.50
2023-01-17T23:12:04.681Z,68.50
2023-01-17T23:14:48.727Z,68.60
2023-01-17T23:17:36.168Z,68.60
2023-01-17T23:20:04.764Z,68.70
2023-01-17T23:22:33.038Z,68.60
2023-01-17T23:25:03.106Z,68.60
2023-01-17T23:27:51.707Z,68.60
2023-01-17T23:30:24.990Z,68.60
2023-01-17T23:32:56.108Z,68.50
2023-01-17T23:35:26.990Z,68.50
2023-01-17T23:38:12.577Z,68.50
2023-01-17T23:40:41.627Z,68.40
2023-01-17T23:43:25.566Z,68.40
2023-01-17T23:45:55.369Z,68.30
2023-01-17T23:48:27.334Z,68.30
2023-01-17T23:50:59.554Z,68.30
2023-01-17T23:53:28.430Z,68.40
2023-01-17T23:55:59.555Z,68.40
2023-01-17T23:58:28.846Z,68.40
