createdAt,value
2019-01-23T00:01:44.172Z,78.70
2019-01-23T00:05:52.284Z,78.80
2019-01-23T00:10:00.400Z,78.70
2019-01-23T00:14:08.560Z,78.80
2019-01-23T00:18:16.685Z,78.80
2019-01-23T00:22:24.812Z,78.90
2019-01-23T00:26:32.941Z,79.00
2019-01-23T00:30:41.069Z,78.90
2019-01-23T00:34:49.181Z,79.20
2019-01-23T00:38:57.288Z,79.30
2019-01-23T00:43:05.434Z,79.40
2019-01-23T00:47:13.587Z,79.20
2019-01-23T00:51:21.708Z,79.20
2019-01-23T00:55:29.836Z,79.00
2019-01-23T00:59:37.953Z,79.10
2019-01-23T01:03:46.080Z,79.10
2019-01-23T01:07:54.207Z,79.30
2019-01-23T01:12:02.356Z,79.40
2019-01-23T01:16:10.480Z,79.40
2019-01-23T01:20:18.612Z,79.50
2019-01-23T01:24:26.729Z,79.50
2019-01-23T01:28:34.864Z,80.30
2019-01-23T01:32:42.997Z,80.60
2019-01-23T01:36:51.124Z,79.70
2019-01-23T01:40:59.266Z,79.70
2019-01-23T01:45:07.833Z,79.90
2019-01-23T01:49:15.961Z,79.90
2019-01-23T01:53:24.071Z,80.20
2019-01-23T01:57:32.199Z,80.20
2019-01-23T02:01:40.329Z,80.30
2019-01-23T02:05:48.458Z,80.40
2019-01-23T02:09:56.576Z,80.40
2019-01-23T02:14:04.794Z,80.50
2019-01-23T02:18:12.929Z,80.60
2019-01-23T02:22:21.059Z,80.70
2019-01-23T02:26:29.168Z,80.70
2019-01-23T02:30:37.293Z,80.80
2019-01-23T02:34:45.434Z,81.00
2019-01-23T02:38:53.544Z,81.40
2019-01-23T02:43:01.675Z,81.00
2019-01-23T02:47:09.813Z,81.20
2019-01-23T02:51:17.925Z,81.10
2019-01-23T02:55:26.068Z,81.10
2019-01-23T02:59:34.232Z,81.10
2019-01-23T03:03:42.416Z,81.10
2019-01-23T03:07:50.591Z,81.20
2019-01-23T03:11:58.728Z,81.50
2019-01-23T03:16:06.881Z,81.60
2019-01-23T03:20:16.441Z,81.80
2019-01-23T03:24:24.611Z,81.80
2019-01-23T03:28:32.765Z,82.20
2019-01-23T03:32:40.939Z,82.70
2019-01-23T03:36:49.110Z,83.00
2019-01-23T03:40:57.289Z,83.30
2019-01-23T03:45:06.476Z,83.60
2019-01-23T03:49:14.669Z,83.70
2019-01-23T03:53:22.816Z,83.90
2019-01-23T03:57:30.977Z,84.10
2019-01-23T04:01:39.149Z,84.00
2019-01-23T04:05:47.301Z,84.10
2019-01-23T04:09:55.467Z,84.10
2019-01-23T04:14:03.645Z,84.00
2019-01-23T04:18:11.813Z,84.10
2019-01-23T04:22:19.972Z,84.20
2019-01-23T04:26:28.121Z,83.80
2019-01-23T04:30:36.281Z,83.90
2019-01-23T04:34:44.450Z,84.10
2019-01-23T04:38:52.593Z,83.90
2019-01-23T04:43:00.755Z,84.00
2019-01-23T04:47:08.916Z,83.80
2019-01-23T04:51:39.485Z,84.10
2019-01-23T04:55:47.656Z,84.00
2019-01-23T04:59:55.801Z,83.60
2019-01-23T05:04:04.312Z,83.70
2019-01-23T05:08:12.467Z,83.70
2019-01-23T05:12:20.619Z,83.70
2019-01-23T05:16:28.782Z,83.60
2019-01-23T05:20:36.945Z,83.50
2019-01-23T05:24:45.100Z,83.10
2019-01-23T05:28:53.265Z,83.00
2019-01-23T05:33:01.428Z,82.70
2019-01-23T05:37:09.606Z,83.10
2019-01-23T05:41:17.768Z,82.70
2019-01-23T05:45:25.919Z,82.70
2019-01-23T05:49:34.086Z,82.60
2019-01-23T05:53:42.241Z,82.60
2019-01-23T05:57:50.446Z,82.50
2019-01-23T06:01:58.597Z,82.70
2019-01-23T06:06:06.776Z,82.70
2019-01-23T06:10:14.942Z,82.70
2019-01-23T06:14:23.133Z,82.60
2019-01-23T06:18:31.297Z,82.60
2019-01-23T06:22:39.465Z,82.30
2019-01-23T06:26:47.628Z,82.10
2019-01-23T06:30:55.796Z,82.10
2019-01-23T06:35:04.054Z,82.00
2019-01-23T06:39:12.217Z,82.30
2019-01-23T06:43:21.653Z,82.20
2019-01-23T06:47:28.541Z,82.10
2019-01-23T06:51:36.706Z,82.40
2019-01-23T06:55:44.897Z,82.10
2019-01-23T06:59:53.112Z,82.10
2019-01-23T07:04:01.297Z,82.00
2019-01-23T07:08:09.461Z,82.00
2019-01-23T07:12:17.633Z,82.10
2019-01-23T07:16:25.819Z,81.90
2019-01-23T07:20:34.006Z,81.80
2019-01-23T07:24:42.166Z,82.10
2019-01-23T07:28:50.354Z,82.00
2019-01-23T07:32:58.516Z,81.90
2019-01-23T07:37:06.798Z,81.90
2019-01-23T07:41:14.965Z,81.80
2019-01-23T07:45:23.254Z,81.90
2019-01-23T07:49:31.469Z,81.90
2019-01-23T07:53:39.630Z,81.90
2019-01-23T07:57:47.802Z,81.90
2019-01-23T08:01:55.968Z,81.70
2019-01-23T08:06:04.130Z,81.70
2019-01-23T08:10:13.785Z,81.60
2019-01-23T08:14:21.941Z,81.30
2019-01-23T08:18:30.093Z,80.90
2019-01-23T08:22:38.263Z,80.60
2019-01-23T08:26:46.528Z,80.70
2019-01-23T08:30:54.648Z,80.40
2019-01-23T08:35:02.788Z,79.70
2019-01-23T08:39:11.008Z,79.10
2019-01-23T08:43:19.141Z,79.40
2019-01-23T08:47:27.281Z,79.60
2019-01-23T08:51:35.408Z,79.50
2019-01-23T08:55:43.940Z,79.20
2019-01-23T08:59:52.332Z,78.50
2019-01-23T09:04:00.542Z,78.80
2019-01-23T09:08:08.777Z,78.30
2019-01-23T09:12:16.902Z,78.20
2019-01-23T09:16:25.101Z,77.50
2019-01-23T09:20:33.230Z,76.00
2019-01-23T09:24:41.405Z,75.80
2019-01-23T09:28:49.640Z,75.50
2019-01-23T09:33:10.618Z,74.10
2019-01-23T09:37:29.284Z,75.10
2019-01-23T09:42:18.250Z,74.90
2019-01-23T09:46:40.988Z,75.20
2019-01-23T09:50:59.254Z,73.30
2019-01-23T09:55:09.241Z,73.50
2019-01-23T09:59:17.361Z,73.00
2019-01-23T10:03:25.497Z,72.90
2019-01-23T10:07:33.648Z,72.30
2019-01-23T10:11:41.768Z,72.60
2019-01-23T10:15:56.553Z,73.20
2019-01-23T10:20:04.805Z,72.70
2019-01-23T10:24:12.920Z,72.30
2019-01-23T10:28:21.043Z,72.70
2019-01-23T10:32:29.485Z,72.20
2019-01-23T10:36:37.647Z,72.00
2019-01-23T10:40:45.835Z,72.10
2019-01-23T10:44:53.963Z,72.20
2019-01-23T10:49:02.093Z,72.50
2019-01-23T10:53:10.247Z,72.20
2019-01-23T10:57:18.350Z,72.20
2019-01-23T11:01:26.473Z,72.20
2019-01-23T11:05:34.614Z,72.40
2019-01-23T11:09:42.830Z,72.90
2019-01-23T11:13:50.941Z,73.10
2019-01-23T11:17:59.057Z,73.00
2019-01-23T11:22:07.169Z,72.20
2019-01-23T11:26:15.286Z,72.00
2019-01-23T11:30:25.092Z,72.30
2019-01-23T11:34:33.253Z,72.50
2019-01-23T11:38:41.378Z,72.60
2019-01-23T11:42:49.482Z,72.40
2019-01-23T11:46:57.596Z,71.70
2019-01-23T11:51:05.692Z,71.30
2019-01-23T11:55:13.825Z,70.50
2019-01-23T11:59:21.948Z,70.30
2019-01-23T12:03:30.172Z,71.70
2019-01-23T12:07:38.284Z,71.80
2019-01-23T12:11:46.401Z,70.90
2019-01-23T12:15:54.517Z,70.90
2019-01-23T12:20:02.620Z,71.10
2019-01-23T12:24:10.724Z,70.80
2019-01-23T12:28:18.832Z,70.80
2019-01-23T12:32:26.940Z,70.50
2019-01-23T12:36:35.055Z,70.70
2019-01-23T12:40:43.141Z,70.80
2019-01-23T12:44:51.254Z,71.00
2019-01-23T12:48:59.362Z,70.40
2019-01-23T12:53:07.471Z,69.60
2019-01-23T12:57:15.578Z,70.10
2019-01-23T13:01:23.689Z,70.60
2019-01-23T13:05:31.797Z,70.50
2019-01-23T13:09:39.895Z,70.50
2019-01-23T13:13:48.013Z,70.30
2019-01-23T13:17:56.147Z,70.10
2019-01-23T13:22:04.273Z,70.00
2019-01-23T13:26:12.392Z,69.50
2019-01-23T13:30:22.540Z,69.60
2019-01-23T13:34:30.634Z,69.20
2019-01-23T13:38:38.765Z,69.70
2019-01-23T13:42:46.875Z,70.30
2019-01-23T13:46:54.984Z,71.00
2019-01-23T13:51:03.089Z,71.50
2019-01-23T13:55:12.222Z,71.80
2019-01-23T13:59:20.440Z,71.90
2019-01-23T14:03:28.533Z,71.60
2019-01-23T14:07:36.657Z,71.70
2019-01-23T14:11:44.760Z,71.60
2019-01-23T14:15:52.873Z,71.50
2019-01-23T14:20:00.969Z,71.40
2019-01-23T14:24:09.080Z,71.50
2019-01-23T14:28:17.180Z,71.00
2019-01-23T14:32:25.404Z,71.10
2019-01-23T14:36:33.497Z,72.20
2019-01-23T14:40:41.621Z,72.60
2019-01-23T14:44:49.742Z,72.70
2019-01-23T14:48:57.841Z,73.30
2019-01-23T14:53:05.965Z,73.70
2019-01-23T14:57:14.069Z,73.80
2019-01-23T15:01:22.181Z,74.40
2019-01-23T15:05:30.312Z,74.60
2019-01-23T15:09:38.416Z,74.70
2019-01-23T15:13:46.535Z,74.90
2019-01-23T15:17:54.802Z,74.70
2019-01-23T15:22:02.921Z,74.80
2019-01-23T15:26:11.034Z,74.40
2019-01-23T15:30:20.569Z,74.30
2019-01-23T15:34:28.063Z,74.40
2019-01-23T15:38:36.184Z,74.60
2019-01-23T15:42:44.300Z,74.30
2019-01-23T15:46:52.407Z,74.70
2019-01-23T15:51:00.528Z,74.80
2019-01-23T15:55:10.737Z,74.90
2019-01-23T15:59:18.855Z,75.00
2019-01-23T16:03:26.978Z,75.50
2019-01-23T16:07:35.095Z,75.30
2019-01-23T16:11:43.218Z,75.60
2019-01-23T16:15:51.325Z,75.80
2019-01-23T16:19:59.451Z,75.90
2019-01-23T16:24:07.581Z,75.80
2019-01-23T16:28:15.693Z,75.60
2019-01-23T16:32:23.823Z,75.50
2019-01-23T16:36:31.940Z,75.40
2019-01-23T16:40:40.048Z,75.20
2019-01-23T16:44:48.153Z,74.60
2019-01-23T16:48:56.268Z,74.80
2019-01-23T16:53:04.546Z,74.70
2019-01-23T16:57:12.666Z,74.90
2019-01-23T17:01:20.768Z,75.10
2019-01-23T17:05:29.956Z,75.30
2019-01-23T17:09:38.066Z,75.20
2019-01-23T17:13:46.184Z,75.40
2019-01-23T17:17:54.324Z,75.10
2019-01-23T17:22:02.445Z,74.90
2019-01-23T17:26:10.554Z,74.40
2019-01-23T17:30:18.681Z,74.60
2019-01-23T17:34:26.797Z,74.60
2019-01-23T17:38:34.928Z,73.80
2019-01-23T17:42:43.049Z,73.50
2019-01-23T17:46:51.153Z,73.60
2019-01-23T17:50:59.272Z,73.50
2019-01-23T17:55:10.912Z,73.80
2019-01-23T17:59:19.033Z,74.00
2019-01-23T18:03:27.154Z,73.90
2019-01-23T18:07:35.277Z,73.60
2019-01-23T18:11:43.390Z,73.90
2019-01-23T18:15:51.619Z,73.50
2019-01-23T18:19:59.740Z,73.40
2019-01-23T18:24:07.848Z,73.30
2019-01-23T18:28:15.965Z,73.00
2019-01-23T18:32:24.089Z,73.20
2019-01-23T18:37:47.126Z,73.20
2019-01-23T18:42:06.609Z,73.30
2019-01-23T18:47:36.037Z,73.00
2019-01-23T18:51:49.461Z,73.00
2019-01-23T18:55:57.572Z,72.30
2019-01-23T19:00:08.157Z,72.00
2019-01-23T19:04:16.271Z,72.60
2019-01-23T19:08:24.373Z,71.10
2019-01-23T19:12:32.491Z,70.50
2019-01-23T19:16:40.605Z,70.00
2019-01-23T19:20:48.712Z,70.10
2019-01-23T19:24:56.830Z,69.40
2019-01-23T19:29:04.948Z,69.90
2019-01-23T19:33:13.752Z,69.80
2019-01-23T19:37:21.225Z,69.60
2019-01-23T19:41:29.341Z,69.70
2019-01-23T19:45:37.557Z,69.80
2019-01-23T19:49:45.704Z,69.70
2019-01-23T19:53:53.778Z,69.20
2019-01-23T19:58:04.415Z,69.50
2019-01-23T20:02:10.013Z,68.70
2019-01-23T20:06:18.146Z,68.70
2019-01-23T20:10:26.638Z,68.90
2019-01-23T20:14:34.765Z,68.80
2019-01-23T20:18:42.884Z,68.70
2019-01-23T20:22:50.996Z,68.90
2019-01-23T20:26:59.104Z,69.10
2019-01-23T20:31:07.225Z,69.40
2019-01-23T20:35:15.344Z,69.20
2019-01-23T20:39:23.477Z,69.20
2019-01-23T20:43:31.586Z,69.50
2019-01-23T20:47:39.789Z,69.70
2019-01-23T20:51:47.905Z,69.90
2019-01-23T20:55:56.024Z,70.00
2019-01-23T21:00:07.088Z,70.00
2019-01-23T21:04:15.473Z,70.20
2019-01-23T21:08:23.633Z,70.40
2019-01-23T21:12:31.738Z,70.40
2019-01-23T21:16:39.857Z,70.60
2019-01-23T21:20:47.972Z,70.50
2019-01-23T21:24:56.085Z,70.30
2019-01-23T21:29:04.206Z,70.20
2019-01-23T21:33:12.325Z,69.90
2019-01-23T21:37:20.475Z,70.40
2019-01-23T21:41:28.600Z,70.30
2019-01-23T21:45:38.094Z,68.80
2019-01-23T21:49:46.205Z,69.20
2019-01-23T21:53:54.309Z,69.50
2019-01-23T21:58:02.436Z,69.40
2019-01-23T22:02:10.559Z,69.10
2019-01-23T22:06:18.678Z,69.20
2019-01-23T22:10:26.777Z,69.40
2019-01-23T22:14:34.880Z,69.40
2019-01-23T22:18:42.994Z,69.50
2019-01-23T22:22:51.114Z,69.40
2019-01-23T22:26:59.237Z,69.50
2019-01-23T22:31:07.349Z,69.80
2019-01-23T22:35:15.785Z,69.70
2019-01-23T22:39:23.894Z,70.50
2019-01-23T22:43:32.021Z,70.60
2019-01-23T22:47:40.124Z,69.30
2019-01-23T22:51:48.237Z,69.20
2019-01-23T22:55:56.365Z,69.50
2019-01-23T23:00:10.402Z,69.60
2019-01-23T23:04:18.506Z,69.50
2019-01-23T23:08:26.625Z,69.40
2019-01-23T23:12:34.732Z,69.40
2019-01-23T23:16:42.844Z,69.40
2019-01-23T23:20:50.987Z,69.60
2019-01-23T23:24:59.100Z,69.50
2019-01-23T23:29:07.343Z,69.10
2019-01-23T23:33:15.462Z,69.00
2019-01-23T23:37:23.577Z,69.40
2019-01-23T23:41:31.721Z,69.50
2019-01-23T23:45:39.820Z,69.70
2019-01-23T23:49:47.951Z,69.80
2019-01-23T23:53:56.016Z,69.60
2019-01-23T23:58:04.132Z,69.10
