createdAt,value
2019-05-29T00:00:02.758Z,12.83
2019-05-29T00:02:56.862Z,12.80
2019-05-29T00:05:44.546Z,12.78
2019-05-29T00:08:31.893Z,13.35
2019-05-29T00:14:27.604Z,12.87
2019-05-29T00:17:14.669Z,12.86
2019-05-29T00:20:01.361Z,12.83
2019-05-29T00:22:48.299Z,12.81
2019-05-29T00:25:42.401Z,13.41
2019-05-29T00:28:29.947Z,12.99
2019-05-29T00:31:18.205Z,12.90
2019-05-29T00:34:04.496Z,12.86
2019-05-29T00:36:51.936Z,13.39
2019-05-29T00:42:51.524Z,12.83
2019-05-29T00:45:38.861Z,12.81
2019-05-29T00:48:26.803Z,12.77
2019-05-29T00:51:15.088Z,12.71
2019-05-29T00:54:01.549Z,12.69
2019-05-29T00:56:49.462Z,12.65
2019-05-29T00:59:36.735Z,12.63
2019-05-29T01:02:24.927Z,12.61
2019-05-29T01:05:12.297Z,12.55
2019-05-29T01:07:59.366Z,12.49
2019-05-29T01:11:01.375Z,12.47
2019-05-29T01:13:48.796Z,12.42
2019-05-29T01:16:36.194Z,12.39
2019-05-29T01:19:33.321Z,12.36
2019-05-29T01:22:20.327Z,12.30
2019-05-29T01:25:07.973Z,12.27
2019-05-29T01:27:55.235Z,12.25
2019-05-29T01:30:43.221Z,12.22
2019-05-29T01:33:30.852Z,12.20
2019-05-29T01:36:25.087Z,12.20
2019-05-29T01:39:11.849Z,12.17
2019-05-29T01:41:59.392Z,12.17
2019-05-29T01:44:47.206Z,12.17
2019-05-29T01:47:34.936Z,12.16
2019-05-29T01:50:25.280Z,12.17
2019-05-29T01:53:19.582Z,12.16
2019-05-29T01:56:06.752Z,12.12
2019-05-29T01:58:53.869Z,12.09
2019-05-29T02:01:40.913Z,12.07
2019-05-29T02:04:28.229Z,12.06
2019-05-29T02:07:15.844Z,12.03
2019-05-29T02:10:02.978Z,12.02
2019-05-29T02:12:49.793Z,12.00
2019-05-29T02:15:37.366Z,12.00
2019-05-29T02:18:25.094Z,11.96
2019-05-29T02:24:18.984Z,11.88
2019-05-29T02:30:11.247Z,11.79
2019-05-29T02:32:58.264Z,11.78
2019-05-29T02:38:53.081Z,11.73
2019-05-29T02:41:40.874Z,11.72
2019-05-29T02:44:28.218Z,11.70
2019-05-29T02:47:15.411Z,11.71
2019-05-29T02:50:04.066Z,11.68
2019-05-29T02:52:52.205Z,11.67
2019-05-29T02:55:40.961Z,11.66
2019-05-29T03:01:33.652Z,11.66
2019-05-29T03:04:21.710Z,11.66
2019-05-29T03:07:08.266Z,12.28
2019-05-29T03:09:56.200Z,11.85
2019-05-29T03:12:43.252Z,11.79
2019-05-29T03:15:31.623Z,11.74
2019-05-29T03:18:18.193Z,12.34
2019-05-29T03:21:06.323Z,11.90
2019-05-29T03:23:53.766Z,11.82
2019-05-29T03:26:41.676Z,11.78
2019-05-29T03:29:29.996Z,11.73
2019-05-29T03:32:16.748Z,11.71
2019-05-29T03:35:03.952Z,11.66
2019-05-29T03:37:50.807Z,12.23
2019-05-29T03:40:38.784Z,11.80
2019-05-29T03:43:26.160Z,11.67
2019-05-29T03:46:29.280Z,11.60
2019-05-29T03:48:58.607Z,11.54
2019-05-29T03:51:45.674Z,11.47
2019-05-29T03:54:33.825Z,11.46
2019-05-29T03:57:20.089Z,11.42
2019-05-29T04:00:06.946Z,11.40
2019-05-29T04:02:54.803Z,12.06
2019-05-29T04:05:41.866Z,11.61
2019-05-29T04:08:29.501Z,11.52
2019-05-29T04:11:16.686Z,11.48
2019-05-29T04:14:03.629Z,11.46
2019-05-29T04:16:59.400Z,11.46
2019-05-29T04:19:38.800Z,11.48
2019-05-29T04:22:30.421Z,12.21
2019-05-29T04:25:16.243Z,11.72
2019-05-29T04:28:03.684Z,11.70
2019-05-29T04:30:50.963Z,12.39
2019-05-29T04:33:38.991Z,11.87
2019-05-29T04:36:26.043Z,11.78
2019-05-29T04:39:13.366Z,11.80
2019-05-29T04:42:14.708Z,12.53
2019-05-29T04:45:02.044Z,12.04
2019-05-29T04:47:49.083Z,11.92
2019-05-29T04:50:38.244Z,11.90
2019-05-29T04:53:23.495Z,11.87
2019-05-29T04:59:18.083Z,11.80
2019-05-29T05:02:04.968Z,11.79
2019-05-29T05:05:06.543Z,11.77
2019-05-29T05:08:07.604Z,11.76
2019-05-29T05:10:55.222Z,12.62
2019-05-29T05:13:49.301Z,12.08
2019-05-29T05:19:42.364Z,12.97
2019-05-29T05:22:30.092Z,12.40
2019-05-29T05:25:16.907Z,12.38
2019-05-29T05:28:05.541Z,12.45
2019-05-29T05:30:53.272Z,12.48
2019-05-29T05:33:44.080Z,12.65
2019-05-29T05:36:30.825Z,12.77
2019-05-29T05:39:25.403Z,12.72
2019-05-29T05:42:11.969Z,13.77
2019-05-29T05:44:59.185Z,13.14
2019-05-29T05:48:00.760Z,13.05
2019-05-29T05:50:47.671Z,13.05
2019-05-29T05:53:48.586Z,13.10
2019-05-29T05:56:35.693Z,14.29
2019-05-29T05:59:37.715Z,13.69
2019-05-29T06:02:24.697Z,14.73
2019-05-29T06:05:11.927Z,13.98
2019-05-29T06:07:59.153Z,13.85
2019-05-29T06:10:46.668Z,13.66
2019-05-29T06:13:34.891Z,13.63
2019-05-29T06:16:22.070Z,13.64
2019-05-29T06:19:09.067Z,13.56
2019-05-29T06:21:57.067Z,13.54
2019-05-29T06:24:59.375Z,13.69
2019-05-29T06:28:01.214Z,13.74
2019-05-29T06:30:55.508Z,13.67
2019-05-29T06:33:44.092Z,13.59
2019-05-29T06:36:30.942Z,13.54
2019-05-29T06:39:19.163Z,13.56
2019-05-29T06:42:06.306Z,13.62
2019-05-29T06:45:01.183Z,13.69
2019-05-29T06:47:48.068Z,13.70
2019-05-29T06:50:37.247Z,13.78
2019-05-29T06:53:22.750Z,13.86
2019-05-29T06:56:17.587Z,13.89
2019-05-29T06:59:04.051Z,13.98
2019-05-29T07:01:51.758Z,13.68
2019-05-29T07:04:40.425Z,14.90
2019-05-29T07:07:27.840Z,15.24
2019-05-29T07:10:15.075Z,15.58
2019-05-29T07:13:02.500Z,15.00
2019-05-29T07:15:49.640Z,15.12
2019-05-29T07:18:36.800Z,15.31
2019-05-29T07:21:26.828Z,15.31
2019-05-29T07:24:13.754Z,15.15
2019-05-29T07:27:01.164Z,14.90
2019-05-29T07:29:48.165Z,14.99
2019-05-29T07:32:35.470Z,15.12
2019-05-29T07:35:26.271Z,15.19
2019-05-29T07:38:13.207Z,15.16
2019-05-29T07:41:00.421Z,15.25
2019-05-29T07:43:48.110Z,15.53
2019-05-29T07:46:34.452Z,16.79
2019-05-29T07:49:35.938Z,16.23
2019-05-29T07:52:11.748Z,16.23
2019-05-29T07:54:58.813Z,16.34
2019-05-29T07:57:47.023Z,17.22
2019-05-29T08:00:35.724Z,17.26
2019-05-29T08:03:21.035Z,16.19
2019-05-29T08:06:07.975Z,16.07
2019-05-29T08:08:55.393Z,16.18
2019-05-29T08:11:43.456Z,16.22
2019-05-29T08:14:32.883Z,16.29
2019-05-29T08:17:20.000Z,16.23
2019-05-29T08:20:08.029Z,16.23
2019-05-29T08:23:01.299Z,16.00
2019-05-29T08:26:02.738Z,16.14
2019-05-29T08:28:51.254Z,16.20
2019-05-29T08:31:37.522Z,16.04
2019-05-29T08:34:25.542Z,16.22
2019-05-29T08:37:12.437Z,16.30
2019-05-29T08:43:06.349Z,16.32
2019-05-29T08:45:53.646Z,16.44
2019-05-29T08:48:41.832Z,17.62
2019-05-29T08:51:28.693Z,16.48
2019-05-29T08:54:24.080Z,16.23
2019-05-29T08:57:10.185Z,16.46
2019-05-29T08:59:57.638Z,16.64
2019-05-29T09:02:44.693Z,16.78
2019-05-29T09:05:31.647Z,16.91
2019-05-29T09:08:25.779Z,16.85
2019-05-29T09:11:12.657Z,17.16
2019-05-29T09:13:59.701Z,18.47
2019-05-29T09:16:47.894Z,18.78
2019-05-29T09:19:34.924Z,18.93
2019-05-29T09:22:22.986Z,17.87
2019-05-29T09:25:23.907Z,17.71
2019-05-29T09:28:14.141Z,17.76
2019-05-29T09:31:15.553Z,17.99
2019-05-29T09:34:02.835Z,18.16
2019-05-29T09:36:50.267Z,18.06
2019-05-29T09:39:37.275Z,19.11
2019-05-29T09:42:25.441Z,18.49
2019-05-29T09:45:13.348Z,19.63
2019-05-29T09:48:01.243Z,18.98
2019-05-29T09:50:50.525Z,18.94
2019-05-29T09:53:35.459Z,18.70
2019-05-29T09:56:22.866Z,18.88
2019-05-29T09:59:09.482Z,18.92
2019-05-29T10:05:17.068Z,18.86
2019-05-29T10:08:05.594Z,18.84
2019-05-29T10:11:03.946Z,18.95
2019-05-29T10:13:39.456Z,20.26
2019-05-29T10:16:27.150Z,19.56
2019-05-29T10:19:13.995Z,19.58
2019-05-29T10:22:02.561Z,19.51
2019-05-29T10:24:48.824Z,19.43
2019-05-29T10:27:35.635Z,19.50
2019-05-29T10:30:22.448Z,19.44
2019-05-29T10:33:09.489Z,19.34
2019-05-29T10:35:56.616Z,19.35
2019-05-29T10:38:44.370Z,19.62
2019-05-29T10:41:31.713Z,20.90
2019-05-29T10:44:18.910Z,20.12
2019-05-29T10:47:07.182Z,21.28
2019-05-29T10:49:54.934Z,21.59
2019-05-29T10:52:41.720Z,21.54
2019-05-29T10:55:29.447Z,20.23
2019-05-29T10:58:18.513Z,21.41
2019-05-29T11:01:05.396Z,20.08
2019-05-29T11:03:53.921Z,19.92
2019-05-29T11:06:41.294Z,20.09
2019-05-29T11:09:42.937Z,21.33
2019-05-29T11:12:14.644Z,20.26
2019-05-29T11:15:19.926Z,21.54
2019-05-29T11:17:51.416Z,20.74
2019-05-29T11:20:37.564Z,20.80
2019-05-29T11:23:24.306Z,22.23
2019-05-29T11:26:10.940Z,21.39
2019-05-29T11:28:58.874Z,21.34
2019-05-29T11:31:48.460Z,21.10
2019-05-29T11:34:34.125Z,20.90
2019-05-29T11:37:22.044Z,20.73
2019-05-29T11:40:08.884Z,20.61
2019-05-29T11:42:57.028Z,20.66
2019-05-29T11:45:43.698Z,20.80
2019-05-29T11:48:30.514Z,21.13
2019-05-29T11:51:17.663Z,20.77
2019-05-29T11:54:05.165Z,20.31
2019-05-29T11:56:53.761Z,19.89
2019-05-29T11:59:39.825Z,20.35
2019-05-29T12:02:27.236Z,20.79
2019-05-29T12:05:14.072Z,20.73
2019-05-29T12:08:01.911Z,20.38
2019-05-29T12:10:48.275Z,21.86
2019-05-29T12:13:36.213Z,21.30
2019-05-29T12:16:23.269Z,21.43
2019-05-29T12:19:10.342Z,21.39
2019-05-29T12:25:03.451Z,21.60
2019-05-29T12:30:57.416Z,21.52
2019-05-29T12:33:44.494Z,21.28
2019-05-29T12:36:31.676Z,21.41
2019-05-29T12:39:19.074Z,21.38
2019-05-29T12:42:06.513Z,21.42
2019-05-29T12:44:53.539Z,21.83
2019-05-29T12:47:56.101Z,21.47
2019-05-29T12:50:41.766Z,21.46
2019-05-29T12:53:31.125Z,21.35
2019-05-29T12:56:15.728Z,20.98
2019-05-29T12:59:04.520Z,20.84
2019-05-29T13:01:50.163Z,20.68
2019-05-29T13:05:05.450Z,20.62
2019-05-29T13:07:23.923Z,20.90
2019-05-29T13:10:11.242Z,21.26
2019-05-29T13:13:04.277Z,21.84
2019-05-29T13:15:46.014Z,22.10
2019-05-29T13:18:32.862Z,21.73
2019-05-29T13:21:20.665Z,22.56
2019-05-29T13:24:11.240Z,21.31
2019-05-29T13:26:55.529Z,21.15
2019-05-29T13:29:46.129Z,20.82
2019-05-29T13:32:34.165Z,20.53
2019-05-29T13:35:22.231Z,20.45
2019-05-29T13:38:07.789Z,21.01
2019-05-29T13:40:56.131Z,21.06
2019-05-29T13:43:42.552Z,20.69
2019-05-29T13:46:29.861Z,20.63
2019-05-29T13:49:17.874Z,20.84
2019-05-29T13:52:09.844Z,20.69
2019-05-29T13:54:51.818Z,20.46
2019-05-29T13:57:40.042Z,20.33
2019-05-29T14:00:33.061Z,20.33
2019-05-29T14:03:14.303Z,20.39
2019-05-29T14:06:03.145Z,21.57
2019-05-29T14:08:49.433Z,20.67
2019-05-29T14:11:37.196Z,20.54
2019-05-29T14:14:24.797Z,20.45
2019-05-29T14:17:12.860Z,20.57
2019-05-29T14:20:00.537Z,20.33
2019-05-29T14:22:47.252Z,21.29
2019-05-29T14:25:34.594Z,20.23
2019-05-29T14:28:21.606Z,19.93
2019-05-29T14:31:10.041Z,19.75
2019-05-29T14:33:57.269Z,19.66
2019-05-29T14:36:44.321Z,19.76
2019-05-29T14:39:31.706Z,20.44
2019-05-29T14:42:18.931Z,20.88
2019-05-29T14:45:23.446Z,20.60
2019-05-29T14:48:12.811Z,20.68
2019-05-29T14:51:05.022Z,20.44
2019-05-29T14:53:52.483Z,20.14
2019-05-29T14:56:39.713Z,20.07
2019-05-29T14:59:27.135Z,20.33
2019-05-29T15:02:21.610Z,21.29
2019-05-29T15:05:01.279Z,21.03
2019-05-29T15:07:48.411Z,20.31
2019-05-29T15:10:35.545Z,19.88
2019-05-29T15:13:22.449Z,19.62
2019-05-29T15:16:10.894Z,19.43
2019-05-29T15:19:05.185Z,19.92
2019-05-29T15:21:59.878Z,21.29
2019-05-29T15:25:01.552Z,21.69
2019-05-29T15:27:35.265Z,21.33
2019-05-29T15:30:23.622Z,22.32
2019-05-29T15:33:10.896Z,24.37
2019-05-29T15:35:57.254Z,24.53
2019-05-29T15:38:44.449Z,25.10
2019-05-29T15:41:31.998Z,25.44
2019-05-29T15:44:19.149Z,24.95
2019-05-29T15:47:06.848Z,25.17
2019-05-29T15:50:08.988Z,25.28
2019-05-29T15:52:54.607Z,24.14
2019-05-29T15:55:41.832Z,22.95
2019-05-29T16:01:34.992Z,24.22
2019-05-29T16:04:23.014Z,24.73
2019-05-29T16:07:09.923Z,25.41
2019-05-29T16:09:56.735Z,26.10
2019-05-29T16:12:43.911Z,26.46
2019-05-29T16:15:30.745Z,26.88
2019-05-29T16:18:26.339Z,27.05
2019-05-29T16:21:04.812Z,26.46
2019-05-29T16:23:51.934Z,25.82
2019-05-29T16:26:39.048Z,25.62
2019-05-29T16:29:25.978Z,25.89
2019-05-29T16:32:27.176Z,25.96
2019-05-29T16:35:15.040Z,25.75
2019-05-29T16:38:02.329Z,26.19
2019-05-29T16:40:49.671Z,26.61
2019-05-29T16:43:36.487Z,26.89
2019-05-29T16:46:27.974Z,27.49
2019-05-29T16:49:29.153Z,28.27
2019-05-29T16:52:30.354Z,28.91
2019-05-29T16:58:24.955Z,31.63
2019-05-29T17:01:13.340Z,30.18
2019-05-29T17:04:00.362Z,29.82
2019-05-29T17:06:47.811Z,29.31
2019-05-29T17:09:34.767Z,28.98
2019-05-29T17:12:22.528Z,28.97
2019-05-29T17:15:17.050Z,29.20
2019-05-29T17:18:02.836Z,29.07
2019-05-29T17:20:50.107Z,29.34
2019-05-29T17:23:38.030Z,29.59
2019-05-29T17:26:25.867Z,29.70
2019-05-29T17:32:19.326Z,29.87
2019-05-29T17:35:11.024Z,30.04
2019-05-29T17:37:57.896Z,32.64
2019-05-29T17:40:45.227Z,31.05
2019-05-29T17:43:31.932Z,29.81
2019-05-29T17:46:19.526Z,29.05
2019-05-29T17:49:05.527Z,29.13
2019-05-29T17:51:52.222Z,29.35
2019-05-29T17:54:39.474Z,29.48
2019-05-29T17:57:40.781Z,29.51
2019-05-29T18:00:28.505Z,29.42
2019-05-29T18:03:16.085Z,29.41
2019-05-29T18:06:03.173Z,29.49
2019-05-29T18:08:51.119Z,29.43
2019-05-29T18:11:38.825Z,29.06
2019-05-29T18:14:25.747Z,27.96
2019-05-29T18:17:12.921Z,26.64
2019-05-29T18:20:00.184Z,25.60
2019-05-29T18:22:46.998Z,24.60
2019-05-29T18:25:34.010Z,23.72
2019-05-29T18:28:22.231Z,22.93
2019-05-29T18:31:10.579Z,22.24
2019-05-29T18:33:58.415Z,21.62
2019-05-29T18:36:48.311Z,21.06
2019-05-29T18:39:35.026Z,20.57
2019-05-29T18:42:22.521Z,20.11
2019-05-29T18:45:20.247Z,19.67
2019-05-29T18:47:56.799Z,19.25
2019-05-29T18:50:44.438Z,18.84
2019-05-29T18:53:33.009Z,18.42
2019-05-29T18:56:18.368Z,18.10
2019-05-29T18:59:06.566Z,17.77
2019-05-29T19:01:54.039Z,17.44
2019-05-29T19:04:41.322Z,17.14
2019-05-29T19:07:29.677Z,16.85
2019-05-29T19:10:15.385Z,16.55
2019-05-29T19:13:03.486Z,16.29
2019-05-29T19:16:05.032Z,16.06
2019-05-29T19:18:51.876Z,15.79
2019-05-29T19:21:39.206Z,16.60
2019-05-29T19:24:26.551Z,15.71
2019-05-29T19:27:27.985Z,16.37
2019-05-29T19:30:00.843Z,15.47
2019-05-29T19:36:08.438Z,14.84
2019-05-29T19:38:55.999Z,14.59
2019-05-29T19:41:44.085Z,14.41
2019-05-29T19:44:32.436Z,15.14
2019-05-29T19:47:32.846Z,14.33
2019-05-29T19:50:19.662Z,14.04
2019-05-29T19:53:07.498Z,13.87
2019-05-29T19:55:54.836Z,13.75
2019-05-29T19:58:42.078Z,13.58
2019-05-29T20:01:43.795Z,13.44
2019-05-29T20:04:30.638Z,13.28
2019-05-29T20:07:18.882Z,13.14
2019-05-29T20:10:06.071Z,12.97
2019-05-29T20:13:07.516Z,12.80
2019-05-29T20:15:54.711Z,13.50
2019-05-29T20:18:41.450Z,12.75
2019-05-29T20:21:28.614Z,12.56
2019-05-29T20:24:15.611Z,12.42
2019-05-29T20:27:02.859Z,12.29
2019-05-29T20:29:49.713Z,12.15
2019-05-29T20:32:37.193Z,12.03
2019-05-29T20:35:24.164Z,11.90
2019-05-29T20:38:11.192Z,11.81
2019-05-29T20:40:58.236Z,11.71
2019-05-29T20:43:45.232Z,11.54
2019-05-29T20:46:47.185Z,11.36
2019-05-29T20:52:41.474Z,11.06
2019-05-29T20:55:28.355Z,10.97
2019-05-29T21:01:23.980Z,10.76
2019-05-29T21:07:17.835Z,10.60
2019-05-29T21:10:05.053Z,10.55
2019-05-29T21:15:58.801Z,10.38
2019-05-29T21:18:47.636Z,10.32
2019-05-29T21:21:42.787Z,10.28
2019-05-29T21:24:30.545Z,10.22
2019-05-29T21:27:20.843Z,10.15
2019-05-29T21:30:07.670Z,10.09
2019-05-29T21:32:54.919Z,10.04
2019-05-29T21:35:44.743Z,9.99
2019-05-29T21:38:31.551Z,9.93
2019-05-29T21:41:20.466Z,10.60
2019-05-29T21:44:07.358Z,9.96
2019-05-29T21:46:54.365Z,9.75
2019-05-29T21:49:43.270Z,9.58
2019-05-29T21:52:30.185Z,10.27
2019-05-29T21:55:32.296Z,9.63
2019-05-29T21:58:19.926Z,10.30
2019-05-29T22:04:13.196Z,9.47
2019-05-29T22:07:01.619Z,9.38
2019-05-29T22:09:48.410Z,9.30
2019-05-29T22:15:42.442Z,9.07
2019-05-29T22:18:44.295Z,9.77
2019-05-29T22:21:38.488Z,9.16
2019-05-29T22:24:26.348Z,9.01
2019-05-29T22:27:14.715Z,8.92
2019-05-29T22:36:21.423Z,8.69
2019-05-29T22:45:24.147Z,8.41
2019-05-29T22:48:13.932Z,8.32
2019-05-29T22:51:02.082Z,8.26
2019-05-29T22:56:39.164Z,8.16
2019-05-29T22:59:31.997Z,8.10
2019-05-29T23:08:42.493Z,7.74
2019-05-29T23:11:30.332Z,7.75
2019-05-29T23:14:17.150Z,7.74
2019-05-29T23:17:04.514Z,7.75
2019-05-29T23:19:52.430Z,7.78
2019-05-29T23:22:38.651Z,7.77
2019-05-29T23:25:40.150Z,7.73
2019-05-29T23:28:29.416Z,7.66
2019-05-29T23:31:17.862Z,7.63
2019-05-29T23:34:05.667Z,7.58
2019-05-29T23:40:01.248Z,7.41
2019-05-29T23:42:47.122Z,7.34
2019-05-29T23:45:33.911Z,7.31
2019-05-29T23:54:40.573Z,7.13
