createdAt,value
2022-11-16T00:02:19.691Z,97348.66
2022-11-16T00:04:46.781Z,97352.89
2022-11-16T00:07:16.262Z,97357.17
2022-11-16T00:09:43.198Z,97352.88
2022-11-16T00:12:12.119Z,97349.53
2022-11-16T00:14:39.118Z,97351.89
2022-11-16T00:17:06.153Z,97362.78
2022-11-16T00:19:35.419Z,97367.98
2022-11-16T00:22:02.386Z,97366.94
2022-11-16T00:24:29.214Z,97368.00
2022-11-16T00:26:58.609Z,97366.02
2022-11-16T00:29:26.442Z,97368.16
2022-11-16T00:31:54.993Z,97369.48
2022-11-16T00:34:23.642Z,97365.16
2022-11-16T00:36:50.756Z,97365.38
2022-11-16T00:39:18.613Z,97359.79
2022-11-16T00:41:47.706Z,97355.00
2022-11-16T00:44:14.931Z,97353.92
2022-11-16T00:46:42.619Z,97349.54
2022-11-16T00:49:09.933Z,97343.06
2022-11-16T00:51:37.705Z,97337.60
2022-11-16T00:54:07.449Z,97339.27
2022-11-16T00:56:45.006Z,97332.96
2022-11-16T00:59:12.516Z,97335.67
2022-11-16T01:01:41.783Z,97337.89
2022-11-16T01:04:08.793Z,97331.90
2022-11-16T01:06:36.248Z,97326.21
2022-11-16T01:09:03.372Z,97319.70
2022-11-16T01:11:48.989Z,97315.80
2022-11-16T01:14:18.346Z,97309.56
2022-11-16T01:16:49.019Z,97308.98
2022-11-16T01:19:16.047Z,97307.44
2022-11-16T01:21:42.993Z,97304.02
2022-11-16T01:24:09.950Z,97289.29
2022-11-16T01:26:39.458Z,97283.06
2022-11-16T01:29:06.642Z,97283.80
2022-11-16T01:31:38.313Z,97281.46
2022-11-16T01:34:05.439Z,97275.62
2022-11-16T01:36:32.746Z,97267.08
2022-11-16T01:39:01.329Z,97260.79
2022-11-16T01:41:33.520Z,97264.55
2022-11-16T01:44:25.749Z,97277.98
2022-11-16T01:47:08.439Z,97276.02
2022-11-16T01:49:38.994Z,97274.14
2022-11-16T01:52:10.899Z,97277.27
2022-11-16T01:54:51.583Z,97268.95
2022-11-16T01:57:23.167Z,97262.77
2022-11-16T02:00:07.152Z,97255.63
2022-11-16T02:02:54.321Z,97255.95
2022-11-16T02:05:55.374Z,97256.04
2022-11-16T02:08:59.694Z,97255.28
2022-11-16T02:11:43.973Z,97249.59
2022-11-16T02:14:51.402Z,97256.92
2022-11-16T02:17:31.159Z,97253.13
2022-11-16T02:20:22.005Z,97248.20
2022-11-16T02:23:23.289Z,97244.58
2022-11-16T02:26:22.621Z,97238.61
2022-11-16T02:29:33.524Z,97232.85
2022-11-16T02:32:27.584Z,97220.73
2022-11-16T02:35:33.901Z,97218.36
2022-11-16T02:38:09.350Z,97219.13
2022-11-16T02:40:48.844Z,97210.95
2022-11-16T02:43:25.999Z,97206.72
2022-11-16T02:46:03.734Z,97202.77
2022-11-16T02:48:43.228Z,97203.16
2022-11-16T02:51:19.025Z,97199.23
2022-11-16T02:54:08.104Z,97195.21
2022-11-16T02:56:57.209Z,97196.05
2022-11-16T02:59:30.720Z,97196.04
2022-11-16T03:02:06.436Z,97195.57
2022-11-16T03:04:46.878Z,97196.48
2022-11-16T03:07:17.573Z,97196.63
2022-11-16T03:09:48.474Z,97195.33
2022-11-16T03:12:29.558Z,97195.38
2022-11-16T03:15:00.956Z,97199.59
2022-11-16T03:17:32.243Z,97194.59
2022-11-16T03:20:33.103Z,97193.90
2022-11-16T03:23:08.016Z,97183.04
2022-11-16T03:25:47.812Z,97172.52
2022-11-16T03:28:23.786Z,97168.95
2022-11-16T03:31:13.273Z,97168.12
2022-11-16T03:33:55.197Z,97170.87
2022-11-16T03:36:43.233Z,97166.80
2022-11-16T03:39:20.675Z,97157.66
2022-11-16T03:41:49.497Z,97141.90
2022-11-16T03:44:19.946Z,97141.48
2022-11-16T03:46:47.983Z,97142.44
2022-11-16T03:49:15.624Z,97140.56
2022-11-16T03:51:42.877Z,97138.14
2022-11-16T03:54:10.237Z,97136.54
2022-11-16T03:56:38.767Z,97137.73
2022-11-16T03:59:05.867Z,97143.41
2022-11-16T04:01:33.020Z,97147.02
2022-11-16T04:04:00.478Z,97139.84
2022-11-16T04:06:47.625Z,97133.80
2022-11-16T04:09:33.902Z,97130.03
2022-11-16T04:12:26.479Z,97128.36
2022-11-16T04:15:14.471Z,97131.60
2022-11-16T04:18:03.745Z,97125.47
2022-11-16T04:20:50.087Z,97117.64
2022-11-16T04:23:39.366Z,97111.48
2022-11-16T04:26:11.213Z,97103.23
2022-11-16T04:28:39.907Z,97095.32
2022-11-16T04:31:26.693Z,97095.01
2022-11-16T04:34:19.747Z,97090.79
2022-11-16T04:37:08.463Z,97082.12
2022-11-16T04:39:35.744Z,97083.28
2022-11-16T04:42:14.849Z,97095.11
2022-11-16T04:45:12.617Z,97087.21
2022-11-16T04:47:50.031Z,97081.48
2022-11-16T04:50:18.802Z,97080.95
2022-11-16T04:52:46.302Z,97085.20
2022-11-16T04:55:13.658Z,97085.28
2022-11-16T04:57:40.901Z,97083.95
2022-11-16T05:00:11.870Z,97089.35
2022-11-16T05:02:39.466Z,97084.06
2022-11-16T05:05:07.138Z,97085.23
2022-11-16T05:07:35.498Z,97082.15
2022-11-16T05:10:14.337Z,97075.77
2022-11-16T05:12:41.810Z,97073.54
2022-11-16T05:15:09.512Z,97074.30
2022-11-16T05:17:36.514Z,97074.93
2022-11-16T05:20:25.067Z,97079.27
2022-11-16T05:22:57.245Z,97076.42
2022-11-16T05:25:35.392Z,97080.14
2022-11-16T05:28:05.546Z,97080.07
2022-11-16T05:30:34.385Z,97080.61
2022-11-16T05:33:02.067Z,97078.30
2022-11-16T05:35:30.766Z,97073.41
2022-11-16T05:37:57.841Z,97068.29
2022-11-16T05:40:25.416Z,97064.48
2022-11-16T05:42:57.690Z,97072.66
2022-11-16T05:45:36.192Z,97077.66
2022-11-16T05:48:03.681Z,97073.23
2022-11-16T05:50:31.396Z,97064.86
2022-11-16T05:53:09.910Z,97061.35
2022-11-16T05:55:37.978Z,97053.96
2022-11-16T05:58:04.973Z,97052.02
2022-11-16T06:00:32.764Z,97050.05
2022-11-16T06:03:00.237Z,97053.82
2022-11-16T06:05:29.911Z,97054.20
2022-11-16T06:07:57.729Z,97051.11
2022-11-16T06:10:25.327Z,97043.02
2022-11-16T06:12:53.565Z,97038.86
2022-11-16T06:15:20.720Z,97044.60
2022-11-16T06:17:47.864Z,97043.55
2022-11-16T06:20:15.522Z,97040.24
2022-11-16T06:22:43.684Z,97039.13
2022-11-16T06:25:11.399Z,97040.44
2022-11-16T06:27:40.367Z,97040.61
2022-11-16T06:30:08.036Z,97037.41
2022-11-16T06:32:35.108Z,97036.55
2022-11-16T06:35:02.929Z,97033.97
2022-11-16T06:37:30.568Z,97025.17
2022-11-16T06:39:57.799Z,97024.73
2022-11-16T06:42:25.036Z,97027.80
2022-11-16T06:44:52.693Z,97029.77
2022-11-16T06:47:20.861Z,97032.17
2022-11-16T06:49:47.755Z,97023.60
2022-11-16T06:52:19.346Z,97021.29
2022-11-16T06:54:46.348Z,97030.30
2022-11-16T06:57:20.597Z,97039.81
2022-11-16T06:59:51.925Z,97042.35
2022-11-16T07:02:20.861Z,97031.25
2022-11-16T07:04:48.353Z,97032.31
2022-11-16T07:07:15.994Z,97034.97
2022-11-16T07:09:44.597Z,97032.10
2022-11-16T07:12:11.455Z,97033.25
2022-11-16T07:14:39.515Z,97031.05
2022-11-16T07:17:09.695Z,97029.68
2022-11-16T07:19:37.027Z,97024.40
2022-11-16T07:22:05.927Z,97029.40
2022-11-16T07:24:33.038Z,97024.85
2022-11-16T07:27:00.044Z,97020.08
2022-11-16T07:29:28.177Z,97016.64
2022-11-16T07:32:18.249Z,97012.25
2022-11-16T07:34:59.680Z,97008.50
2022-11-16T07:37:27.194Z,96998.36
2022-11-16T07:39:54.060Z,97000.12
2022-11-16T07:42:22.158Z,97002.27
2022-11-16T07:45:15.491Z,97000.02
2022-11-16T07:47:51.832Z,96990.23
2022-11-16T07:50:23.219Z,96990.81
2022-11-16T07:52:50.385Z,96998.25
2022-11-16T07:55:24.518Z,96993.20
2022-11-16T07:57:53.405Z,96988.54
2022-11-16T08:00:20.995Z,96985.53
2022-11-16T08:02:55.138Z,96985.60
2022-11-16T08:05:22.034Z,96986.94
2022-11-16T08:08:12.722Z,96985.52
2022-11-16T08:10:40.181Z,96981.75
2022-11-16T08:13:10.806Z,96983.38
2022-11-16T08:15:37.764Z,96980.14
2022-11-16T08:18:06.044Z,96974.81
2022-11-16T08:20:36.041Z,96973.77
2022-11-16T08:23:03.491Z,96977.03
2022-11-16T08:25:35.909Z,96965.35
2022-11-16T08:28:04.182Z,96958.13
2022-11-16T08:30:33.632Z,96960.44
2022-11-16T08:33:01.103Z,96961.11
2022-11-16T08:35:34.290Z,96960.55
2022-11-16T08:38:03.932Z,96955.77
2022-11-16T08:40:36.739Z,96956.26
2022-11-16T08:43:05.668Z,96951.67
2022-11-16T08:45:33.536Z,96952.64
2022-11-16T08:48:04.030Z,96958.11
2022-11-16T08:50:44.213Z,96955.84
2022-11-16T08:53:20.557Z,96956.13
2022-11-16T08:55:48.246Z,96954.27
2022-11-16T08:58:15.868Z,96947.20
2022-11-16T09:00:45.218Z,96939.67
2022-11-16T09:03:11.985Z,96939.17
2022-11-16T09:05:38.975Z,96940.84
2022-11-16T09:08:06.093Z,96937.30
2022-11-16T09:10:32.812Z,96936.70
2022-11-16T09:12:59.953Z,96938.77
2022-11-16T09:15:27.586Z,96937.86
2022-11-16T09:17:55.051Z,96937.08
2022-11-16T09:20:21.834Z,96939.63
2022-11-16T09:22:48.896Z,96937.36
2022-11-16T09:25:15.915Z,96940.17
2022-11-16T09:27:43.068Z,96943.98
2022-11-16T09:30:11.236Z,96944.90
2022-11-16T09:32:38.044Z,96941.48
2022-11-16T09:35:05.450Z,96932.28
2022-11-16T09:37:32.491Z,96924.00
2022-11-16T09:39:59.486Z,96927.92
2022-11-16T09:42:57.928Z,96931.69
2022-11-16T09:45:37.606Z,96930.02
2022-11-16T09:48:09.038Z,96928.64
2022-11-16T09:50:46.741Z,96928.83
2022-11-16T09:53:32.979Z,96924.91
2022-11-16T09:56:06.507Z,96922.71
2022-11-16T09:59:00.575Z,96918.54
2022-11-16T10:01:40.952Z,96916.48
2022-11-16T10:04:17.926Z,96909.67
2022-11-16T10:07:05.830Z,96905.01
2022-11-16T10:09:35.200Z,96904.34
2022-11-16T10:12:10.490Z,96898.52
2022-11-16T10:15:00.966Z,96892.94
2022-11-16T10:17:45.032Z,96886.52
2022-11-16T10:20:22.289Z,96878.41
2022-11-16T10:23:04.752Z,96874.26
2022-11-16T10:25:46.223Z,96860.10
2022-11-16T10:28:34.205Z,96862.38
2022-11-16T10:31:17.827Z,96865.99
2022-11-16T10:33:51.621Z,96867.86
2022-11-16T10:36:26.566Z,96863.34
2022-11-16T10:38:59.949Z,96856.13
2022-11-16T10:41:39.217Z,96845.93
2022-11-16T10:44:17.315Z,96837.06
2022-11-16T10:46:55.661Z,96834.66
2022-11-16T10:49:36.469Z,96836.31
2022-11-16T10:52:03.909Z,96833.48
2022-11-16T10:54:31.117Z,96826.89
2022-11-16T10:57:05.106Z,96829.86
2022-11-16T10:59:42.763Z,96834.42
2022-11-16T11:02:34.043Z,96831.48
2022-11-16T11:05:02.540Z,96828.60
2022-11-16T11:07:32.409Z,96825.95
2022-11-16T11:09:59.512Z,96822.99
2022-11-16T11:12:39.526Z,96818.35
2022-11-16T11:15:12.837Z,96815.40
2022-11-16T11:17:46.637Z,96814.49
2022-11-16T11:20:16.622Z,96813.64
2022-11-16T11:22:55.094Z,96812.89
2022-11-16T11:25:33.081Z,96816.94
2022-11-16T11:28:20.195Z,96814.21
2022-11-16T11:31:00.297Z,96810.70
2022-11-16T11:33:36.993Z,96807.29
2022-11-16T11:36:18.201Z,96807.52
2022-11-16T11:39:20.430Z,96807.43
2022-11-16T11:42:19.361Z,96811.39
2022-11-16T11:44:58.128Z,96812.23
2022-11-16T11:47:57.979Z,96804.09
2022-11-16T11:50:35.212Z,96803.31
2022-11-16T11:53:17.326Z,96801.25
2022-11-16T11:55:44.370Z,96801.55
2022-11-16T11:58:17.252Z,96796.61
2022-11-16T12:01:03.830Z,96786.27
2022-11-16T12:04:14.878Z,96779.64
2022-11-16T12:06:48.873Z,96771.72
2022-11-16T12:09:33.205Z,96769.51
2022-11-16T12:12:32.672Z,96771.19
2022-11-16T12:15:18.136Z,96766.85
2022-11-16T12:17:59.887Z,96763.12
2022-11-16T12:20:44.644Z,96757.17
2022-11-16T12:23:30.292Z,96754.36
2022-11-16T12:26:27.682Z,96754.67
2022-11-16T12:29:19.202Z,96755.27
2022-11-16T12:32:05.994Z,96748.27
2022-11-16T12:36:56.628Z,96749.80
2022-11-16T12:39:35.526Z,96749.80
2022-11-16T12:42:24.071Z,96742.71
2022-11-16T12:45:27.578Z,96737.77
2022-11-16T12:48:00.218Z,96738.23
2022-11-16T12:51:03.250Z,96738.45
2022-11-16T12:53:40.472Z,96735.79
2022-11-16T12:56:33.774Z,96734.27
2022-11-16T12:59:17.304Z,96732.73
2022-11-16T13:02:17.844Z,96728.31
2022-11-16T13:04:58.807Z,96729.31
2022-11-16T13:07:35.046Z,96726.65
2022-11-16T13:10:13.101Z,96721.40
2022-11-16T13:12:44.926Z,96724.20
2022-11-16T13:15:20.591Z,96718.80
2022-11-16T13:17:59.149Z,96718.95
2022-11-16T13:21:01.823Z,96719.05
2022-11-16T13:23:57.905Z,96720.80
2022-11-16T13:26:35.231Z,96717.98
2022-11-16T13:29:22.781Z,96718.74
2022-11-16T13:32:14.353Z,96717.91
2022-11-16T13:34:43.643Z,96714.47
2022-11-16T13:37:36.695Z,96711.96
2022-11-16T13:40:05.023Z,96708.38
2022-11-16T13:43:11.412Z,96701.38
2022-11-16T13:45:43.712Z,96696.88
2022-11-16T13:48:28.492Z,96695.27
2022-11-16T13:51:00.294Z,96696.50
2022-11-16T13:56:50.405Z,96698.03
2022-11-16T13:59:25.324Z,96696.20
2022-11-16T14:02:04.242Z,96693.16
2022-11-16T14:04:58.183Z,96691.72
2022-11-16T14:07:32.735Z,96688.44
2022-11-16T14:10:02.631Z,96686.92
2022-11-16T14:12:55.065Z,96688.73
2022-11-16T14:15:26.983Z,96687.52
2022-11-16T14:18:23.059Z,96691.64
2022-11-16T14:21:02.707Z,96693.52
2022-11-16T14:23:55.769Z,96686.68
2022-11-16T14:26:36.070Z,96683.26
2022-11-16T14:29:47.139Z,96686.68
2022-11-16T14:32:23.617Z,96686.38
2022-11-16T14:34:54.837Z,96688.42
2022-11-16T14:37:22.962Z,96685.54
2022-11-16T14:39:58.084Z,96685.98
2022-11-16T14:42:38.241Z,96684.99
2022-11-16T14:45:24.829Z,96677.66
2022-11-16T14:48:06.795Z,96670.12
2022-11-16T14:50:40.860Z,96667.08
2022-11-16T14:53:12.677Z,96664.50
2022-11-16T14:55:42.921Z,96665.94
2022-11-16T14:58:14.530Z,96665.02
2022-11-16T15:00:53.198Z,96667.31
2022-11-16T15:03:24.292Z,96655.83
2022-11-16T15:05:52.932Z,96647.30
2022-11-16T15:08:32.045Z,96645.77
2022-11-16T15:11:04.459Z,96654.52
2022-11-16T15:13:33.069Z,96655.19
2022-11-16T15:16:09.657Z,96648.03
2022-11-16T15:18:37.900Z,96645.45
2022-11-16T15:21:06.770Z,96649.25
2022-11-16T15:24:02.072Z,96646.50
2022-11-16T15:26:38.819Z,96651.59
2022-11-16T15:29:15.840Z,96651.96
2022-11-16T15:31:45.302Z,96651.20
2022-11-16T15:34:17.062Z,96643.84
2022-11-16T15:36:45.969Z,96643.22
2022-11-16T15:39:21.551Z,96646.10
2022-11-16T15:41:51.802Z,96647.30
2022-11-16T15:44:22.844Z,96649.20
2022-11-16T15:46:55.251Z,96645.55
2022-11-16T15:49:31.846Z,96642.13
2022-11-16T15:52:00.881Z,96634.38
2022-11-16T15:55:00.925Z,96628.98
2022-11-16T15:57:29.450Z,96631.73
2022-11-16T15:59:58.185Z,96628.61
2022-11-16T16:02:29.016Z,96632.86
2022-11-16T16:04:57.315Z,96629.67
2022-11-16T16:07:41.147Z,96620.86
2022-11-16T16:10:18.668Z,96608.99
2022-11-16T16:12:57.940Z,96606.41
2022-11-16T16:15:30.162Z,96606.11
2022-11-16T16:17:59.034Z,96597.61
2022-11-16T16:20:32.142Z,96593.27
2022-11-16T16:23:17.742Z,96594.10
2022-11-16T16:25:50.237Z,96589.70
2022-11-16T16:28:18.622Z,96585.13
2022-11-16T16:30:50.608Z,96589.14
2022-11-16T16:33:22.182Z,96585.65
2022-11-16T16:35:51.120Z,96580.71
2022-11-16T16:38:19.312Z,96579.58
2022-11-16T16:40:47.562Z,96577.06
2022-11-16T16:43:15.970Z,96575.54
2022-11-16T16:45:45.617Z,96573.02
2022-11-16T16:48:13.709Z,96572.88
2022-11-16T16:50:42.238Z,96572.12
2022-11-16T16:53:15.335Z,96572.65
2022-11-16T16:55:53.661Z,96567.17
2022-11-16T16:58:21.722Z,96566.05
2022-11-16T17:00:53.714Z,96565.90
2022-11-16T17:03:25.590Z,96564.15
2022-11-16T17:06:01.914Z,96562.93
2022-11-16T17:08:37.701Z,96563.91
2022-11-16T17:11:06.060Z,96562.16
2022-11-16T17:13:35.190Z,96563.16
2022-11-16T17:16:05.899Z,96560.95
2022-11-16T17:18:34.272Z,96567.41
2022-11-16T17:21:12.523Z,96570.37
2022-11-16T17:23:40.887Z,96565.20
2022-11-16T17:26:09.957Z,96559.05
2022-11-16T17:28:38.518Z,96558.36
2022-11-16T17:31:09.802Z,96557.98
2022-11-16T17:33:40.542Z,96560.65
2022-11-16T17:36:14.075Z,96560.95
2022-11-16T17:38:49.675Z,96562.09
2022-11-16T17:41:22.057Z,96560.19
2022-11-16T17:43:53.310Z,96553.35
2022-11-16T17:46:33.599Z,96556.40
2022-11-16T17:49:01.957Z,96554.19
2022-11-16T17:51:30.304Z,96552.67
2022-11-16T17:53:59.104Z,96548.17
2022-11-16T17:56:28.667Z,96548.94
2022-11-16T17:58:58.755Z,96542.95
2022-11-16T18:01:28.121Z,96541.27
2022-11-16T18:03:56.442Z,96540.13
2022-11-16T18:06:26.232Z,96537.31
2022-11-16T18:08:54.399Z,96537.48
2022-11-16T18:11:35.674Z,96535.88
2022-11-16T18:14:05.847Z,96532.77
2022-11-16T18:16:34.705Z,96529.19
2022-11-16T18:19:06.056Z,96525.01
2022-11-16T18:22:10.312Z,96524.09
2022-11-16T18:24:45.861Z,96523.34
2022-11-16T18:27:14.027Z,96523.94
2022-11-16T18:29:42.424Z,96522.20
2022-11-16T18:32:10.688Z,96516.05
2022-11-16T18:34:38.880Z,96512.93
2022-11-16T18:37:07.081Z,96509.73
2022-11-16T18:39:35.238Z,96511.79
2022-11-16T18:42:03.595Z,96513.98
2022-11-16T18:44:32.027Z,96510.80
2022-11-16T18:47:00.369Z,96507.98
2022-11-16T18:49:28.958Z,96505.41
2022-11-16T18:51:57.142Z,96502.75
2022-11-16T18:54:25.331Z,96499.02
2022-11-16T18:56:55.609Z,96498.88
2022-11-16T18:59:26.923Z,96497.66
2022-11-16T19:02:05.875Z,96498.50
2022-11-16T19:04:34.476Z,96494.55
2022-11-16T19:07:02.814Z,96503.45
2022-11-16T19:09:33.563Z,96507.84
2022-11-16T19:12:02.134Z,96508.00
2022-11-16T19:14:33.490Z,96511.35
2022-11-16T19:17:04.160Z,96502.45
2022-11-16T19:19:40.274Z,96497.05
2022-11-16T19:22:08.559Z,96494.55
2022-11-16T19:24:37.208Z,96488.40
2022-11-16T19:27:05.417Z,96493.56
2022-11-16T19:29:34.489Z,96500.09
2022-11-16T19:32:02.879Z,96500.48
2022-11-16T19:34:33.608Z,96495.69
2022-11-16T19:37:02.136Z,96488.31
2022-11-16T19:39:30.879Z,96489.15
2022-11-16T19:41:59.401Z,96490.05
2022-11-16T19:44:27.747Z,96488.09
2022-11-16T19:46:57.725Z,96481.95
2022-11-16T19:49:26.859Z,96484.14
2022-11-16T19:52:06.025Z,96479.42
2022-11-16T19:54:41.951Z,96478.36
2022-11-16T19:57:12.730Z,96473.20
2022-11-16T19:59:41.903Z,96470.30
2022-11-16T20:02:11.079Z,96466.05
2022-11-16T20:04:39.909Z,96465.52
2022-11-16T20:07:10.038Z,96463.46
2022-11-16T20:09:38.531Z,96462.25
2022-11-16T20:12:07.281Z,96458.23
2022-11-16T20:14:35.958Z,96455.27
2022-11-16T20:17:13.412Z,96448.96
2022-11-16T20:19:41.939Z,96444.92
2022-11-16T20:22:11.825Z,96446.22
2022-11-16T20:24:40.583Z,96447.89
2022-11-16T20:27:09.088Z,96449.48
2022-11-16T20:29:37.556Z,96440.05
2022-11-16T20:32:06.079Z,96441.64
2022-11-16T20:34:34.318Z,96439.91
2022-11-16T20:37:02.698Z,96437.86
2022-11-16T20:39:30.985Z,96436.34
2022-11-16T20:41:59.280Z,96434.98
2022-11-16T20:44:27.595Z,96431.63
2022-11-16T20:46:55.803Z,96426.62
2022-11-16T20:49:23.954Z,96421.83
2022-11-16T20:51:52.326Z,96421.23
2022-11-16T20:54:21.161Z,96419.02
2022-11-16T20:56:50.583Z,96420.54
2022-11-16T20:59:19.336Z,96416.67
2022-11-16T21:01:48.938Z,96409.21
2022-11-16T21:04:24.983Z,96400.48
2022-11-16T21:06:54.818Z,96399.94
2022-11-16T21:09:23.375Z,96396.60
2022-11-16T21:12:10.272Z,96388.54
2022-11-16T21:14:38.610Z,96387.55
2022-11-16T21:17:06.772Z,96389.66
2022-11-16T21:19:35.117Z,96389.89
2022-11-16T21:22:03.425Z,96386.33
2022-11-16T21:24:35.544Z,96383.29
2022-11-16T21:27:06.221Z,96384.35
2022-11-16T21:29:34.524Z,96380.86
2022-11-16T21:32:02.984Z,96381.84
2022-11-16T21:34:34.661Z,96379.25
2022-11-16T21:37:05.608Z,96375.16
2022-11-16T21:39:33.849Z,96373.17
2022-11-16T21:42:02.282Z,96375.38
2022-11-16T21:44:42.130Z,96374.91
2022-11-16T21:47:13.251Z,96372.63
2022-11-16T21:50:00.838Z,96368.85
2022-11-16T21:52:29.981Z,96360.10
2022-11-16T21:55:00.962Z,96356.23
2022-11-16T21:57:29.379Z,96353.11
2022-11-16T21:59:57.372Z,96355.08
2022-11-16T22:02:25.977Z,96355.54
2022-11-16T22:05:12.608Z,96351.97
2022-11-16T22:07:44.223Z,96351.59
2022-11-16T22:10:13.390Z,96343.15
2022-11-16T22:12:41.767Z,96337.21
2022-11-16T22:15:11.012Z,96334.33
2022-11-16T22:17:46.432Z,96335.02
2022-11-16T22:20:17.111Z,96335.61
2022-11-16T22:22:45.435Z,96334.63
2022-11-16T22:25:16.691Z,96336.30
2022-11-16T22:28:13.874Z,96334.69
2022-11-16T22:30:36.032Z,96327.55
2022-11-16T22:33:04.515Z,96323.37
2022-11-16T22:35:32.738Z,96318.88
2022-11-16T22:38:02.570Z,96314.48
2022-11-16T22:40:31.662Z,96315.23
2022-11-16T22:43:00.279Z,96309.60
2022-11-16T22:45:28.654Z,96304.82
2022-11-16T22:48:07.173Z,96304.52
2022-11-16T22:50:35.370Z,96303.06
2022-11-16T22:53:04.828Z,96297.35
2022-11-16T22:55:38.486Z,96299.64
2022-11-16T22:58:06.688Z,96303.88
2022-11-16T23:00:40.666Z,96303.95
2022-11-16T23:03:10.632Z,96296.58
2022-11-16T23:05:38.820Z,96296.12
2022-11-16T23:08:07.275Z,96291.78
2022-11-16T23:10:55.374Z,96284.86
2022-11-16T23:13:42.301Z,96279.16
2022-11-16T23:16:10.655Z,96278.78
2022-11-16T23:18:38.771Z,96282.29
2022-11-16T23:21:25.596Z,96282.04
2022-11-16T23:24:26.420Z,96277.48
2022-11-16T23:27:15.775Z,96279.08
2022-11-16T23:29:47.523Z,96275.81
2022-11-16T23:32:15.769Z,96269.65
2022-11-16T23:34:43.940Z,96266.23
2022-11-16T23:37:12.187Z,96255.65
2022-11-16T23:39:40.536Z,96251.08
2022-11-16T23:42:28.625Z,96248.11
2022-11-16T23:44:56.880Z,96246.44
2022-11-16T23:47:24.941Z,96247.33
2022-11-16T23:49:53.134Z,96249.70
2022-11-16T23:52:21.219Z,96249.70
2022-11-16T23:54:49.511Z,96245.66
2022-11-16T23:57:17.644Z,96245.65
2022-11-16T23:59:45.947Z,96245.11
