createdAt,value
2019-02-28T00:01:52.619Z,95.40
2019-02-28T00:04:21.971Z,95.60
2019-02-28T00:06:51.409Z,95.60
2019-02-28T00:09:20.790Z,95.90
2019-02-28T00:11:50.379Z,95.50
2019-02-28T00:14:19.921Z,95.50
2019-02-28T00:16:49.483Z,95.50
2019-02-28T00:19:21.046Z,95.50
2019-02-28T00:21:50.172Z,95.50
2019-02-28T00:24:21.355Z,95.50
2019-02-28T00:26:52.606Z,95.50
2019-02-28T00:29:22.327Z,95.50
2019-02-28T00:31:51.660Z,95.50
2019-02-28T00:34:22.178Z,95.50
2019-02-28T00:36:53.410Z,95.40
2019-02-28T00:39:23.466Z,95.50
2019-02-28T00:41:54.034Z,95.50
2019-02-28T00:44:23.560Z,95.50
2019-02-28T00:46:52.911Z,95.50
2019-02-28T00:49:24.463Z,95.60
2019-02-28T00:51:56.486Z,95.50
2019-02-28T00:54:25.850Z,95.50
2019-02-28T00:56:56.526Z,95.60
2019-02-28T00:59:26.829Z,95.50
2019-02-28T01:01:57.338Z,95.50
2019-02-28T01:04:30.017Z,95.50
2019-02-28T01:06:59.709Z,95.50
2019-02-28T01:09:31.007Z,95.50
2019-02-28T01:12:00.939Z,95.40
2019-02-28T01:14:32.371Z,95.40
2019-02-28T01:17:03.627Z,95.40
2019-02-28T01:19:35.010Z,95.30
2019-02-28T01:22:04.407Z,95.20
2019-02-28T01:24:34.876Z,95.20
2019-02-28T01:27:04.865Z,95.20
2019-02-28T01:29:35.672Z,95.10
2019-02-28T01:32:05.509Z,94.90
2019-02-28T01:34:35.260Z,94.90
2019-02-28T01:37:04.620Z,94.80
2019-02-28T01:39:33.997Z,94.70
2019-02-28T01:42:03.471Z,94.70
2019-02-28T01:44:35.790Z,94.50
2019-02-28T01:47:05.134Z,94.60
2019-02-28T01:49:34.706Z,94.40
2019-02-28T01:52:09.820Z,94.50
2019-02-28T01:54:36.529Z,94.50
2019-02-28T01:57:08.925Z,94.40
2019-02-28T01:59:37.201Z,94.40
2019-02-28T02:02:07.039Z,94.30
2019-02-28T02:04:36.722Z,94.20
2019-02-28T02:07:06.186Z,94.20
2019-02-28T02:09:35.620Z,94.10
2019-02-28T02:12:05.037Z,94.10
2019-02-28T02:14:34.504Z,94.10
2019-02-28T02:17:05.903Z,94.10
2019-02-28T02:19:35.403Z,94.00
2019-02-28T02:22:09.129Z,93.90
2019-02-28T02:24:36.157Z,93.90
2019-02-28T02:27:05.851Z,93.80
2019-02-28T02:29:36.301Z,93.90
2019-02-28T02:32:06.519Z,93.80
2019-02-28T02:34:35.964Z,93.80
2019-02-28T02:37:05.439Z,93.80
2019-02-28T02:39:36.088Z,93.90
2019-02-28T02:42:10.050Z,93.90
2019-02-28T02:44:38.289Z,93.90
2019-02-28T02:47:07.771Z,93.90
2019-02-28T02:49:37.118Z,93.90
2019-02-28T02:52:06.586Z,93.90
2019-02-28T02:54:36.143Z,93.90
2019-02-28T02:57:05.589Z,94.00
2019-02-28T02:59:38.907Z,94.00
2019-02-28T03:02:08.155Z,94.00
2019-02-28T03:04:39.233Z,94.20
2019-02-28T03:07:11.656Z,94.10
2019-02-28T03:09:43.353Z,94.20
2019-02-28T03:12:13.632Z,94.20
2019-02-28T03:14:44.252Z,94.10
2019-02-28T03:17:13.750Z,94.20
2019-02-28T03:19:44.503Z,94.20
2019-02-28T03:22:15.374Z,94.30
2019-02-28T03:24:50.646Z,94.50
2019-02-28T03:27:19.047Z,94.70
2019-02-28T03:29:48.299Z,94.70
2019-02-28T03:32:17.749Z,94.80
2019-02-28T03:34:55.306Z,94.80
2019-02-28T03:37:18.530Z,95.20
2019-02-28T03:39:48.092Z,95.20
2019-02-28T03:42:18.833Z,95.20
2019-02-28T03:44:49.408Z,95.20
2019-02-28T03:47:22.774Z,95.40
2019-02-28T03:49:50.361Z,95.40
2019-02-28T03:52:21.269Z,95.50
2019-02-28T03:54:50.727Z,95.50
2019-02-28T03:57:20.186Z,95.50
2019-02-28T03:59:55.429Z,95.40
2019-02-28T04:02:22.955Z,95.50
2019-02-28T04:04:52.615Z,95.70
2019-02-28T04:07:24.146Z,95.60
2019-02-28T04:09:53.609Z,95.70
2019-02-28T04:12:23.278Z,95.70
2019-02-28T04:14:52.993Z,95.70
2019-02-28T04:17:26.296Z,95.80
2019-02-28T04:20:00.101Z,95.80
2019-02-28T04:22:27.530Z,96.00
2019-02-28T04:24:57.077Z,96.00
2019-02-28T04:27:28.501Z,95.90
2019-02-28T04:29:57.937Z,96.00
2019-02-28T04:32:27.952Z,96.20
2019-02-28T04:34:57.555Z,96.20
2019-02-28T04:37:28.570Z,96.20
2019-02-28T04:39:57.998Z,96.20
2019-02-28T04:42:27.583Z,96.20
2019-02-28T04:44:57.120Z,96.20
2019-02-28T04:47:26.645Z,96.20
2019-02-28T04:49:57.723Z,96.20
2019-02-28T04:52:28.767Z,96.20
2019-02-28T04:55:02.840Z,96.20
2019-02-28T04:57:31.091Z,96.20
2019-02-28T05:00:01.610Z,96.20
2019-02-28T05:02:31.095Z,96.20
2019-02-28T05:05:19.773Z,96.10
2019-02-28T05:07:52.366Z,96.10
2019-02-28T05:10:23.000Z,96.10
2019-02-28T05:12:52.587Z,96.10
2019-02-28T05:15:22.058Z,96.10
2019-02-28T05:17:53.111Z,96.10
2019-02-28T05:20:24.444Z,96.10
2019-02-28T05:22:53.935Z,96.00
2019-02-28T05:25:23.326Z,96.00
2019-02-28T05:27:53.882Z,96.10
2019-02-28T05:30:24.980Z,96.00
2019-02-28T05:32:54.411Z,96.00
2019-02-28T05:35:26.615Z,96.00
2019-02-28T05:37:56.495Z,96.10
2019-02-28T05:40:27.447Z,96.00
2019-02-28T05:42:58.512Z,95.90
2019-02-28T05:45:28.036Z,96.00
2019-02-28T05:47:57.466Z,96.00
2019-02-28T05:50:27.028Z,96.00
2019-02-28T05:52:56.512Z,96.10
2019-02-28T05:55:25.967Z,96.10
2019-02-28T05:57:55.423Z,96.10
2019-02-28T06:00:25.970Z,96.00
2019-02-28T06:02:58.081Z,96.00
2019-02-28T06:05:27.083Z,96.00
2019-02-28T06:07:56.704Z,95.90
2019-02-28T06:10:26.746Z,95.80
2019-02-28T06:12:57.280Z,95.80
2019-02-28T06:15:29.037Z,95.80
2019-02-28T06:17:58.991Z,96.00
2019-02-28T06:20:29.665Z,96.00
2019-02-28T06:22:59.064Z,96.00
2019-02-28T06:25:28.823Z,96.10
2019-02-28T06:27:58.395Z,96.20
2019-02-28T06:30:28.010Z,96.20
2019-02-28T06:32:59.092Z,96.20
2019-02-28T06:35:28.656Z,96.30
2019-02-28T06:38:01.189Z,96.30
2019-02-28T06:40:33.132Z,96.30
2019-02-28T06:43:01.720Z,96.30
2019-02-28T06:45:31.305Z,96.30
2019-02-28T06:48:00.882Z,96.20
2019-02-28T06:50:30.350Z,96.10
2019-02-28T06:52:59.958Z,96.00
2019-02-28T06:55:29.469Z,95.90
2019-02-28T06:57:59.981Z,96.00
2019-02-28T07:00:30.835Z,95.90
2019-02-28T07:03:03.288Z,95.80
2019-02-28T07:05:31.689Z,95.80
2019-02-28T07:08:02.875Z,96.10
2019-02-28T07:10:32.397Z,95.70
2019-02-28T07:13:04.538Z,95.70
2019-02-28T07:15:34.145Z,95.70
2019-02-28T07:18:04.847Z,95.60
2019-02-28T07:20:36.133Z,95.90
2019-02-28T07:23:05.973Z,95.60
2019-02-28T07:25:35.517Z,95.60
2019-02-28T07:28:05.030Z,95.70
2019-02-28T07:30:34.454Z,95.80
2019-02-28T07:33:09.528Z,95.80
2019-02-28T07:35:36.816Z,95.80
2019-02-28T07:38:06.349Z,95.90
2019-02-28T07:40:37.704Z,95.90
2019-02-28T07:43:12.037Z,95.90
2019-02-28T07:45:40.862Z,96.00
2019-02-28T07:48:10.332Z,96.00
2019-02-28T07:50:39.824Z,96.10
2019-02-28T07:53:09.845Z,96.20
2019-02-28T07:55:39.343Z,96.20
2019-02-28T07:58:08.977Z,96.30
2019-02-28T08:00:38.640Z,96.20
2019-02-28T08:03:11.289Z,96.00
2019-02-28T08:05:40.368Z,95.90
2019-02-28T08:08:09.878Z,95.70
2019-02-28T08:10:40.753Z,95.60
2019-02-28T08:13:10.458Z,95.40
2019-02-28T08:15:39.975Z,95.30
2019-02-28T08:18:09.441Z,95.20
2019-02-28T08:20:38.914Z,95.00
2019-02-28T08:23:09.504Z,94.90
2019-02-28T08:30:40.810Z,94.60
2019-02-28T08:33:10.311Z,92.80
2019-02-28T08:35:40.097Z,92.30
2019-02-28T08:38:10.243Z,91.90
2019-02-28T08:40:39.698Z,91.40
2019-02-28T08:43:10.485Z,91.20
2019-02-28T08:45:41.377Z,91.10
2019-02-28T08:48:12.649Z,91.10
2019-02-28T08:50:43.263Z,91.10
2019-02-28T08:53:15.545Z,91.00
2019-02-28T08:55:44.994Z,91.00
2019-02-28T08:58:14.504Z,91.00
2019-02-28T09:00:44.207Z,90.90
2019-02-28T09:03:14.241Z,90.40
2019-02-28T09:05:43.736Z,90.30
2019-02-28T09:08:13.399Z,89.90
2019-02-28T09:10:43.648Z,89.60
2019-02-28T09:13:14.608Z,89.10
2019-02-28T09:15:44.498Z,88.90
2019-02-28T09:18:13.958Z,88.40
2019-02-28T09:20:45.278Z,88.30
2019-02-28T09:23:14.943Z,88.80
2019-02-28T09:25:44.459Z,87.00
2019-02-28T09:28:15.011Z,85.20
2019-02-28T09:30:44.420Z,83.50
2019-02-28T09:33:13.885Z,82.30
2019-02-28T09:35:46.344Z,81.70
2019-02-28T09:38:16.353Z,80.90
2019-02-28T09:40:45.957Z,79.30
2019-02-28T09:43:16.699Z,78.40
2019-02-28T09:45:47.288Z,78.60
2019-02-28T09:48:16.852Z,78.50
2019-02-28T09:50:46.729Z,78.00
2019-02-28T09:53:16.762Z,76.80
2019-02-28T09:55:46.413Z,76.30
2019-02-28T09:58:15.860Z,76.00
2019-02-28T10:00:46.543Z,75.00
2019-02-28T10:03:19.608Z,74.60
2019-02-28T10:05:49.120Z,75.40
2019-02-28T10:08:18.715Z,74.40
2019-02-28T10:10:52.483Z,74.60
2019-02-28T10:13:21.472Z,74.60
2019-02-28T10:15:52.717Z,73.30
2019-02-28T10:20:51.451Z,72.70
2019-02-28T10:23:21.517Z,73.10
2019-02-28T10:25:51.644Z,72.60
2019-02-28T10:28:21.123Z,72.70
2019-02-28T10:30:50.893Z,72.10
2019-02-28T10:33:21.970Z,71.90
2019-02-28T10:35:51.698Z,71.80
2019-02-28T10:38:21.210Z,71.40
2019-02-28T10:40:52.367Z,72.80
2019-02-28T10:43:24.818Z,74.40
2019-02-28T10:45:56.972Z,74.20
2019-02-28T10:48:26.461Z,75.50
2019-02-28T10:50:57.548Z,75.40
2019-02-28T10:53:29.564Z,76.00
2019-02-28T10:55:59.213Z,77.60
2019-02-28T10:58:28.668Z,78.00
2019-02-28T11:00:58.304Z,77.20
2019-02-28T11:03:31.768Z,78.10
2019-02-28T11:06:00.486Z,79.20
2019-02-28T11:08:30.040Z,80.10
2019-02-28T11:11:01.192Z,80.60
2019-02-28T11:13:32.190Z,81.80
2019-02-28T11:16:02.872Z,82.40
2019-02-28T11:18:33.477Z,82.90
2019-02-28T11:26:02.425Z,83.50
2019-02-28T11:28:31.958Z,83.50
2019-02-28T11:31:01.488Z,83.20
2019-02-28T11:33:31.074Z,82.90
2019-02-28T11:36:00.752Z,83.00
2019-02-28T11:38:30.398Z,83.30
2019-02-28T11:41:01.084Z,83.10
2019-02-28T11:43:37.558Z,83.00
2019-02-28T11:46:04.917Z,83.20
2019-02-28T11:48:34.483Z,82.40
2019-02-28T11:51:03.972Z,81.90
2019-02-28T11:53:39.246Z,82.50
2019-02-28T11:56:05.074Z,82.40
2019-02-28T11:58:34.525Z,81.90
2019-02-28T12:01:10.031Z,82.30
2019-02-28T12:03:36.597Z,81.90
2019-02-28T12:06:06.884Z,81.10
2019-02-28T12:08:36.786Z,81.50
2019-02-28T12:11:06.399Z,81.80
2019-02-28T12:13:35.935Z,81.60
2019-02-28T12:16:05.673Z,80.90
2019-02-28T12:18:39.750Z,81.10
2019-02-28T12:21:06.899Z,81.10
2019-02-28T12:23:36.401Z,81.30
2019-02-28T12:26:05.838Z,81.90
2019-02-28T12:28:38.226Z,82.10
2019-02-28T12:31:08.093Z,81.70
2019-02-28T12:33:37.620Z,82.20
2019-02-28T12:36:07.112Z,81.50
2019-02-28T12:38:37.940Z,82.10
2019-02-28T12:41:07.408Z,82.50
2019-02-28T12:43:40.591Z,82.10
2019-02-28T12:46:09.697Z,81.60
2019-02-28T12:48:39.269Z,82.20
2019-02-28T12:51:08.727Z,81.60
2019-02-28T12:53:38.276Z,81.50
2019-02-28T12:56:11.219Z,81.20
2019-02-28T12:58:41.742Z,80.90
2019-02-28T13:01:11.620Z,81.10
2019-02-28T13:03:41.053Z,81.20
2019-02-28T13:06:11.661Z,81.80
2019-02-28T13:08:41.727Z,83.20
2019-02-28T13:11:11.939Z,82.70
2019-02-28T13:13:42.597Z,82.80
2019-02-28T13:16:12.163Z,83.10
2019-02-28T13:18:43.653Z,82.80
2019-02-28T13:21:13.302Z,83.10
2019-02-28T13:23:43.261Z,83.40
2019-02-28T13:26:12.849Z,84.20
2019-02-28T13:28:42.489Z,84.50
2019-02-28T13:31:12.181Z,84.90
2019-02-28T13:33:42.242Z,85.20
2019-02-28T13:36:12.987Z,86.00
2019-02-28T13:38:43.761Z,86.50
2019-02-28T13:41:18.000Z,86.50
2019-02-28T13:43:44.967Z,86.80
2019-02-28T13:46:14.486Z,86.70
2019-02-28T13:48:43.876Z,86.90
2019-02-28T13:51:13.533Z,87.00
2019-02-28T13:53:43.081Z,87.20
2019-02-28T13:56:12.626Z,87.60
2019-02-28T13:58:42.066Z,87.60
2019-02-28T14:01:11.909Z,87.90
2019-02-28T14:03:42.235Z,88.30
2019-02-28T14:06:18.704Z,88.40
2019-02-28T14:08:46.412Z,88.50
2019-02-28T14:11:17.372Z,88.80
2019-02-28T14:13:48.599Z,89.50
2019-02-28T14:16:18.097Z,88.90
2019-02-28T14:18:48.000Z,89.20
2019-02-28T14:21:17.574Z,89.80
2019-02-28T14:23:47.140Z,90.00
2019-02-28T14:26:16.622Z,90.00
2019-02-28T14:28:46.159Z,90.20
2019-02-28T14:31:17.022Z,90.20
2019-02-28T14:33:48.014Z,90.40
2019-02-28T14:36:17.732Z,90.50
2019-02-28T14:38:47.185Z,90.80
2019-02-28T14:41:18.228Z,91.20
2019-02-28T14:43:47.833Z,91.30
2019-02-28T14:46:19.130Z,91.30
2019-02-28T14:48:48.674Z,91.70
2019-02-28T14:51:21.418Z,92.20
2019-02-28T14:53:52.561Z,92.30
2019-02-28T14:56:23.320Z,92.30
2019-02-28T14:58:54.469Z,92.70
2019-02-28T15:01:24.105Z,93.20
2019-02-28T15:03:53.558Z,93.30
2019-02-28T15:06:23.212Z,93.40
2019-02-28T15:08:54.592Z,94.00
2019-02-28T15:11:24.998Z,94.30
2019-02-28T15:13:54.440Z,94.30
2019-02-28T15:16:26.578Z,94.60
2019-02-28T15:18:55.490Z,95.20
2019-02-28T15:21:25.262Z,95.60
2019-02-28T15:23:55.929Z,95.50
2019-02-28T15:26:29.519Z,95.50
2019-02-28T15:28:57.996Z,96.10
2019-02-28T15:31:27.541Z,96.50
2019-02-28T15:33:57.071Z,96.50
2019-02-28T15:36:26.829Z,96.60
2019-02-28T15:38:56.297Z,96.80
2019-02-28T15:41:26.060Z,97.10
2019-02-28T15:43:55.852Z,97.00
2019-02-28T15:46:25.228Z,97.00
2019-02-28T15:48:54.662Z,97.30
2019-02-28T15:51:29.472Z,97.40
2019-02-28T15:53:57.299Z,97.60
2019-02-28T15:56:26.884Z,97.20
2019-02-28T15:58:57.894Z,97.20
2019-02-28T16:08:55.393Z,97.40
2019-02-28T16:11:26.301Z,97.50
2019-02-28T16:13:57.485Z,97.90
2019-02-28T17:48:22.581Z,98.10
2019-02-28T17:51:28.507Z,99.20
2019-02-28T17:54:32.619Z,99.10
2019-02-28T17:57:26.133Z,99.10
2019-02-28T18:00:36.124Z,99.30
2019-02-28T18:03:44.956Z,99.30
2019-02-28T18:07:04.021Z,99.40
2019-02-28T18:10:36.143Z,99.50
2019-02-28T18:14:01.096Z,99.50
2019-02-28T18:17:01.350Z,99.60
2019-02-28T18:19:46.102Z,99.80
2019-02-28T18:22:51.990Z,99.90
2019-02-28T18:25:34.686Z,99.90
2019-02-28T18:28:36.484Z,99.80
2019-02-28T18:31:14.013Z,99.90
2019-02-28T18:33:55.782Z,99.80
