createdAt,value
2024-05-09T00:00:44.454Z,100.00
2024-05-09T00:03:12.098Z,100.00
2024-05-09T00:05:43.188Z,100.00
2024-05-09T00:08:10.889Z,100.00
2024-05-09T00:10:39.622Z,100.00
2024-05-09T00:13:08.087Z,100.00
2024-05-09T00:15:35.913Z,100.00
2024-05-09T00:18:04.109Z,100.00
2024-05-09T00:23:01.312Z,100.00
2024-05-09T00:25:28.204Z,100.00
2024-05-09T00:27:54.895Z,100.00
2024-05-09T00:30:30.659Z,100.00
2024-05-09T00:33:00.961Z,100.00
2024-05-09T00:35:27.909Z,100.00
2024-05-09T00:37:54.670Z,100.00
2024-05-09T00:40:30.831Z,100.00
2024-05-09T00:43:07.901Z,100.00
2024-05-09T00:45:34.915Z,100.00
2024-05-09T00:48:05.424Z,100.00
2024-05-09T00:50:37.622Z,100.00
2024-05-09T00:53:06.742Z,100.00
2024-05-09T00:55:37.764Z,100.00
2024-05-09T00:58:07.899Z,100.00
2024-05-09T01:00:39.335Z,100.00
2024-05-09T01:03:09.606Z,100.00
2024-05-09T01:05:39.593Z,100.00
2024-05-09T01:08:07.373Z,100.00
2024-05-09T01:10:35.595Z,100.00
2024-05-09T01:13:07.117Z,100.00
2024-05-09T01:15:35.066Z,100.00
2024-05-09T01:18:09.384Z,100.00
2024-05-09T01:20:41.750Z,100.00
2024-05-09T01:23:11.957Z,100.00
2024-05-09T01:25:39.410Z,100.00
2024-05-09T01:28:07.739Z,100.00
2024-05-09T01:30:37.006Z,100.00
2024-05-09T01:33:08.471Z,100.00
2024-05-09T01:35:37.366Z,100.00
2024-05-09T01:38:05.097Z,100.00
2024-05-09T01:40:37.635Z,100.00
2024-05-09T01:43:07.378Z,100.00
2024-05-09T01:45:34.206Z,100.00
2024-05-09T01:48:01.320Z,100.00
2024-05-09T01:50:37.776Z,100.00
2024-05-09T01:53:14.395Z,100.00
2024-05-09T01:55:41.852Z,100.00
2024-05-09T01:58:09.503Z,100.00
2024-05-09T02:00:40.499Z,100.00
2024-05-09T02:03:16.333Z,100.00
2024-05-09T02:05:46.604Z,100.00
2024-05-09T02:08:15.659Z,100.00
2024-05-09T02:10:44.316Z,100.00
2024-05-09T02:13:11.318Z,100.00
2024-05-09T02:15:38.143Z,100.00
2024-05-09T02:18:05.648Z,100.00
2024-05-09T02:20:36.438Z,100.00
2024-05-09T02:23:05.301Z,100.00
2024-05-09T02:25:32.989Z,100.00
2024-05-09T02:27:59.829Z,100.00
2024-05-09T02:30:37.697Z,100.00
2024-05-09T02:33:08.428Z,100.00
2024-05-09T02:35:36.057Z,100.00
2024-05-09T02:38:02.970Z,100.00
2024-05-09T02:40:36.616Z,100.00
2024-05-09T02:43:06.451Z,100.00
2024-05-09T02:45:33.500Z,100.00
2024-05-09T02:48:00.978Z,100.00
2024-05-09T02:50:34.609Z,100.00
2024-05-09T02:53:09.848Z,100.00
2024-05-09T02:55:40.777Z,100.00
2024-05-09T02:58:08.304Z,100.00
2024-05-09T03:00:39.725Z,100.00
2024-05-09T03:03:10.577Z,100.00
2024-05-09T03:05:39.609Z,100.00
2024-05-09T03:08:07.114Z,100.00
2024-05-09T03:10:36.656Z,100.00
2024-05-09T03:13:08.626Z,100.00
2024-05-09T03:15:35.705Z,100.00
2024-05-09T03:18:03.364Z,100.00
2024-05-09T03:20:34.352Z,100.00
2024-05-09T03:23:03.585Z,100.00
2024-05-09T03:25:30.645Z,100.00
2024-05-09T03:27:57.275Z,100.00
2024-05-09T03:30:35.996Z,100.00
2024-05-09T03:33:15.646Z,100.00
2024-05-09T03:35:46.293Z,100.00
2024-05-09T03:38:13.280Z,100.00
2024-05-09T03:40:50.442Z,100.00
2024-05-09T03:43:18.501Z,100.00
2024-05-09T03:45:45.782Z,100.00
2024-05-09T03:48:13.164Z,100.00
2024-05-09T03:50:40.433Z,100.00
2024-05-09T03:53:10.847Z,100.00
2024-05-09T03:55:37.692Z,100.00
2024-05-09T03:58:04.730Z,100.00
2024-05-09T04:00:37.593Z,100.00
2024-05-09T04:03:08.717Z,100.00
2024-05-09T04:05:39.982Z,100.00
2024-05-09T04:08:08.782Z,100.00
2024-05-09T04:10:37.886Z,100.00
2024-05-09T04:13:04.782Z,100.00
2024-05-09T04:15:32.297Z,100.00
2024-05-09T04:17:59.320Z,100.00
2024-05-09T04:20:37.257Z,100.00
2024-05-09T04:23:08.055Z,100.00
2024-05-09T04:25:35.626Z,100.00
2024-05-09T04:28:02.373Z,100.00
2024-05-09T04:30:36.860Z,100.00
2024-05-09T04:33:08.134Z,100.00
2024-05-09T04:35:36.934Z,100.00
2024-05-09T04:38:04.146Z,100.00
2024-05-09T04:40:34.882Z,100.00
2024-05-09T04:43:04.350Z,100.00
2024-05-09T04:45:31.312Z,100.00
2024-05-09T04:47:58.636Z,100.00
2024-05-09T04:50:33.876Z,100.00
2024-05-09T04:53:05.109Z,100.00
2024-05-09T04:55:33.238Z,100.00
2024-05-09T04:58:00.005Z,100.00
2024-05-09T05:00:34.681Z,100.00
2024-05-09T05:03:07.454Z,100.00
2024-05-09T05:05:38.195Z,100.00
2024-05-09T05:08:05.773Z,100.00
2024-05-09T05:10:36.253Z,100.00
2024-05-09T05:13:17.621Z,100.00
2024-05-09T05:15:46.357Z,100.00
2024-05-09T05:18:13.332Z,100.00
2024-05-09T05:20:40.203Z,100.00
2024-05-09T05:23:11.337Z,100.00
2024-05-09T05:25:38.086Z,100.00
2024-05-09T05:28:05.539Z,100.00
2024-05-09T05:30:34.849Z,100.00
2024-05-09T05:33:02.295Z,100.00
2024-05-09T05:35:29.412Z,100.00
2024-05-09T05:37:56.263Z,100.00
2024-05-09T05:40:32.141Z,100.00
2024-05-09T05:43:04.032Z,100.00
2024-05-09T05:45:30.671Z,100.00
2024-05-09T05:47:57.747Z,100.00
2024-05-09T05:50:32.400Z,100.00
2024-05-09T05:53:03.539Z,100.00
2024-05-09T05:55:30.384Z,100.00
2024-05-09T05:57:57.090Z,100.00
2024-05-09T06:00:29.685Z,100.00
2024-05-09T06:03:06.955Z,100.00
2024-05-09T06:05:33.919Z,100.00
2024-05-09T06:08:00.986Z,100.00
2024-05-09T06:10:37.128Z,100.00
2024-05-09T06:13:08.071Z,100.00
2024-05-09T06:15:34.951Z,100.00
2024-05-09T06:18:02.081Z,100.00
2024-05-09T06:20:35.762Z,100.00
2024-05-09T06:23:09.489Z,100.00
2024-05-09T06:25:36.956Z,100.00
2024-05-09T06:28:04.050Z,100.00
2024-05-09T06:30:38.586Z,100.00
2024-05-09T06:33:09.595Z,100.00
2024-05-09T06:35:37.504Z,100.00
2024-05-09T06:38:04.714Z,100.00
2024-05-09T06:40:37.742Z,100.00
2024-05-09T06:43:13.676Z,100.00
2024-05-09T06:45:40.712Z,100.00
2024-05-09T06:48:08.888Z,100.00
2024-05-09T06:50:38.252Z,100.00
2024-05-09T06:53:06.612Z,100.00
2024-05-09T06:55:33.372Z,100.00
2024-05-09T06:58:00.546Z,100.00
2024-05-09T07:00:35.130Z,100.00
2024-05-09T07:03:17.006Z,100.00
2024-05-09T07:05:46.852Z,100.00
2024-05-09T07:08:14.731Z,100.00
2024-05-09T07:10:42.006Z,100.00
2024-05-09T07:13:16.052Z,100.00
2024-05-09T07:15:43.427Z,100.00
2024-05-09T07:18:11.338Z,100.00
2024-05-09T07:20:39.349Z,100.00
2024-05-09T07:23:09.206Z,100.00
2024-05-09T07:25:35.919Z,100.00
2024-05-09T07:28:02.600Z,100.00
2024-05-09T07:30:33.500Z,100.00
2024-05-09T07:33:02.573Z,100.00
2024-05-09T07:35:30.015Z,100.00
2024-05-09T07:37:57.099Z,100.00
2024-05-09T07:40:32.827Z,100.00
2024-05-09T07:43:04.012Z,100.00
2024-05-09T07:45:47.869Z,100.00
2024-05-09T07:53:39.041Z,100.00
2024-05-09T07:56:09.608Z,100.00
2024-05-09T07:58:37.064Z,100.00
2024-05-09T08:01:04.051Z,100.00
2024-05-09T08:03:31.414Z,100.00
2024-05-09T08:05:58.190Z,100.00
2024-05-09T08:08:24.832Z,100.00
2024-05-09T08:10:52.065Z,100.00
2024-05-09T08:13:18.988Z,100.00
2024-05-09T08:15:45.811Z,100.00
2024-05-09T08:18:12.900Z,100.00
2024-05-09T08:20:41.416Z,100.00
2024-05-09T08:23:08.436Z,100.00
2024-05-09T08:25:35.116Z,100.00
2024-05-09T08:28:04.766Z,100.00
2024-05-09T08:30:36.734Z,100.00
2024-05-09T08:33:07.334Z,100.00
2024-05-09T08:35:34.950Z,100.00
2024-05-09T08:38:07.543Z,100.00
2024-05-09T08:40:36.878Z,100.00
2024-05-09T08:43:08.593Z,100.00
2024-05-09T08:45:38.456Z,100.00
2024-05-09T08:48:08.381Z,100.00
2024-05-09T08:50:40.404Z,100.00
2024-05-09T08:53:08.752Z,100.00
2024-05-09T08:55:40.257Z,100.00
2024-05-09T08:58:14.014Z,100.00
2024-05-09T09:00:43.212Z,100.00
2024-05-09T09:03:15.178Z,100.00
2024-05-09T09:05:49.434Z,100.00
2024-05-09T09:08:16.527Z,100.00
2024-05-09T09:10:43.530Z,99.19
2024-05-09T09:13:11.356Z,100.00
2024-05-09T09:15:51.200Z,100.00
2024-05-09T09:18:18.858Z,100.00
2024-05-09T09:20:45.897Z,100.00
2024-05-09T09:23:12.622Z,100.00
2024-05-09T09:25:40.672Z,100.00
2024-05-09T09:28:07.788Z,99.96
2024-05-09T09:30:37.895Z,94.11
2024-05-09T09:33:12.724Z,88.23
2024-05-09T09:35:40.555Z,87.47
2024-05-09T09:38:10.048Z,91.18
2024-05-09T09:40:42.869Z,84.75
2024-05-09T09:43:23.383Z,89.30
2024-05-09T09:45:52.400Z,87.20
2024-05-09T09:48:23.232Z,89.97
2024-05-09T09:50:52.540Z,92.09
2024-05-09T09:53:19.965Z,89.78
2024-05-09T09:55:47.174Z,82.45
2024-05-09T09:58:16.475Z,81.63
2024-05-09T10:00:43.828Z,86.72
2024-05-09T10:03:10.759Z,90.11
2024-05-09T10:05:38.845Z,91.81
2024-05-09T10:08:09.977Z,94.04
2024-05-09T10:10:36.827Z,89.78
2024-05-09T10:13:08.780Z,94.14
2024-05-09T10:15:53.614Z,92.75
2024-05-09T10:18:29.179Z,95.21
2024-05-09T10:20:57.948Z,97.76
2024-05-09T10:23:28.615Z,100.00
2024-05-09T10:25:59.913Z,98.48
2024-05-09T10:28:31.764Z,99.28
2024-05-09T10:31:13.955Z,96.85
2024-05-09T10:33:49.671Z,98.88
2024-05-09T10:36:25.378Z,91.21
2024-05-09T10:38:53.826Z,84.63
2024-05-09T10:41:22.117Z,85.71
2024-05-09T10:43:49.793Z,81.02
2024-05-09T10:46:16.827Z,75.52
2024-05-09T10:48:44.782Z,76.58
2024-05-09T10:51:13.233Z,80.97
2024-05-09T10:53:41.530Z,78.27
2024-05-09T10:56:09.109Z,76.74
2024-05-09T10:58:36.043Z,75.75
2024-05-09T11:01:06.248Z,70.54
2024-05-09T11:03:34.222Z,67.90
2024-05-09T11:06:04.502Z,76.09
2024-05-09T11:08:32.803Z,69.28
2024-05-09T11:11:00.284Z,70.18
2024-05-09T11:13:27.917Z,70.03
2024-05-09T11:15:54.838Z,67.29
2024-05-09T11:18:25.546Z,64.30
2024-05-09T11:20:54.503Z,70.22
2024-05-09T11:23:22.765Z,67.46
2024-05-09T11:25:53.765Z,71.07
2024-05-09T11:28:21.881Z,70.05
2024-05-09T11:30:49.378Z,66.61
2024-05-09T11:33:18.004Z,66.42
2024-05-09T11:35:46.393Z,72.18
2024-05-09T11:38:13.879Z,72.26
2024-05-09T11:40:40.826Z,67.49
2024-05-09T11:43:07.631Z,64.64
2024-05-09T11:45:34.759Z,67.00
2024-05-09T11:48:01.820Z,73.85
2024-05-09T11:50:33.129Z,71.68
2024-05-09T11:53:02.573Z,76.43
2024-05-09T11:55:29.391Z,76.97
2024-05-09T11:57:57.163Z,76.67
2024-05-09T12:00:33.037Z,79.80
2024-05-09T12:03:05.118Z,80.14
2024-05-09T12:05:32.940Z,79.12
2024-05-09T12:08:00.698Z,75.55
2024-05-09T12:10:33.159Z,75.74
2024-05-09T12:13:03.801Z,77.24
2024-05-09T12:15:32.236Z,83.41
2024-05-09T12:18:02.454Z,76.97
2024-05-09T12:20:36.657Z,75.72
2024-05-09T12:23:06.323Z,79.39
2024-05-09T12:25:33.187Z,78.80
2024-05-09T12:28:00.585Z,76.15
2024-05-09T12:30:35.756Z,83.09
2024-05-09T12:33:07.602Z,81.23
2024-05-09T12:35:34.464Z,81.60
2024-05-09T12:38:01.598Z,83.45
2024-05-09T12:40:35.581Z,83.44
2024-05-09T12:43:09.576Z,87.55
2024-05-09T12:45:37.627Z,84.45
2024-05-09T12:48:07.701Z,82.91
2024-05-09T12:50:35.206Z,85.19
2024-05-09T12:53:03.396Z,87.43
2024-05-09T12:55:44.592Z,92.41
2024-05-09T12:58:22.026Z,88.75
2024-05-09T13:00:49.050Z,87.63
2024-05-09T13:03:16.201Z,87.06
2024-05-09T13:05:45.235Z,81.06
2024-05-09T13:08:12.883Z,87.95
2024-05-09T13:10:39.818Z,89.93
2024-05-09T13:13:06.701Z,91.24
2024-05-09T13:15:35.139Z,90.20
2024-05-09T13:18:04.082Z,88.92
2024-05-09T13:20:34.091Z,88.20
2024-05-09T13:23:08.109Z,86.18
2024-05-09T13:25:35.959Z,88.42
2024-05-09T13:28:07.156Z,83.87
2024-05-09T13:30:39.590Z,87.10
2024-05-09T13:33:12.620Z,81.32
2024-05-09T13:35:45.749Z,94.15
2024-05-09T13:38:16.341Z,87.82
2024-05-09T13:40:43.030Z,89.38
2024-05-09T13:43:09.777Z,89.82
2024-05-09T13:45:36.580Z,92.35
2024-05-09T13:48:04.117Z,94.26
2024-05-09T13:50:35.155Z,91.42
2024-05-09T13:53:05.751Z,92.79
2024-05-09T13:55:34.479Z,93.63
2024-05-09T13:58:01.956Z,96.95
2024-05-09T14:00:41.789Z,98.06
2024-05-09T14:03:14.462Z,100.00
2024-05-09T14:05:41.940Z,100.00
2024-05-09T14:08:09.098Z,96.83
2024-05-09T14:10:35.993Z,95.89
2024-05-09T14:13:02.925Z,98.33
2024-05-09T14:15:29.708Z,100.00
2024-05-09T14:17:56.753Z,100.00
2024-05-09T14:20:30.656Z,99.86
2024-05-09T14:23:00.680Z,100.00
2024-05-09T14:25:28.796Z,99.82
2024-05-09T14:27:57.851Z,98.72
2024-05-09T14:30:31.240Z,96.25
2024-05-09T14:33:04.022Z,98.03
2024-05-09T14:35:31.177Z,97.14
2024-05-09T14:38:00.517Z,97.89
2024-05-09T14:40:37.192Z,99.72
2024-05-09T14:43:08.956Z,98.16
2024-05-09T14:45:35.917Z,97.78
2024-05-09T14:48:03.707Z,97.76
2024-05-09T14:50:36.203Z,99.92
2024-05-09T14:53:07.782Z,95.58
2024-05-09T14:55:37.405Z,92.02
2024-05-09T14:58:08.487Z,95.76
2024-05-09T15:00:40.381Z,95.52
2024-05-09T15:03:10.261Z,89.15
2024-05-09T15:05:36.951Z,82.91
2024-05-09T15:08:07.300Z,87.14
2024-05-09T15:10:36.592Z,82.77
2024-05-09T15:13:05.100Z,82.55
2024-05-09T15:15:32.108Z,87.00
2024-05-09T15:17:59.479Z,88.65
2024-05-09T15:20:33.484Z,90.64
2024-05-09T15:23:03.922Z,90.46
2024-05-09T15:25:36.412Z,89.46
2024-05-09T15:28:08.049Z,91.84
2024-05-09T15:30:35.681Z,94.42
2024-05-09T15:33:07.701Z,95.56
2024-05-09T15:35:35.220Z,94.13
2024-05-09T15:38:04.272Z,98.36
2024-05-09T15:40:38.291Z,99.65
2024-05-09T15:43:08.408Z,100.00
2024-05-09T15:45:36.403Z,100.00
2024-05-09T15:48:04.118Z,100.00
2024-05-09T15:50:38.085Z,100.00
2024-05-09T15:53:09.155Z,100.00
2024-05-09T15:55:36.675Z,100.00
2024-05-09T15:58:04.636Z,100.00
2024-05-09T16:00:38.105Z,98.96
2024-05-09T16:03:09.130Z,100.00
2024-05-09T16:05:37.143Z,100.00
2024-05-09T16:08:04.718Z,100.00
2024-05-09T16:10:33.087Z,100.00
2024-05-09T16:13:02.087Z,100.00
2024-05-09T16:15:29.294Z,100.00
2024-05-09T16:17:56.459Z,100.00
2024-05-09T16:20:34.781Z,100.00
2024-05-09T16:23:08.669Z,100.00
2024-05-09T16:25:35.761Z,100.00
2024-05-09T16:28:06.359Z,100.00
2024-05-09T16:30:36.471Z,100.00
2024-05-09T16:33:04.961Z,100.00
2024-05-09T16:35:32.617Z,100.00
2024-05-09T16:38:02.252Z,100.00
2024-05-09T16:40:37.417Z,100.00
2024-05-09T16:43:12.360Z,100.00
2024-05-09T16:45:41.149Z,100.00
2024-05-09T16:48:08.521Z,100.00
2024-05-09T16:50:36.131Z,100.00
2024-05-09T16:53:05.170Z,100.00
2024-05-09T16:55:35.022Z,100.00
2024-05-09T16:58:02.622Z,100.00
2024-05-09T17:00:39.223Z,100.00
2024-05-09T17:03:11.565Z,100.00
2024-05-09T17:05:39.428Z,100.00
2024-05-09T17:08:06.954Z,100.00
2024-05-09T17:10:35.258Z,100.00
2024-05-09T17:13:04.028Z,100.00
2024-05-09T17:15:32.659Z,100.00
2024-05-09T17:17:59.728Z,100.00
2024-05-09T17:20:32.967Z,100.00
2024-05-09T17:23:03.491Z,100.00
2024-05-09T17:25:30.313Z,100.00
2024-05-09T17:27:57.343Z,100.00
2024-05-09T17:30:29.404Z,100.00
2024-05-09T17:33:03.568Z,100.00
2024-05-09T17:35:31.738Z,100.00
2024-05-09T17:37:59.846Z,100.00
2024-05-09T17:40:33.105Z,100.00
2024-05-09T17:43:03.493Z,100.00
2024-05-09T17:45:30.862Z,100.00
2024-05-09T17:47:58.330Z,100.00
2024-05-09T17:50:31.687Z,100.00
2024-05-09T17:53:02.616Z,100.00
2024-05-09T17:55:29.745Z,100.00
2024-05-09T17:57:56.940Z,100.00
2024-05-09T18:00:34.293Z,100.00
2024-05-09T18:03:06.634Z,100.00
2024-05-09T18:05:36.703Z,100.00
2024-05-09T18:08:04.360Z,100.00
2024-05-09T18:10:36.665Z,100.00
2024-05-09T18:13:06.750Z,100.00
2024-05-09T18:15:34.108Z,100.00
2024-05-09T18:18:01.999Z,100.00
2024-05-09T18:20:37.935Z,100.00
2024-05-09T18:23:13.502Z,100.00
2024-05-09T18:25:40.921Z,100.00
2024-05-09T18:28:08.168Z,100.00
2024-05-09T18:30:36.748Z,100.00
2024-05-09T18:33:06.486Z,100.00
2024-05-09T18:35:34.588Z,100.00
2024-05-09T18:38:01.359Z,100.00
2024-05-09T18:40:34.236Z,100.00
2024-05-09T18:43:06.125Z,100.00
2024-05-09T18:45:34.533Z,100.00
2024-05-09T18:48:01.454Z,100.00
2024-05-09T18:50:34.818Z,100.00
2024-05-09T18:53:11.886Z,100.00
2024-05-09T18:55:39.998Z,100.00
2024-05-09T18:58:07.268Z,100.00
2024-05-09T19:00:37.604Z,100.00
2024-05-09T19:03:10.482Z,100.00
2024-05-09T19:05:40.371Z,100.00
2024-05-09T19:08:08.038Z,100.00
2024-05-09T19:10:36.069Z,100.00
2024-05-09T19:13:08.180Z,100.00
2024-05-09T19:15:38.784Z,100.00
2024-05-09T19:18:09.147Z,100.00
2024-05-09T19:20:37.138Z,100.00
2024-05-09T19:23:07.063Z,100.00
2024-05-09T19:25:34.759Z,100.00
2024-05-09T19:28:01.818Z,100.00
2024-05-09T19:30:37.154Z,100.00
2024-05-09T19:33:08.574Z,100.00
2024-05-09T19:35:35.688Z,100.00
2024-05-09T19:38:02.607Z,100.00
2024-05-09T19:40:32.246Z,100.00
2024-05-09T19:43:02.359Z,100.00
2024-05-09T19:45:29.948Z,100.00
2024-05-09T19:47:57.176Z,100.00
2024-05-09T19:50:32.232Z,100.00
2024-05-09T19:53:08.317Z,100.00
2024-05-09T19:55:35.221Z,100.00
2024-05-09T19:58:07.719Z,100.00
2024-05-09T20:00:37.867Z,100.00
2024-05-09T20:03:07.385Z,100.00
2024-05-09T20:05:34.498Z,100.00
2024-05-09T20:08:01.504Z,100.00
2024-05-09T20:10:32.528Z,100.00
2024-05-09T20:13:01.767Z,100.00
2024-05-09T20:15:28.627Z,100.00
2024-05-09T20:17:55.883Z,100.00
2024-05-09T20:20:32.834Z,100.00
2024-05-09T20:23:07.753Z,100.00
2024-05-09T20:25:34.457Z,100.00
2024-05-09T20:28:01.352Z,100.00
2024-05-09T20:30:32.983Z,100.00
2024-05-09T20:33:07.159Z,100.00
2024-05-09T20:35:35.403Z,100.00
2024-05-09T20:38:03.210Z,100.00
2024-05-09T20:40:34.940Z,100.00
2024-05-09T20:43:05.704Z,100.00
2024-05-09T20:45:33.197Z,100.00
2024-05-09T20:48:00.620Z,100.00
2024-05-09T20:50:36.427Z,100.00
2024-05-09T20:53:13.083Z,100.00
2024-05-09T20:55:41.238Z,100.00
2024-05-09T20:58:08.853Z,100.00
2024-05-09T21:00:40.239Z,100.00
2024-05-09T21:03:10.865Z,100.00
2024-05-09T21:05:38.254Z,100.00
2024-05-09T21:08:05.971Z,100.00
2024-05-09T21:10:34.053Z,100.00
2024-05-09T21:13:03.020Z,100.00
2024-05-09T21:15:30.720Z,100.00
2024-05-09T21:17:57.707Z,100.00
2024-05-09T21:20:31.000Z,100.00
2024-05-09T21:22:59.082Z,100.00
2024-05-09T21:25:25.909Z,100.00
2024-05-09T21:27:52.845Z,100.00
2024-05-09T21:30:31.428Z,100.00
2024-05-09T21:33:06.269Z,100.00
2024-05-09T21:35:33.095Z,100.00
2024-05-09T21:38:00.038Z,100.00
2024-05-09T21:40:33.809Z,100.00
2024-05-09T21:43:02.490Z,100.00
2024-05-09T21:45:29.588Z,100.00
2024-05-09T21:47:56.581Z,100.00
2024-05-09T21:50:28.785Z,100.00
2024-05-09T21:53:03.389Z,100.00
2024-05-09T21:55:30.221Z,100.00
2024-05-09T21:57:57.204Z,100.00
2024-05-09T22:00:32.092Z,100.00
2024-05-09T22:03:03.474Z,100.00
2024-05-09T22:05:30.922Z,100.00
2024-05-09T22:07:57.822Z,100.00
2024-05-09T22:10:30.995Z,100.00
2024-05-09T22:13:01.277Z,100.00
2024-05-09T22:15:28.109Z,100.00
2024-05-09T22:17:56.441Z,100.00
2024-05-09T22:20:32.871Z,100.00
2024-05-09T22:23:04.050Z,100.00
2024-05-09T22:25:32.117Z,100.00
2024-05-09T22:28:00.098Z,100.00
2024-05-09T22:30:35.112Z,100.00
2024-05-09T22:33:09.184Z,100.00
2024-05-09T22:35:37.286Z,100.00
2024-05-09T22:38:04.539Z,100.00
2024-05-09T22:40:42.031Z,100.00
2024-05-09T22:43:17.436Z,100.00
2024-05-09T22:45:44.537Z,100.00
2024-05-09T22:48:11.374Z,100.00
2024-05-09T22:50:38.128Z,100.00
2024-05-09T22:53:06.617Z,100.00
2024-05-09T22:55:33.276Z,100.00
2024-05-09T22:58:00.141Z,100.00
2024-05-09T23:00:31.652Z,100.00
2024-05-09T23:03:00.730Z,100.00
2024-05-09T23:05:27.849Z,100.00
2024-05-09T23:07:54.713Z,100.00
2024-05-09T23:10:28.145Z,100.00
2024-05-09T23:13:01.534Z,100.00
2024-05-09T23:15:28.528Z,100.00
2024-05-09T23:17:55.620Z,100.00
2024-05-09T23:20:33.109Z,100.00
2024-05-09T23:23:04.841Z,100.00
2024-05-09T23:25:31.474Z,100.00
2024-05-09T23:27:58.402Z,100.00
2024-05-09T23:32:54.924Z,100.00
2024-05-09T23:35:21.786Z,100.00
2024-05-09T23:37:48.565Z,100.00
2024-05-09T23:40:18.925Z,100.00
2024-05-09T23:42:49.404Z,100.00
2024-05-09T23:45:16.285Z,100.00
2024-05-09T23:47:43.349Z,100.00
2024-05-09T23:50:16.774Z,100.00
2024-05-09T23:52:50.307Z,100.00
2024-05-09T23:55:17.102Z,100.00
2024-05-09T23:57:43.904Z,100.00
