createdAt,value
2023-04-02T00:01:27.192Z,6.97
2023-04-02T00:04:22.596Z,7.85
2023-04-02T00:07:30.568Z,7.78
2023-04-02T00:10:30.817Z,6.60
2023-04-02T00:13:26.443Z,6.60
2023-04-02T00:16:18.176Z,5.83
2023-04-02T00:19:09.597Z,7.22
2023-04-02T00:21:59.873Z,6.18
2023-04-02T00:24:51.084Z,7.10
2023-04-02T00:27:39.198Z,6.20
2023-04-02T00:30:29.216Z,6.23
2023-04-02T00:33:20.682Z,6.28
2023-04-02T00:36:09.799Z,4.68
2023-04-02T00:39:00.242Z,5.18
2023-04-02T00:41:48.451Z,5.50
2023-04-02T00:44:43.168Z,5.30
2023-04-02T00:47:38.290Z,5.32
2023-04-02T00:50:31.731Z,4.47
2023-04-02T00:53:26.598Z,5.38
2023-04-02T00:56:20.683Z,4.80
2023-04-02T00:59:20.693Z,4.60
2023-04-02T01:02:26.300Z,5.78
2023-04-02T01:05:24.291Z,4.82
2023-04-02T01:08:24.232Z,5.20
2023-04-02T01:11:27.008Z,5.32
2023-04-02T01:14:23.320Z,5.00
2023-04-02T01:17:26.495Z,5.85
2023-04-02T01:20:44.498Z,4.85
2023-04-02T01:23:39.769Z,4.90
2023-04-02T01:26:41.328Z,4.05
2023-04-02T01:29:34.059Z,5.20
2023-04-02T01:32:24.168Z,5.82
2023-04-02T01:35:13.125Z,4.88
2023-04-02T01:38:08.164Z,4.50
2023-04-02T01:41:05.023Z,4.95
2023-04-02T01:43:58.789Z,4.87
2023-04-02T01:46:49.683Z,5.03
2023-04-02T01:49:40.078Z,5.53
2023-04-02T01:52:37.874Z,5.90
2023-04-02T01:55:32.738Z,4.97
2023-04-02T01:58:25.334Z,5.87
2023-04-02T02:01:17.170Z,5.18
2023-04-02T02:04:08.263Z,4.90
2023-04-02T02:06:58.575Z,5.20
2023-04-02T02:09:48.204Z,4.40
2023-04-02T02:12:36.490Z,5.27
2023-04-02T02:15:25.094Z,4.72
2023-04-02T02:18:14.602Z,5.20
2023-04-02T02:21:08.873Z,4.70
2023-04-02T02:23:58.180Z,5.05
2023-04-02T02:26:49.626Z,4.17
2023-04-02T02:29:42.102Z,4.88
2023-04-02T02:32:32.808Z,5.05
2023-04-02T02:35:24.907Z,4.55
2023-04-02T02:38:31.659Z,5.95
2023-04-02T02:41:24.594Z,4.77
2023-04-02T02:44:18.599Z,5.45
2023-04-02T02:47:13.793Z,4.63
2023-04-02T02:50:07.445Z,5.93
2023-04-02T02:52:58.244Z,5.57
2023-04-02T02:55:51.520Z,3.47
2023-04-02T02:58:40.956Z,5.03
2023-04-02T03:01:30.392Z,4.53
2023-04-02T03:04:22.830Z,4.30
2023-04-02T03:07:10.998Z,5.00
2023-04-02T03:10:05.564Z,4.53
2023-04-02T03:13:02.527Z,4.78
2023-04-02T03:15:59.727Z,4.15
2023-04-02T03:18:53.326Z,4.45
2023-04-02T03:21:48.665Z,4.65
2023-04-02T03:24:43.182Z,3.97
2023-04-02T03:27:36.124Z,4.85
2023-04-02T03:30:31.445Z,4.90
2023-04-02T03:33:25.081Z,5.05
2023-04-02T03:36:21.072Z,5.35
2023-04-02T03:39:15.881Z,3.90
2023-04-02T03:42:08.333Z,4.30
2023-04-02T03:45:00.967Z,3.72
2023-04-02T03:47:56.782Z,3.90
2023-04-02T03:50:49.612Z,3.25
2023-04-02T03:53:38.351Z,4.33
2023-04-02T03:56:31.722Z,4.53
2023-04-02T03:59:27.923Z,4.78
2023-04-02T04:02:28.009Z,4.40
2023-04-02T04:05:27.449Z,4.75
2023-04-02T04:08:18.961Z,4.23
2023-04-02T04:11:12.123Z,3.90
2023-04-02T04:14:06.332Z,4.03
2023-04-02T04:17:00.740Z,4.10
2023-04-02T04:19:55.470Z,4.35
2023-04-02T04:22:44.997Z,4.77
2023-04-02T04:25:34.570Z,5.03
2023-04-02T04:28:27.538Z,4.20
2023-04-02T04:31:22.818Z,4.18
2023-04-02T04:34:17.105Z,3.30
2023-04-02T04:37:07.966Z,4.73
2023-04-02T04:40:01.166Z,3.60
2023-04-02T04:42:53.786Z,3.88
2023-04-02T04:45:45.977Z,4.28
2023-04-02T04:48:37.968Z,4.72
2023-04-02T04:51:30.662Z,4.53
2023-04-02T04:54:20.159Z,5.00
2023-04-02T04:57:24.356Z,4.07
2023-04-02T05:00:18.904Z,3.50
2023-04-02T05:03:17.210Z,3.85
2023-04-02T05:06:11.281Z,4.03
2023-04-02T05:09:05.865Z,4.22
2023-04-02T05:11:57.443Z,3.47
2023-04-02T05:14:52.448Z,4.28
2023-04-02T05:17:48.785Z,4.43
2023-04-02T05:20:44.929Z,4.17
2023-04-02T05:23:40.854Z,3.88
2023-04-02T05:26:33.724Z,5.40
2023-04-02T05:29:27.781Z,4.75
2023-04-02T05:32:23.960Z,5.28
2023-04-02T05:35:17.945Z,3.60
2023-04-02T05:38:06.862Z,4.57
2023-04-02T05:41:01.827Z,4.05
2023-04-02T05:43:55.942Z,4.10
2023-04-02T05:46:48.597Z,4.53
2023-04-02T05:49:45.447Z,4.20
2023-04-02T05:52:40.823Z,4.00
2023-04-02T05:55:40.900Z,4.80
2023-04-02T05:58:36.944Z,3.72
2023-04-02T06:01:34.434Z,4.13
2023-04-02T06:04:28.132Z,4.70
2023-04-02T06:07:20.597Z,3.92
2023-04-02T06:10:13.155Z,4.15
2023-04-02T06:13:07.202Z,3.72
2023-04-02T06:15:55.378Z,4.57
2023-04-02T06:18:45.164Z,3.30
2023-04-02T06:21:33.095Z,3.28
2023-04-02T06:24:26.723Z,4.43
2023-04-02T06:27:20.121Z,3.60
2023-04-02T06:30:17.449Z,3.50
2023-04-02T06:33:05.950Z,4.27
2023-04-02T06:35:56.340Z,4.30
2023-04-02T06:38:45.522Z,3.30
2023-04-02T06:45:43.286Z,3.00
2023-04-02T06:48:34.270Z,3.30
2023-04-02T06:51:26.543Z,3.72
2023-04-02T06:54:18.889Z,2.83
2023-04-02T06:57:08.362Z,3.13
2023-04-02T07:00:06.547Z,2.83
2023-04-02T07:02:57.345Z,3.63
2023-04-02T07:05:47.767Z,3.55
2023-04-02T07:08:39.306Z,2.70
2023-04-02T07:11:29.898Z,2.90
2023-04-02T07:14:24.305Z,3.35
2023-04-02T07:17:16.803Z,3.07
2023-04-02T07:20:07.313Z,3.45
2023-04-02T07:22:55.921Z,3.00
2023-04-02T07:25:44.079Z,3.83
2023-04-02T07:28:32.186Z,2.92
2023-04-02T07:31:28.026Z,2.80
2023-04-02T07:34:18.441Z,2.95
2023-04-02T07:37:31.675Z,3.58
2023-04-02T07:40:25.710Z,3.58
2023-04-02T07:43:14.324Z,2.85
2023-04-02T07:46:05.418Z,2.33
2023-04-02T07:48:55.977Z,2.95
2023-04-02T07:51:44.444Z,2.42
2023-04-02T07:54:34.016Z,3.17
2023-04-02T07:57:22.470Z,2.53
2023-04-02T08:00:13.318Z,3.53
2023-04-02T08:03:01.446Z,2.85
2023-04-02T08:05:53.823Z,1.95
2023-04-02T08:08:42.676Z,2.50
2023-04-02T08:11:32.481Z,2.40
2023-04-02T08:14:21.077Z,2.53
2023-04-02T08:17:16.624Z,2.42
2023-04-02T08:20:12.287Z,2.47
2023-04-02T08:23:01.058Z,2.72
2023-04-02T08:25:53.580Z,2.40
2023-04-02T08:28:43.303Z,2.17
2023-04-02T08:31:33.848Z,2.75
2023-04-02T08:34:22.203Z,2.60
2023-04-02T08:37:12.794Z,2.30
2023-04-02T08:40:01.140Z,2.65
2023-04-02T08:43:02.408Z,2.60
2023-04-02T08:46:20.147Z,2.28
2023-04-02T08:49:13.964Z,2.47
2023-04-02T08:52:04.519Z,2.80
2023-04-02T08:54:53.479Z,2.22
2023-04-02T08:57:53.802Z,2.30
2023-04-02T09:00:45.412Z,2.88
2023-04-02T09:03:42.136Z,3.25
2023-04-02T09:06:31.646Z,3.08
2023-04-02T09:09:22.568Z,2.30
2023-04-02T09:12:27.094Z,2.10
2023-04-02T09:15:30.398Z,2.28
2023-04-02T09:18:22.475Z,2.50
2023-04-02T09:21:33.394Z,2.70
2023-04-02T09:24:21.530Z,2.88
2023-04-02T09:27:19.595Z,2.80
2023-04-02T09:30:24.773Z,2.75
2023-04-02T09:33:13.025Z,2.80
2023-04-02T09:36:03.822Z,2.80
2023-04-02T09:39:06.585Z,2.70
2023-04-02T09:42:05.361Z,2.60
2023-04-02T09:44:58.750Z,2.63
2023-04-02T09:47:47.580Z,2.80
2023-04-02T09:50:37.539Z,2.72
2023-04-02T09:53:33.032Z,2.97
2023-04-02T09:56:27.077Z,2.50
2023-04-02T09:59:21.836Z,2.75
2023-04-02T10:02:27.736Z,3.20
2023-04-02T10:05:39.435Z,2.20
2023-04-02T10:08:29.385Z,2.30
2023-04-02T10:11:26.959Z,2.20
2023-04-02T10:14:25.747Z,2.60
2023-04-02T10:17:23.786Z,3.00
2023-04-02T10:20:24.284Z,3.05
2023-04-02T10:23:17.610Z,2.30
2023-04-02T10:26:23.453Z,2.40
2023-04-02T10:29:27.388Z,2.50
2023-04-02T10:32:20.728Z,2.55
2023-04-02T10:35:18.196Z,2.38
2023-04-02T10:38:39.371Z,2.38
2023-04-02T10:41:35.464Z,2.90
2023-04-02T10:44:47.356Z,2.42
2023-04-02T10:47:44.613Z,2.65
2023-04-02T10:50:44.638Z,2.40
2023-04-02T10:53:44.201Z,2.58
2023-04-02T10:56:44.021Z,2.30
2023-04-02T11:02:52.524Z,2.50
2023-04-02T11:05:44.907Z,2.00
2023-04-02T11:08:42.002Z,2.58
2023-04-02T11:11:33.521Z,2.40
2023-04-02T11:14:27.677Z,2.00
2023-04-02T11:17:18.865Z,2.30
2023-04-02T11:20:40.885Z,1.70
2023-04-02T11:23:37.824Z,2.20
2023-04-02T11:26:33.327Z,1.67
2023-04-02T11:29:28.698Z,1.88
2023-04-02T11:32:32.425Z,2.00
2023-04-02T11:35:38.601Z,1.55
2023-04-02T11:38:52.404Z,1.70
2023-04-02T11:42:04.435Z,1.70
2023-04-02T11:45:12.109Z,1.75
2023-04-02T11:48:31.110Z,1.50
2023-04-02T11:51:56.596Z,1.80
2023-04-02T11:55:06.977Z,1.80
2023-04-02T11:58:28.711Z,1.60
2023-04-02T12:01:30.856Z,1.95
2023-04-02T12:04:55.471Z,1.60
2023-04-02T12:08:05.265Z,1.70
2023-04-02T12:15:08.708Z,1.50
2023-04-02T12:18:07.329Z,1.23
2023-04-02T12:20:59.416Z,1.80
2023-04-02T12:24:04.907Z,1.30
2023-04-02T12:27:15.391Z,1.50
2023-04-02T12:30:30.988Z,1.80
2023-04-02T12:33:33.638Z,1.90
2023-04-02T12:36:26.898Z,2.03
2023-04-02T12:39:18.458Z,1.65
2023-04-02T12:42:07.424Z,1.80
2023-04-02T12:44:55.721Z,1.77
2023-04-02T12:47:46.324Z,1.85
2023-04-02T12:50:35.136Z,1.85
2023-04-02T12:53:25.743Z,1.98
2023-04-02T12:56:22.476Z,1.88
2023-04-02T12:59:29.575Z,1.70
2023-04-02T13:02:28.014Z,1.88
2023-04-02T13:05:36.134Z,1.70
2023-04-02T13:08:27.559Z,1.80
2023-04-02T13:11:18.140Z,2.10
2023-04-02T13:14:09.862Z,2.10
2023-04-02T13:17:03.712Z,1.80
2023-04-02T13:19:52.168Z,2.28
2023-04-02T13:22:41.583Z,2.08
2023-04-02T13:25:32.404Z,1.80
2023-04-02T13:28:21.413Z,2.20
2023-04-02T13:31:16.118Z,1.95
2023-04-02T13:34:07.641Z,1.70
2023-04-02T13:36:55.782Z,2.13
2023-04-02T13:39:44.253Z,2.10
2023-04-02T13:42:32.376Z,1.70
2023-04-02T13:45:28.427Z,1.63
2023-04-02T13:48:19.456Z,2.10
2023-04-02T13:51:08.469Z,1.75
2023-04-02T13:53:58.627Z,1.80
2023-04-02T13:56:46.949Z,2.23
2023-04-02T13:59:35.246Z,2.08
2023-04-02T14:02:28.365Z,1.80
2023-04-02T14:05:32.653Z,1.70
2023-04-02T14:08:28.181Z,2.50
2023-04-02T14:11:29.994Z,1.77
2023-04-02T14:14:37.586Z,1.30
2023-04-02T14:17:35.317Z,2.00
2023-04-02T14:20:37.128Z,2.22
2023-04-02T14:23:56.215Z,1.90
2023-04-02T14:26:57.752Z,1.90
2023-04-02T14:29:52.373Z,2.10
2023-04-02T14:32:51.621Z,1.90
2023-04-02T14:35:45.124Z,2.30
2023-04-02T14:38:42.105Z,1.98
2023-04-02T14:41:38.012Z,2.00
2023-04-02T14:44:30.528Z,1.90
2023-04-02T14:47:24.396Z,1.70
2023-04-02T14:50:14.497Z,1.70
2023-04-02T14:53:10.399Z,1.90
2023-04-02T14:56:02.044Z,1.90
2023-04-02T14:58:53.770Z,2.10
2023-04-02T15:01:45.391Z,2.10
2023-04-02T15:04:37.990Z,1.90
2023-04-02T15:07:34.450Z,1.92
2023-04-02T15:10:30.975Z,1.87
2023-04-02T15:13:26.775Z,1.90
2023-04-02T15:16:20.679Z,2.03
2023-04-02T15:19:13.766Z,1.92
2023-04-02T15:22:12.770Z,1.80
2023-04-02T15:25:14.272Z,1.90
2023-04-02T15:28:15.989Z,2.03
2023-04-02T15:31:08.424Z,1.85
2023-04-02T15:34:10.554Z,2.00
2023-04-02T15:37:09.503Z,1.70
2023-04-02T15:40:08.403Z,1.90
2023-04-02T15:43:05.941Z,1.70
2023-04-02T15:46:10.704Z,1.80
2023-04-02T15:49:14.009Z,1.80
2023-04-02T15:52:10.549Z,1.70
2023-04-02T15:55:11.402Z,1.60
2023-04-02T15:58:13.131Z,1.90
2023-04-02T16:01:12.579Z,1.70
2023-04-02T16:04:19.836Z,1.70
2023-04-02T16:07:24.836Z,1.90
2023-04-02T16:10:30.292Z,1.50
2023-04-02T16:13:31.485Z,1.60
2023-04-02T16:16:27.090Z,1.67
2023-04-02T16:19:27.890Z,1.50
2023-04-02T16:22:22.108Z,1.70
2023-04-02T16:25:19.005Z,1.73
2023-04-02T16:28:19.508Z,1.60
2023-04-02T16:31:15.435Z,1.42
2023-04-02T16:34:14.094Z,1.80
2023-04-02T16:37:09.734Z,1.75
2023-04-02T16:40:08.201Z,1.50
2023-04-02T16:43:06.045Z,1.48
2023-04-02T16:46:05.476Z,1.33
2023-04-02T16:49:01.322Z,1.60
2023-04-02T16:52:03.379Z,1.63
2023-04-02T16:55:11.749Z,1.50
2023-04-02T16:58:15.153Z,1.58
2023-04-02T17:01:12.850Z,1.30
2023-04-02T17:04:19.746Z,1.58
2023-04-02T17:07:16.233Z,1.70
2023-04-02T17:10:30.227Z,1.73
2023-04-02T17:13:29.868Z,1.77
2023-04-02T17:16:22.912Z,1.90
2023-04-02T17:19:13.565Z,1.67
2023-04-02T17:22:04.358Z,1.83
2023-04-02T17:25:00.778Z,1.60
2023-04-02T17:27:51.961Z,1.75
2023-04-02T17:30:43.115Z,1.60
2023-04-02T17:33:32.385Z,1.70
2023-04-02T17:36:33.208Z,2.00
2023-04-02T17:39:25.551Z,1.37
2023-04-02T17:42:25.900Z,1.70
2023-04-02T17:45:21.271Z,1.45
2023-04-02T17:48:17.307Z,1.92
2023-04-02T17:51:16.802Z,1.50
2023-04-02T17:54:21.376Z,1.40
2023-04-02T17:57:38.157Z,1.40
2023-04-02T18:00:42.538Z,1.75
2023-04-02T18:03:49.277Z,1.65
2023-04-02T18:06:43.605Z,1.52
2023-04-02T18:09:40.848Z,1.50
2023-04-02T18:12:41.870Z,1.65
2023-04-02T18:15:58.495Z,1.90
2023-04-02T18:19:09.992Z,1.58
2023-04-02T18:22:07.670Z,1.35
2023-04-02T18:25:27.085Z,1.40
2023-04-02T18:28:39.875Z,1.42
2023-04-02T18:31:50.149Z,1.70
2023-04-02T18:34:54.996Z,1.92
2023-04-02T18:38:01.085Z,1.92
2023-04-02T18:41:18.310Z,1.90
2023-04-02T18:44:29.304Z,1.52
2023-04-02T18:47:36.316Z,1.98
2023-04-02T18:50:35.594Z,2.00
2023-04-02T18:53:25.930Z,1.85
2023-04-02T18:56:17.305Z,2.10
2023-04-02T18:59:22.793Z,1.90
2023-04-02T19:02:30.894Z,1.95
2023-04-02T19:05:25.053Z,2.00
2023-04-02T19:08:19.257Z,2.15
2023-04-02T19:11:14.018Z,2.23
2023-04-02T19:14:03.616Z,2.20
2023-04-02T19:17:15.082Z,2.30
2023-04-02T19:20:15.155Z,2.22
2023-04-02T19:23:54.837Z,2.33
2023-04-02T19:26:50.609Z,2.47
2023-04-02T19:29:59.019Z,2.45
2023-04-02T19:33:10.167Z,2.40
2023-04-02T19:36:15.849Z,2.63
2023-04-02T19:39:38.100Z,2.20
2023-04-02T19:42:43.530Z,2.43
2023-04-02T19:45:36.637Z,2.67
2023-04-02T19:48:28.228Z,3.20
2023-04-02T19:51:16.280Z,2.33
2023-04-02T19:54:04.870Z,2.58
2023-04-02T19:56:53.048Z,2.70
2023-04-02T19:59:41.159Z,2.63
2023-04-02T20:02:29.517Z,2.88
2023-04-02T20:05:19.466Z,2.50
2023-04-02T20:08:07.540Z,2.83
2023-04-02T20:10:58.603Z,3.20
2023-04-02T20:13:46.709Z,2.67
2023-04-02T20:16:36.894Z,2.70
2023-04-02T20:19:25.143Z,2.92
2023-04-02T20:22:14.887Z,2.47
2023-04-02T20:25:02.923Z,2.50
2023-04-02T20:27:51.427Z,2.30
2023-04-02T20:30:39.565Z,2.38
2023-04-02T20:33:28.130Z,2.60
2023-04-02T20:36:18.301Z,2.70
2023-04-02T20:39:09.183Z,2.63
2023-04-02T20:42:01.160Z,2.67
2023-04-02T20:44:49.226Z,2.90
2023-04-02T20:47:37.383Z,2.67
2023-04-02T20:50:26.075Z,2.40
2023-04-02T20:53:14.113Z,2.63
2023-04-02T20:56:08.202Z,2.28
2023-04-02T20:58:56.526Z,2.20
2023-04-02T21:01:45.259Z,2.00
2023-04-02T21:04:33.466Z,1.67
2023-04-02T21:07:21.502Z,1.90
2023-04-02T21:10:10.900Z,2.17
2023-04-02T21:13:00.360Z,1.90
2023-04-02T21:15:48.754Z,1.88
2023-04-02T21:18:36.885Z,1.70
2023-04-02T21:21:25.545Z,2.00
2023-04-02T21:24:13.616Z,1.60
2023-04-02T21:27:01.586Z,1.70
2023-04-02T21:29:50.965Z,1.70
2023-04-02T21:32:38.989Z,1.70
2023-04-02T21:35:27.033Z,1.70
2023-04-02T21:38:15.397Z,1.90
2023-04-02T21:41:15.125Z,1.83
2023-04-02T21:44:05.812Z,1.50
2023-04-02T21:46:55.322Z,1.50
2023-04-02T21:49:43.485Z,2.07
2023-04-02T21:52:32.357Z,1.70
2023-04-02T21:55:20.472Z,1.70
2023-04-02T21:58:08.534Z,1.80
2023-04-02T22:00:56.749Z,1.80
2023-04-02T22:03:46.847Z,1.80
2023-04-02T22:06:38.975Z,1.70
2023-04-02T22:09:27.622Z,1.80
2023-04-02T22:12:15.750Z,1.80
2023-04-02T22:15:03.852Z,1.92
2023-04-02T22:17:51.959Z,1.90
2023-04-02T22:20:41.807Z,1.60
2023-04-02T22:23:30.532Z,1.77
2023-04-02T22:26:20.815Z,1.70
2023-04-02T22:29:09.290Z,1.80
2023-04-02T22:31:58.000Z,1.90
2023-04-02T22:34:46.223Z,1.90
2023-04-02T22:37:36.114Z,1.80
2023-04-02T22:40:24.269Z,1.75
2023-04-02T22:43:12.457Z,1.73
2023-04-02T22:46:00.528Z,1.87
2023-04-02T22:48:49.441Z,1.67
2023-04-02T22:51:37.592Z,1.92
2023-04-02T22:54:27.161Z,2.20
2023-04-02T22:57:15.665Z,1.90
2023-04-02T23:00:04.859Z,1.60
2023-04-02T23:02:52.999Z,1.80
2023-04-02T23:05:42.420Z,1.80
2023-04-02T23:08:31.002Z,1.58
2023-04-02T23:11:22.697Z,1.80
2023-04-02T23:14:11.210Z,1.80
2023-04-02T23:16:59.408Z,1.67
2023-04-02T23:19:47.569Z,1.67
2023-04-02T23:22:36.913Z,1.80
2023-04-02T23:25:25.065Z,1.73
2023-04-02T23:28:15.343Z,1.80
2023-04-02T23:31:04.205Z,1.70
2023-04-02T23:33:53.253Z,1.58
2023-04-02T23:36:42.158Z,1.60
2023-04-02T23:39:30.602Z,1.63
2023-04-02T23:42:18.750Z,1.70
2023-04-02T23:45:09.432Z,1.80
2023-04-02T23:47:57.741Z,1.60
2023-04-02T23:50:47.709Z,1.83
2023-04-02T23:53:35.973Z,1.90
2023-04-02T23:56:24.831Z,1.60
2023-04-02T23:59:13.075Z,1.90
